sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20368;BME280;10343;52.402;9.796;2023-04-15T00:02:15;100285.81;;;18.06;42.49
20368;BME280;10343;52.402;9.796;2023-04-15T00:04:44;100275.25;;;18.90;40.58
20368;BME280;10343;52.402;9.796;2023-04-15T00:07:12;100281.81;;;19.13;40.06
20368;BME280;10343;52.402;9.796;2023-04-15T00:09:43;100281.56;;;17.72;42.14
20368;BME280;10343;52.402;9.796;2023-04-15T00:12:11;100278.16;;;18.14;41.88
20368;BME280;10343;52.402;9.796;2023-04-15T00:14:39;100276.72;;;18.09;41.79
20368;BME280;10343;52.402;9.796;2023-04-15T00:17:07;100274.38;;;17.26;43.29
20368;BME280;10343;52.402;9.796;2023-04-15T00:19:35;100271.25;;;18.25;41.95
20368;BME280;10343;52.402;9.796;2023-04-15T00:22:03;100267.88;;;18.79;40.46
20368;BME280;10343;52.402;9.796;2023-04-15T00:24:31;100269.50;;;17.95;42.12
20368;BME280;10343;52.402;9.796;2023-04-15T00:27:01;100262.91;;;18.44;40.80
20368;BME280;10343;52.402;9.796;2023-04-15T00:29:29;100264.25;;;18.37;40.69
20368;BME280;10343;52.402;9.796;2023-04-15T00:31:58;100256.72;;;17.23;42.93
20368;BME280;10343;52.402;9.796;2023-04-15T00:34:29;100262.25;;;18.11;41.56
20368;BME280;10343;52.402;9.796;2023-04-15T00:36:57;100251.50;;;17.66;42.59
20368;BME280;10343;52.402;9.796;2023-04-15T00:39:26;100253.66;;;17.60;42.81
20368;BME280;10343;52.402;9.796;2023-04-15T00:41:55;100252.75;;;17.75;42.35
20368;BME280;10343;52.402;9.796;2023-04-15T00:44:25;100249.34;;;17.27;43.27
20368;BME280;10343;52.402;9.796;2023-04-15T00:46:54;100246.59;;;18.61;40.80
20368;BME280;10343;52.402;9.796;2023-04-15T00:49:22;100247.78;;;17.23;43.30
20368;BME280;10343;52.402;9.796;2023-04-15T00:51:50;100254.13;;;17.82;42.32
20368;BME280;10343;52.402;9.796;2023-04-15T00:54:17;100252.56;;;18.09;41.54
20368;BME280;10343;52.402;9.796;2023-04-15T00:56:45;100250.63;;;17.66;42.56
20368;BME280;10343;52.402;9.796;2023-04-15T00:59:13;100236.00;;;17.86;41.78
20368;BME280;10343;52.402;9.796;2023-04-15T01:01:44;100241.69;;;17.51;43.09
20368;BME280;10343;52.402;9.796;2023-04-15T01:04:12;100243.31;;;17.07;44.11
20368;BME280;10343;52.402;9.796;2023-04-15T01:06:41;100241.28;;;17.73;43.02
20368;BME280;10343;52.402;9.796;2023-04-15T01:09:09;100238.19;;;17.35;43.35
20368;BME280;10343;52.402;9.796;2023-04-15T01:11:38;100243.09;;;18.32;41.28
20368;BME280;10343;52.402;9.796;2023-04-15T01:14:08;100241.16;;;17.60;42.81
20368;BME280;10343;52.402;9.796;2023-04-15T01:16:36;100239.44;;;17.43;43.59
20368;BME280;10343;52.402;9.796;2023-04-15T01:19:07;100240.66;;;17.98;42.23
20368;BME280;10343;52.402;9.796;2023-04-15T01:21:38;100238.56;;;18.32;41.72
20368;BME280;10343;52.402;9.796;2023-04-15T01:24:08;100240.66;;;17.07;43.87
20368;BME280;10343;52.402;9.796;2023-04-15T01:26:39;100236.28;;;18.12;42.94
20368;BME280;10343;52.402;9.796;2023-04-15T01:29:08;100243.50;;;16.72;45.14
20368;BME280;10343;52.402;9.796;2023-04-15T01:31:36;100241.19;;;17.89;42.99
20368;BME280;10343;52.402;9.796;2023-04-15T01:34:04;100238.50;;;18.20;42.12
20368;BME280;10343;52.402;9.796;2023-04-15T01:36:33;100231.75;;;18.12;42.07
20368;BME280;10343;52.402;9.796;2023-04-15T01:39:01;100227.59;;;18.93;40.56
20368;BME280;10343;52.402;9.796;2023-04-15T01:41:29;100237.22;;;17.96;42.47
20368;BME280;10343;52.402;9.796;2023-04-15T01:43:58;100225.06;;;18.05;42.62
20368;BME280;10343;52.402;9.796;2023-04-15T01:46:27;100228.53;;;18.07;42.17
20368;BME280;10343;52.402;9.796;2023-04-15T01:48:55;100230.81;;;18.13;42.28
20368;BME280;10343;52.402;9.796;2023-04-15T01:51:24;100229.72;;;19.56;39.50
20368;BME280;10343;52.402;9.796;2023-04-15T01:53:53;100232.81;;;17.65;42.69
20368;BME280;10343;52.402;9.796;2023-04-15T01:56:22;100222.75;;;16.60;45.64
20368;BME280;10343;52.402;9.796;2023-04-15T01:58:51;100225.97;;;18.62;41.57
20368;BME280;10343;52.402;9.796;2023-04-15T02:01:21;100224.63;;;17.82;42.15
20368;BME280;10343;52.402;9.796;2023-04-15T02:03:49;100234.81;;;16.83;44.65
20368;BME280;10343;52.402;9.796;2023-04-15T02:06:17;100229.50;;;17.15;44.73
20368;BME280;10343;52.402;9.796;2023-04-15T02:08:47;100233.84;;;16.03;47.02
20368;BME280;10343;52.402;9.796;2023-04-15T02:11:15;100226.28;;;17.55;43.65
20368;BME280;10343;52.402;9.796;2023-04-15T02:13:43;100214.28;;;18.63;41.50
20368;BME280;10343;52.402;9.796;2023-04-15T02:16:15;100220.00;;;17.70;42.82
20368;BME280;10343;52.402;9.796;2023-04-15T02:18:45;100227.28;;;17.68;43.36
20368;BME280;10343;52.402;9.796;2023-04-15T02:21:13;100223.06;;;17.18;44.58
20368;BME280;10343;52.402;9.796;2023-04-15T02:23:41;100216.63;;;16.74;45.92
20368;BME280;10343;52.402;9.796;2023-04-15T02:26:12;100210.88;;;17.28;44.71
20368;BME280;10343;52.402;9.796;2023-04-15T02:28:40;100213.75;;;16.61;45.98
20368;BME280;10343;52.402;9.796;2023-04-15T02:31:08;100202.13;;;17.10;44.88
20368;BME280;10343;52.402;9.796;2023-04-15T02:33:36;100201.13;;;18.31;43.07
20368;BME280;10343;52.402;9.796;2023-04-15T02:36:06;100208.84;;;17.47;43.95
20368;BME280;10343;52.402;9.796;2023-04-15T02:38:35;100197.72;;;17.39;43.70
20368;BME280;10343;52.402;9.796;2023-04-15T02:41:06;100192.88;;;18.05;43.04
20368;BME280;10343;52.402;9.796;2023-04-15T02:43:34;100202.97;;;18.72;41.44
20368;BME280;10343;52.402;9.796;2023-04-15T02:46:03;100214.59;;;19.27;40.05
20368;BME280;10343;52.402;9.796;2023-04-15T02:48:31;100216.41;;;19.27;40.65
20368;BME280;10343;52.402;9.796;2023-04-15T02:51:14;100218.34;;;19.25;40.48
20368;BME280;10343;52.402;9.796;2023-04-15T02:53:44;100225.59;;;17.21;44.12
20368;BME280;10343;52.402;9.796;2023-04-15T02:56:12;100223.28;;;17.90;43.55
20368;BME280;10343;52.402;9.796;2023-04-15T02:58:40;100223.63;;;16.76;45.36
20368;BME280;10343;52.402;9.796;2023-04-15T03:01:09;100218.31;;;17.53;44.31
20368;BME280;10343;52.402;9.796;2023-04-15T03:03:38;100225.00;;;17.15;44.54
20368;BME280;10343;52.402;9.796;2023-04-15T03:06:07;100219.63;;;17.76;44.42
20368;BME280;10343;52.402;9.796;2023-04-15T03:08:37;100217.72;;;18.65;42.13
20368;BME280;10343;52.402;9.796;2023-04-15T03:11:05;100222.72;;;18.71;41.83
20368;BME280;10343;52.402;9.796;2023-04-15T03:13:35;100219.84;;;19.69;39.93
20368;BME280;10343;52.402;9.796;2023-04-15T03:16:10;100222.81;;;19.11;40.83
20368;BME280;10343;52.402;9.796;2023-04-15T03:18:40;100224.31;;;18.17;42.68
20368;BME280;10343;52.402;9.796;2023-04-15T03:21:08;100228.53;;;18.92;41.46
20368;BME280;10343;52.402;9.796;2023-04-15T03:23:39;100230.03;;;18.26;42.60
20368;BME280;10343;52.402;9.796;2023-04-15T03:26:08;100226.50;;;18.54;42.11
20368;BME280;10343;52.402;9.796;2023-04-15T03:28:36;100223.63;;;19.26;40.72
20368;BME280;10343;52.402;9.796;2023-04-15T03:31:04;100219.69;;;18.05;42.61
20368;BME280;10343;52.402;9.796;2023-04-15T03:33:33;100221.31;;;18.37;42.73
20368;BME280;10343;52.402;9.796;2023-04-15T03:36:08;100210.28;;;18.41;42.67
20368;BME280;10343;52.402;9.796;2023-04-15T03:38:48;100220.91;;;17.55;44.66
20368;BME280;10343;52.402;9.796;2023-04-15T03:41:16;100227.75;;;16.17;47.54
20368;BME280;10343;52.402;9.796;2023-04-15T03:43:45;100224.28;;;17.58;45.09
20368;BME280;10343;52.402;9.796;2023-04-15T03:46:13;100223.25;;;17.14;45.85
20368;BME280;10343;52.402;9.796;2023-04-15T03:48:41;100221.34;;;16.53;48.15
20368;BME280;10343;52.402;9.796;2023-04-15T03:51:09;100222.94;;;17.65;45.37
20368;BME280;10343;52.402;9.796;2023-04-15T03:53:37;100238.66;;;15.61;51.49
20368;BME280;10343;52.402;9.796;2023-04-15T03:56:06;100229.50;;;17.15;48.90
20368;BME280;10343;52.402;9.796;2023-04-15T03:58:34;100222.09;;;17.65;46.52
20368;BME280;10343;52.402;9.796;2023-04-15T04:01:02;100224.44;;;17.86;45.68
20368;BME280;10343;52.402;9.796;2023-04-15T04:03:30;100226.75;;;17.47;46.47
20368;BME280;10343;52.402;9.796;2023-04-15T04:05:59;100230.97;;;17.96;45.72
20368;BME280;10343;52.402;9.796;2023-04-15T04:08:27;100224.84;;;18.08;44.96
20368;BME280;10343;52.402;9.796;2023-04-15T04:10:55;100227.09;;;16.94;47.23
20368;BME280;10343;52.402;9.796;2023-04-15T04:13:25;100224.50;;;18.14;44.99
20368;BME280;10343;52.402;9.796;2023-04-15T04:15:53;100234.06;;;16.16;50.87
20368;BME280;10343;52.402;9.796;2023-04-15T04:18:22;100219.72;;;17.60;47.45
20368;BME280;10343;52.402;9.796;2023-04-15T04:20:50;100218.28;;;17.69;47.22
20368;BME280;10343;52.402;9.796;2023-04-15T04:23:18;100221.63;;;17.42;47.58
20368;BME280;10343;52.402;9.796;2023-04-15T04:25:46;100216.97;;;18.48;45.69
20368;BME280;10343;52.402;9.796;2023-04-15T04:28:14;100225.81;;;17.48;47.01
20368;BME280;10343;52.402;9.796;2023-04-15T04:30:44;100227.41;;;17.20;47.58
20368;BME280;10343;52.402;9.796;2023-04-15T04:33:12;100227.41;;;17.51;48.46
20368;BME280;10343;52.402;9.796;2023-04-15T04:35:40;100228.13;;;18.42;46.00
20368;BME280;10343;52.402;9.796;2023-04-15T04:38:08;100225.66;;;18.10;46.87
20368;BME280;10343;52.402;9.796;2023-04-15T04:40:37;100218.88;;;18.75;45.57
20368;BME280;10343;52.402;9.796;2023-04-15T04:43:05;100237.69;;;16.15;51.05
20368;BME280;10343;52.402;9.796;2023-04-15T04:45:33;100234.72;;;16.53;52.01
20368;BME280;10343;52.402;9.796;2023-04-15T04:48:02;100228.50;;;17.93;47.96
20368;BME280;10343;52.402;9.796;2023-04-15T04:50:33;100229.31;;;17.79;48.22
20368;BME280;10343;52.402;9.796;2023-04-15T04:53:01;100228.69;;;18.04;47.88
20368;BME280;10343;52.402;9.796;2023-04-15T04:55:29;100223.19;;;17.46;48.25
20368;BME280;10343;52.402;9.796;2023-04-15T04:57:58;100218.38;;;18.27;46.30
20368;BME280;10343;52.402;9.796;2023-04-15T05:00:26;100217.53;;;17.81;47.88
20368;BME280;10343;52.402;9.796;2023-04-15T05:02:54;100224.00;;;17.63;48.53
20368;BME280;10343;52.402;9.796;2023-04-15T05:05:25;100229.22;;;17.50;47.71
20368;BME280;10343;52.402;9.796;2023-04-15T05:07:52;100228.81;;;17.72;48.92
20368;BME280;10343;52.402;9.796;2023-04-15T05:10:21;100225.72;;;18.52;46.76
20368;BME280;10343;52.402;9.796;2023-04-15T05:12:49;100239.16;;;16.86;50.71
20368;BME280;10343;52.402;9.796;2023-04-15T05:15:17;100234.69;;;16.86;52.98
20368;BME280;10343;52.402;9.796;2023-04-15T05:17:46;100233.69;;;16.89;53.82
20368;BME280;10343;52.402;9.796;2023-04-15T05:20:14;100229.13;;;16.73;53.06
20368;BME280;10343;52.402;9.796;2023-04-15T05:22:43;100239.53;;;17.72;50.00
20368;BME280;10343;52.402;9.796;2023-04-15T05:25:12;100242.94;;;16.50;52.57
20368;BME280;10343;52.402;9.796;2023-04-15T05:27:40;100239.31;;;16.67;53.02
20368;BME280;10343;52.402;9.796;2023-04-15T05:30:08;100241.41;;;16.77;53.76
20368;BME280;10343;52.402;9.796;2023-04-15T05:32:39;100234.91;;;17.60;50.55
20368;BME280;10343;52.402;9.796;2023-04-15T05:35:08;100237.00;;;16.76;55.05
20368;BME280;10343;52.402;9.796;2023-04-15T05:37:36;100240.47;;;17.10;55.23
20368;BME280;10343;52.402;9.796;2023-04-15T05:40:06;100235.34;;;17.22;54.53
20368;BME280;10343;52.402;9.796;2023-04-15T05:42:36;100226.03;;;17.74;56.95
20368;BME280;10343;52.402;9.796;2023-04-15T05:45:05;100234.91;;;17.60;56.65
20368;BME280;10343;52.402;9.796;2023-04-15T05:47:35;100238.19;;;16.87;55.61
20368;BME280;10343;52.402;9.796;2023-04-15T05:50:04;100223.59;;;19.13;50.33
20368;BME280;10343;52.402;9.796;2023-04-15T05:52:32;100222.88;;;18.82;51.50
20368;BME280;10343;52.402;9.796;2023-04-15T05:55:00;100231.47;;;17.58;54.86
20368;BME280;10343;52.402;9.796;2023-04-15T05:57:38;100230.25;;;16.69;56.98
20368;BME280;10343;52.402;9.796;2023-04-15T06:00:09;100224.22;;;17.74;54.07
20368;BME280;10343;52.402;9.796;2023-04-15T06:02:37;100227.06;;;17.71;52.88
20368;BME280;10343;52.402;9.796;2023-04-15T06:05:07;100231.91;;;16.22;56.21
20368;BME280;10343;52.402;9.796;2023-04-15T06:07:37;100226.88;;;17.60;53.76
20368;BME280;10343;52.402;9.796;2023-04-15T06:10:07;100228.38;;;16.71;55.52
20368;BME280;10343;52.402;9.796;2023-04-15T06:12:37;100223.63;;;18.28;51.12
20368;BME280;10343;52.402;9.796;2023-04-15T06:15:06;100240.50;;;16.11;58.25
20368;BME280;10343;52.402;9.796;2023-04-15T06:17:36;100226.00;;;18.04;52.43
20368;BME280;10343;52.402;9.796;2023-04-15T06:20:04;100232.44;;;18.16;50.54
20368;BME280;10343;52.402;9.796;2023-04-15T06:22:35;100235.91;;;15.98;58.12
20368;BME280;10343;52.402;9.796;2023-04-15T06:25:06;100222.28;;;18.36;53.00
20368;BME280;10343;52.402;9.796;2023-04-15T06:27:37;100214.06;;;18.24;49.71
20368;BME280;10343;52.402;9.796;2023-04-15T06:30:08;100228.84;;;16.30;57.04
20368;BME280;10343;52.402;9.796;2023-04-15T06:32:37;100215.66;;;18.12;51.90
20368;BME280;10343;52.402;9.796;2023-04-15T06:35:07;100224.66;;;16.42;55.27
20368;BME280;10343;52.402;9.796;2023-04-15T06:37:36;100227.91;;;17.27;53.53
20368;BME280;10343;52.402;9.796;2023-04-15T06:40:05;100227.75;;;17.14;53.75
20368;BME280;10343;52.402;9.796;2023-04-15T06:42:35;100226.47;;;16.24;56.80
20368;BME280;10343;52.402;9.796;2023-04-15T06:45:07;100241.13;;;16.17;58.41
20368;BME280;10343;52.402;9.796;2023-04-15T06:47:36;100231.97;;;17.95;53.31
20368;BME280;10343;52.402;9.796;2023-04-15T06:50:05;100232.31;;;18.61;50.32
20368;BME280;10343;52.402;9.796;2023-04-15T06:52:34;100232.59;;;16.75;55.53
20368;BME280;10343;52.402;9.796;2023-04-15T06:55:04;100245.28;;;15.89;56.79
20368;BME280;10343;52.402;9.796;2023-04-15T06:57:32;100236.38;;;18.10;51.69
20368;BME280;10343;52.402;9.796;2023-04-15T07:00:01;100244.50;;;17.64;53.63
20368;BME280;10343;52.402;9.796;2023-04-15T07:02:39;100233.69;;;18.39;51.74
20368;BME280;10343;52.402;9.796;2023-04-15T07:05:09;100242.44;;;16.59;56.66
20368;BME280;10343;52.402;9.796;2023-04-15T07:07:41;100233.25;;;17.27;54.76
20368;BME280;10343;52.402;9.796;2023-04-15T07:10:11;100244.75;;;16.16;56.93
20368;BME280;10343;52.402;9.796;2023-04-15T07:12:45;100248.56;;;15.41;61.24
20368;BME280;10343;52.402;9.796;2023-04-15T07:15:14;100244.25;;;16.09;60.29
20368;BME280;10343;52.402;9.796;2023-04-15T07:17:45;100241.75;;;16.71;56.92
20368;BME280;10343;52.402;9.796;2023-04-15T07:20:20;100259.38;;;16.75;55.76
20368;BME280;10343;52.402;9.796;2023-04-15T07:22:49;100260.44;;;15.71;61.87
20368;BME280;10343;52.402;9.796;2023-04-15T07:25:17;100271.28;;;16.03;58.70
20368;BME280;10343;52.402;9.796;2023-04-15T07:27:45;100270.03;;;16.43;58.70
20368;BME280;10343;52.402;9.796;2023-04-15T07:30:14;100278.03;;;15.75;61.53
20368;BME280;10343;52.402;9.796;2023-04-15T07:32:42;100272.38;;;16.16;61.39
20368;BME280;10343;52.402;9.796;2023-04-15T07:35:13;100264.22;;;17.17;57.66
20368;BME280;10343;52.402;9.796;2023-04-15T07:37:41;100260.34;;;17.53;56.76
20368;BME280;10343;52.402;9.796;2023-04-15T07:40:10;100263.66;;;17.72;54.19
20368;BME280;10343;52.402;9.796;2023-04-15T07:42:40;100260.72;;;16.51;59.93
20368;BME280;10343;52.402;9.796;2023-04-15T07:45:10;100274.66;;;15.54;62.44
20368;BME280;10343;52.402;9.796;2023-04-15T07:47:38;100268.91;;;15.79;61.22
20368;BME280;10343;52.402;9.796;2023-04-15T07:50:09;100256.84;;;18.69;53.39
20368;BME280;10343;52.402;9.796;2023-04-15T07:52:39;100265.72;;;17.37;55.80
20368;BME280;10343;52.402;9.796;2023-04-15T07:55:22;100271.78;;;18.01;52.85
20368;BME280;10343;52.402;9.796;2023-04-15T07:58:21;100273.84;;;17.51;55.01
20368;BME280;10343;52.402;9.796;2023-04-15T08:01:09;100290.19;;;16.33;60.92
20368;BME280;10343;52.402;9.796;2023-04-15T08:03:43;100282.84;;;17.34;57.17
20368;BME280;10343;52.402;9.796;2023-04-15T08:06:12;100284.53;;;17.05;57.13
20368;BME280;10343;52.402;9.796;2023-04-15T08:08:44;100289.03;;;17.97;54.01
20368;BME280;10343;52.402;9.796;2023-04-15T08:11:15;100284.94;;;19.34;49.29
20368;BME280;10343;52.402;9.796;2023-04-15T08:13:46;100290.72;;;19.68;48.98
20368;BME280;10343;52.402;9.796;2023-04-15T08:16:18;100298.63;;;19.16;49.31
20368;BME280;10343;52.402;9.796;2023-04-15T08:18:50;100303.34;;;16.54;57.75
20368;BME280;10343;52.402;9.796;2023-04-15T08:21:21;100299.72;;;17.36;55.30
20368;BME280;10343;52.402;9.796;2023-04-15T08:23:59;100292.03;;;16.82;58.84
20368;BME280;10343;52.402;9.796;2023-04-15T08:26:29;100293.03;;;17.43;55.84
20368;BME280;10343;52.402;9.796;2023-04-15T08:29:02;100283.63;;;18.71;50.46
20368;BME280;10343;52.402;9.796;2023-04-15T08:31:31;100281.69;;;20.09;47.88
20368;BME280;10343;52.402;9.796;2023-04-15T08:34:03;100289.06;;;18.26;51.20
20368;BME280;10343;52.402;9.796;2023-04-15T08:36:33;100302.13;;;17.71;53.84
20368;BME280;10343;52.402;9.796;2023-04-15T08:39:06;100302.63;;;17.78;55.31
20368;BME280;10343;52.402;9.796;2023-04-15T08:41:39;100290.78;;;18.70;52.72
20368;BME280;10343;52.402;9.796;2023-04-15T08:44:09;100292.56;;;19.40;50.50
20368;BME280;10343;52.402;9.796;2023-04-15T08:46:40;100299.66;;;19.14;50.63
20368;BME280;10343;52.402;9.796;2023-04-15T08:49:11;100300.19;;;18.48;51.07
20368;BME280;10343;52.402;9.796;2023-04-15T08:51:40;100308.94;;;18.38;51.00
20368;BME280;10343;52.402;9.796;2023-04-15T08:54:10;100310.91;;;17.89;53.88
20368;BME280;10343;52.402;9.796;2023-04-15T08:56:39;100305.09;;;19.27;49.44
20368;BME280;10343;52.402;9.796;2023-04-15T08:59:07;100303.56;;;17.62;55.50
20368;BME280;10343;52.402;9.796;2023-04-15T09:01:37;100310.47;;;18.56;52.43
20368;BME280;10343;52.402;9.796;2023-04-15T09:04:06;100290.16;;;18.66;51.97
20368;BME280;10343;52.402;9.796;2023-04-15T09:06:34;100303.63;;;17.30;54.73
20368;BME280;10343;52.402;9.796;2023-04-15T09:09:03;100309.19;;;16.44;61.37
20368;BME280;10343;52.402;9.796;2023-04-15T09:11:33;100302.69;;;16.66;59.12
20368;BME280;10343;52.402;9.796;2023-04-15T09:14:02;100289.28;;;19.49;50.76
20368;BME280;10343;52.402;9.796;2023-04-15T09:16:30;100297.88;;;18.13;53.92
20368;BME280;10343;52.402;9.796;2023-04-15T09:19:01;100310.69;;;18.08;54.63
20368;BME280;10343;52.402;9.796;2023-04-15T09:21:53;100306.50;;;18.19;54.95
20368;BME280;10343;52.402;9.796;2023-04-15T09:24:34;100315.19;;;17.77;55.87
20368;BME280;10343;52.402;9.796;2023-04-15T09:27:15;100317.59;;;17.98;56.42
20368;BME280;10343;52.402;9.796;2023-04-15T09:29:49;100333.75;;;17.02;57.69
20368;BME280;10343;52.402;9.796;2023-04-15T09:32:18;100327.88;;;16.62;59.75
20368;BME280;10343;52.402;9.796;2023-04-15T09:34:55;100329.25;;;17.97;55.63
20368;BME280;10343;52.402;9.796;2023-04-15T09:37:36;100328.59;;;17.77;56.55
20368;BME280;10343;52.402;9.796;2023-04-15T09:40:33;100334.69;;;18.11;54.59
20368;BME280;10343;52.402;9.796;2023-04-15T09:43:07;100342.16;;;18.21;54.18
20368;BME280;10343;52.402;9.796;2023-04-15T09:45:46;100350.69;;;18.13;54.36
20368;BME280;10343;52.402;9.796;2023-04-15T09:48:19;100347.81;;;18.30;53.81
20368;BME280;10343;52.402;9.796;2023-04-15T09:50:50;100341.81;;;18.99;52.08
20368;BME280;10343;52.402;9.796;2023-04-15T09:53:22;100341.81;;;19.13;50.82
20368;BME280;10343;52.402;9.796;2023-04-15T09:56:06;100355.97;;;17.04;57.99
20368;BME280;10343;52.402;9.796;2023-04-15T09:58:42;100351.72;;;18.25;57.21
20368;BME280;10343;52.402;9.796;2023-04-15T10:01:16;100346.03;;;19.99;50.32
20368;BME280;10343;52.402;9.796;2023-04-15T10:03:46;100351.72;;;18.25;55.60
20368;BME280;10343;52.402;9.796;2023-04-15T10:06:36;100351.03;;;18.52;54.54
20368;BME280;10343;52.402;9.796;2023-04-15T10:09:45;100360.28;;;17.55;55.42
20368;BME280;10343;52.402;9.796;2023-04-15T10:13:19;100359.41;;;19.32;52.52
20368;BME280;10343;52.402;9.796;2023-04-15T10:16:31;100351.28;;;19.74;50.91
20368;BME280;10343;52.402;9.796;2023-04-15T10:19:02;100351.50;;;18.58;53.06
20368;BME280;10343;52.402;9.796;2023-04-15T10:21:38;100355.41;;;18.53;53.80
20368;BME280;10343;52.402;9.796;2023-04-15T10:24:14;100352.91;;;19.49;52.17
20368;BME280;10343;52.402;9.796;2023-04-15T10:26:45;100360.13;;;18.63;53.54
20368;BME280;10343;52.402;9.796;2023-04-15T10:29:15;100364.72;;;18.76;53.68
20368;BME280;10343;52.402;9.796;2023-04-15T10:31:50;100358.88;;;18.98;52.28
20368;BME280;10343;52.402;9.796;2023-04-15T10:34:28;100367.31;;;19.21;52.59
20368;BME280;10343;52.402;9.796;2023-04-15T10:37:03;100358.09;;;18.81;54.93
20368;BME280;10343;52.402;9.796;2023-04-15T10:39:42;100354.84;;;18.62;55.31
20368;BME280;10343;52.402;9.796;2023-04-15T10:42:33;100352.94;;;19.07;54.37
20368;BME280;10343;52.402;9.796;2023-04-15T10:45:44;100358.38;;;19.20;52.75
20368;BME280;10343;52.402;9.796;2023-04-15T10:48:18;100362.69;;;18.65;55.71
20368;BME280;10343;52.402;9.796;2023-04-15T10:50:56;100356.19;;;18.40;56.22
20368;BME280;10343;52.402;9.796;2023-04-15T10:53:27;100358.03;;;19.39;53.34
20368;BME280;10343;52.402;9.796;2023-04-15T10:55:59;100367.44;;;18.90;54.26
20368;BME280;10343;52.402;9.796;2023-04-15T10:59:14;100365.53;;;20.03;51.39
20368;BME280;10343;52.402;9.796;2023-04-15T11:01:56;100362.50;;;18.39;55.16
20368;BME280;10343;52.402;9.796;2023-04-15T11:04:56;100357.72;;;19.85;52.90
20368;BME280;10343;52.402;9.796;2023-04-15T11:07:35;100360.81;;;19.52;51.76
20368;BME280;10343;52.402;9.796;2023-04-15T11:13:26;100360.41;;;18.44;55.59
20368;BME280;10343;52.402;9.796;2023-04-15T11:16:07;100381.81;;;17.69;58.48
20368;BME280;10343;52.402;9.796;2023-04-15T11:18:41;100374.16;;;18.97;55.39
20368;BME280;10343;52.402;9.796;2023-04-15T11:21:13;100377.78;;;20.73;49.61
20368;BME280;10343;52.402;9.796;2023-04-15T11:23:49;100375.78;;;20.24;50.69
20368;BME280;10343;52.402;9.796;2023-04-15T11:26:25;100387.91;;;18.03;56.10
20368;BME280;10343;52.402;9.796;2023-04-15T11:28:57;100393.91;;;17.12;60.75
20368;BME280;10343;52.402;9.796;2023-04-15T11:31:29;100375.13;;;17.76;60.15
20368;BME280;10343;52.402;9.796;2023-04-15T11:33:59;100386.50;;;18.85;57.16
20368;BME280;10343;52.402;9.796;2023-04-15T11:36:30;100385.53;;;17.51;61.27
20368;BME280;10343;52.402;9.796;2023-04-15T11:39:03;100394.03;;;18.36;57.77
20368;BME280;10343;52.402;9.796;2023-04-15T11:41:34;100400.19;;;18.07;59.07
20368;BME280;10343;52.402;9.796;2023-04-15T11:44:15;100407.75;;;18.45;58.77
20368;BME280;10343;52.402;9.796;2023-04-15T11:46:48;100400.63;;;19.18;55.41
20368;BME280;10343;52.402;9.796;2023-04-15T11:49:26;100407.09;;;18.56;57.16
20368;BME280;10343;52.402;9.796;2023-04-15T11:51:55;100410.66;;;17.96;59.95
20368;BME280;10343;52.402;9.796;2023-04-15T11:54:25;100408.78;;;17.50;60.39
20368;BME280;10343;52.402;9.796;2023-04-15T11:56:56;100406.78;;;18.46;59.35
20368;BME280;10343;52.402;9.796;2023-04-15T11:59:41;100398.94;;;19.44;55.36
20368;BME280;10343;52.402;9.796;2023-04-15T12:02:14;100410.22;;;18.79;57.05
20368;BME280;10343;52.402;9.796;2023-04-15T12:04:43;100418.84;;;19.13;55.76
20368;BME280;10343;52.402;9.796;2023-04-15T12:07:12;100426.94;;;17.93;60.10
20368;BME280;10343;52.402;9.796;2023-04-15T12:09:41;100421.50;;;17.62;61.07
20368;BME280;10343;52.402;9.796;2023-04-15T12:12:10;100429.38;;;18.28;59.82
20368;BME280;10343;52.402;9.796;2023-04-15T12:14:39;100432.06;;;18.28;58.08
20368;BME280;10343;52.402;9.796;2023-04-15T12:17:09;100430.81;;;19.50;56.35
20368;BME280;10343;52.402;9.796;2023-04-15T12:19:41;100433.94;;;19.01;57.83
20368;BME280;10343;52.402;9.796;2023-04-15T12:22:12;100444.44;;;19.47;55.29
20368;BME280;10343;52.402;9.796;2023-04-15T12:24:43;100435.56;;;19.74;55.17
20368;BME280;10343;52.402;9.796;2023-04-15T12:27:15;100443.63;;;19.74;54.32
20368;BME280;10343;52.402;9.796;2023-04-15T12:29:46;100445.66;;;20.25;52.09
20368;BME280;10343;52.402;9.796;2023-04-15T12:32:15;100444.47;;;19.04;57.39
20368;BME280;10343;52.402;9.796;2023-04-15T12:34:50;100453.63;;;18.85;57.23
20368;BME280;10343;52.402;9.796;2023-04-15T12:37:20;100457.47;;;18.67;57.58
20368;BME280;10343;52.402;9.796;2023-04-15T12:39:50;100456.31;;;18.85;57.86
20368;BME280;10343;52.402;9.796;2023-04-15T12:42:30;100449.63;;;19.50;55.63
20368;BME280;10343;52.402;9.796;2023-04-15T12:45:00;100462.22;;;19.92;53.82
20368;BME280;10343;52.402;9.796;2023-04-15T12:47:32;100472.09;;;18.92;56.58
20368;BME280;10343;52.402;9.796;2023-04-15T12:50:03;100464.97;;;20.32;53.33
20368;BME280;10343;52.402;9.796;2023-04-15T12:52:34;100466.72;;;20.46;52.15
20368;BME280;10343;52.402;9.796;2023-04-15T12:55:03;100475.31;;;19.69;53.82
20368;BME280;10343;52.402;9.796;2023-04-15T12:57:34;100480.44;;;19.45;54.00
20368;BME280;10343;52.402;9.796;2023-04-15T13:00:10;100478.31;;;20.06;53.69
20368;BME280;10343;52.402;9.796;2023-04-15T13:02:39;100476.34;;;19.95;54.26
20368;BME280;10343;52.402;9.796;2023-04-15T13:05:09;100486.66;;;20.29;52.44
20368;BME280;10343;52.402;9.796;2023-04-15T13:07:37;100485.38;;;19.09;56.44
20368;BME280;10343;52.402;9.796;2023-04-15T13:10:06;100489.19;;;19.20;55.78
20368;BME280;10343;52.402;9.796;2023-04-15T13:12:35;100483.69;;;20.86;51.46
20368;BME280;10343;52.402;9.796;2023-04-15T13:15:04;100493.69;;;20.04;52.68
20368;BME280;10343;52.402;9.796;2023-04-15T13:17:32;100497.66;;;19.42;55.89