sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46752;DHT22;32497;48.936;9.270;2023-04-01T00:00:52;8.60;80.00
46752;DHT22;32497;48.936;9.270;2023-04-01T00:05:55;8.60;80.20
46752;DHT22;32497;48.936;9.270;2023-04-01T00:10:56;8.60;80.20
46752;DHT22;32497;48.936;9.270;2023-04-01T00:15:58;8.60;79.80
46752;DHT22;32497;48.936;9.270;2023-04-01T00:21:00;8.60;79.90
46752;DHT22;32497;48.936;9.270;2023-04-01T00:26:03;8.60;79.40
46752;DHT22;32497;48.936;9.270;2023-04-01T00:31:05;8.60;79.40
46752;DHT22;32497;48.936;9.270;2023-04-01T00:36:09;8.70;79.00
46752;DHT22;32497;48.936;9.270;2023-04-01T00:41:12;8.80;78.50
46752;DHT22;32497;48.936;9.270;2023-04-01T00:46:14;8.70;78.80
46752;DHT22;32497;48.936;9.270;2023-04-01T00:51:20;8.70;79.10
46752;DHT22;32497;48.936;9.270;2023-04-01T00:56:24;8.70;79.00
46752;DHT22;32497;48.936;9.270;2023-04-01T01:01:28;8.70;79.20
46752;DHT22;32497;48.936;9.270;2023-04-01T01:06:39;8.90;78.20
46752;DHT22;32497;48.936;9.270;2023-04-01T01:11:48;9.00;78.30
46752;DHT22;32497;48.936;9.270;2023-04-01T01:16:57;9.00;78.50
46752;DHT22;32497;48.936;9.270;2023-04-01T01:22:16;9.00;78.60
46752;DHT22;32497;48.936;9.270;2023-04-01T01:27:23;8.90;79.60
46752;DHT22;32497;48.936;9.270;2023-04-01T01:37:55;8.70;80.70
46752;DHT22;32497;48.936;9.270;2023-04-01T01:43:00;8.80;80.40
46752;DHT22;32497;48.936;9.270;2023-04-01T01:48:05;8.90;79.60
46752;DHT22;32497;48.936;9.270;2023-04-01T01:53:10;9.00;78.90
46752;DHT22;32497;48.936;9.270;2023-04-01T01:58:14;9.00;78.40
46752;DHT22;32497;48.936;9.270;2023-04-01T02:03:18;9.10;78.80
46752;DHT22;32497;48.936;9.270;2023-04-01T02:08:25;8.90;79.80
46752;DHT22;32497;48.936;9.270;2023-04-01T02:13:31;8.90;81.50
46752;DHT22;32497;48.936;9.270;2023-04-01T02:18:36;8.70;82.40
46752;DHT22;32497;48.936;9.270;2023-04-01T02:23:42;8.60;82.80
46752;DHT22;32497;48.936;9.270;2023-04-01T02:28:45;8.50;84.00
46752;DHT22;32497;48.936;9.270;2023-04-01T02:33:47;8.40;84.30
46752;DHT22;32497;48.936;9.270;2023-04-01T02:38:51;8.40;84.40
46752;DHT22;32497;48.936;9.270;2023-04-01T02:43:53;8.40;83.90
46752;DHT22;32497;48.936;9.270;2023-04-01T02:48:54;8.40;84.00
46752;DHT22;32497;48.936;9.270;2023-04-01T02:53:56;8.30;84.10
46752;DHT22;32497;48.936;9.270;2023-04-01T02:58:57;8.30;83.50
46752;DHT22;32497;48.936;9.270;2023-04-01T03:03:58;8.40;83.40
46752;DHT22;32497;48.936;9.270;2023-04-01T03:09:01;8.30;83.90
46752;DHT22;32497;48.936;9.270;2023-04-01T03:14:02;8.20;83.90
46752;DHT22;32497;48.936;9.270;2023-04-01T03:19:03;8.10;83.70
46752;DHT22;32497;48.936;9.270;2023-04-01T03:24:06;8.10;83.20
46752;DHT22;32497;48.936;9.270;2023-04-01T03:29:07;8.20;83.30
46752;DHT22;32497;48.936;9.270;2023-04-01T03:34:09;8.10;83.60
46752;DHT22;32497;48.936;9.270;2023-04-01T03:39:11;8.00;83.40
46752;DHT22;32497;48.936;9.270;2023-04-01T03:44:16;8.00;83.10
46752;DHT22;32497;48.936;9.270;2023-04-01T03:49:17;7.90;83.10
46752;DHT22;32497;48.936;9.270;2023-04-01T03:54:20;7.80;83.70
46752;DHT22;32497;48.936;9.270;2023-04-01T03:59:21;7.70;84.10
46752;DHT22;32497;48.936;9.270;2023-04-01T04:04:23;7.60;84.30
46752;DHT22;32497;48.936;9.270;2023-04-01T04:09:26;7.60;83.80
46752;DHT22;32497;48.936;9.270;2023-04-01T04:14:27;7.70;83.40
46752;DHT22;32497;48.936;9.270;2023-04-01T04:19:31;7.70;83.20
46752;DHT22;32497;48.936;9.270;2023-04-01T04:24:35;7.80;82.60
46752;DHT22;32497;48.936;9.270;2023-04-01T04:29:42;7.80;81.90
46752;DHT22;32497;48.936;9.270;2023-04-01T04:34:43;7.90;81.60
46752;DHT22;32497;48.936;9.270;2023-04-01T04:39:46;8.00;80.80
46752;DHT22;32497;48.936;9.270;2023-04-01T04:44:47;8.10;80.40
46752;DHT22;32497;48.936;9.270;2023-04-01T04:49:48;8.20;79.40
46752;DHT22;32497;48.936;9.270;2023-04-01T04:54:51;8.20;79.10
46752;DHT22;32497;48.936;9.270;2023-04-01T04:59:52;8.20;78.60
46752;DHT22;32497;48.936;9.270;2023-04-01T05:05:03;8.20;78.60
46752;DHT22;32497;48.936;9.270;2023-04-01T05:10:07;8.20;78.80
46752;DHT22;32497;48.936;9.270;2023-04-01T05:15:09;8.30;78.50
46752;DHT22;32497;48.936;9.270;2023-04-01T05:20:14;8.20;79.20
46752;DHT22;32497;48.936;9.270;2023-04-01T05:25:18;8.20;79.40
46752;DHT22;32497;48.936;9.270;2023-04-01T05:30:19;8.20;79.90
46752;DHT22;32497;48.936;9.270;2023-04-01T05:35:41;8.20;79.90
46752;DHT22;32497;48.936;9.270;2023-04-01T05:40:44;8.20;80.00
46752;DHT22;32497;48.936;9.270;2023-04-01T05:45:45;8.20;80.50
46752;DHT22;32497;48.936;9.270;2023-04-01T05:50:49;8.20;80.70
46752;DHT22;32497;48.936;9.270;2023-04-01T05:55:52;8.20;80.60
46752;DHT22;32497;48.936;9.270;2023-04-01T06:01:00;8.40;80.10
46752;DHT22;32497;48.936;9.270;2023-04-01T06:06:02;8.40;79.90
46752;DHT22;32497;48.936;9.270;2023-04-01T06:11:17;8.50;79.80
46752;DHT22;32497;48.936;9.270;2023-04-01T06:16:29;8.60;79.10
46752;DHT22;32497;48.936;9.270;2023-04-01T06:21:48;8.80;79.10
46752;DHT22;32497;48.936;9.270;2023-04-01T06:26:59;8.80;78.60
46752;DHT22;32497;48.936;9.270;2023-04-01T06:32:18;8.90;76.90
46752;DHT22;32497;48.936;9.270;2023-04-01T06:37:35;9.10;75.90
46752;DHT22;32497;48.936;9.270;2023-04-01T06:42:56;9.20;75.20
46752;DHT22;32497;48.936;9.270;2023-04-01T06:48:36;9.30;74.10
46752;DHT22;32497;48.936;9.270;2023-04-01T06:54:16;9.40;73.40
46752;DHT22;32497;48.936;9.270;2023-04-01T06:59:38;9.50;73.30
46752;DHT22;32497;48.936;9.270;2023-04-01T07:04:42;9.50;74.30
46752;DHT22;32497;48.936;9.270;2023-04-01T07:09:49;9.50;73.50
46752;DHT22;32497;48.936;9.270;2023-04-01T07:15:16;9.60;73.50
46752;DHT22;32497;48.936;9.270;2023-04-01T07:20:20;9.70;73.20
46752;DHT22;32497;48.936;9.270;2023-04-01T07:25:25;9.70;73.30
46752;DHT22;32497;48.936;9.270;2023-04-01T07:30:52;9.70;73.80
46752;DHT22;32497;48.936;9.270;2023-04-01T07:35:59;9.60;73.60
46752;DHT22;32497;48.936;9.270;2023-04-01T07:41:10;9.60;74.20
46752;DHT22;32497;48.936;9.270;2023-04-01T07:46:22;9.60;73.90
46752;DHT22;32497;48.936;9.270;2023-04-01T07:51:30;9.60;73.30
46752;DHT22;32497;48.936;9.270;2023-04-01T07:56:39;9.70;73.90
46752;DHT22;32497;48.936;9.270;2023-04-01T08:01:50;9.70;74.10
46752;DHT22;32497;48.936;9.270;2023-04-01T08:07:00;9.70;74.20
46752;DHT22;32497;48.936;9.270;2023-04-01T08:12:15;9.70;73.10
46752;DHT22;32497;48.936;9.270;2023-04-01T08:17:44;9.80;73.50
46752;DHT22;32497;48.936;9.270;2023-04-01T08:22:51;9.90;72.70
46752;DHT22;32497;48.936;9.270;2023-04-01T08:28:04;9.90;74.10
46752;DHT22;32497;48.936;9.270;2023-04-01T08:33:13;10.00;74.10
46752;DHT22;32497;48.936;9.270;2023-04-01T08:38:19;9.90;74.40
46752;DHT22;32497;48.936;9.270;2023-04-01T08:49:12;9.60;77.60
46752;DHT22;32497;48.936;9.270;2023-04-01T08:59:59;8.80;83.20
46752;DHT22;32497;48.936;9.270;2023-04-01T09:05:47;8.60;85.40
46752;DHT22;32497;48.936;9.270;2023-04-01T09:11:08;8.50;85.60
46752;DHT22;32497;48.936;9.270;2023-04-01T09:22:26;8.60;86.70
46752;DHT22;32497;48.936;9.270;2023-04-01T09:27:38;8.70;85.70
46752;DHT22;32497;48.936;9.270;2023-04-01T09:33:22;9.00;84.10
46752;DHT22;32497;48.936;9.270;2023-04-01T09:38:46;9.40;81.90
46752;DHT22;32497;48.936;9.270;2023-04-01T09:44:02;9.70;80.10
46752;DHT22;32497;48.936;9.270;2023-04-01T09:49:34;9.50;81.20
46752;DHT22;32497;48.936;9.270;2023-04-01T09:54:57;9.40;80.10
46752;DHT22;32497;48.936;9.270;2023-04-01T10:00:25;9.70;80.20
46752;DHT22;32497;48.936;9.270;2023-04-01T10:06:08;9.90;78.40
46752;DHT22;32497;48.936;9.270;2023-04-01T10:11:43;9.80;79.30
46752;DHT22;32497;48.936;9.270;2023-04-01T10:17:22;9.80;76.60
46752;DHT22;32497;48.936;9.270;2023-04-01T10:22:48;9.90;75.80
46752;DHT22;32497;48.936;9.270;2023-04-01T10:28:22;9.70;76.80
46752;DHT22;32497;48.936;9.270;2023-04-01T10:34:03;9.70;77.40
46752;DHT22;32497;48.936;9.270;2023-04-01T10:39:33;9.50;79.00
46752;DHT22;32497;48.936;9.270;2023-04-01T11:14:28;9.40;79.90
46752;DHT22;32497;48.936;9.270;2023-04-01T11:19:54;9.30;79.90
46752;DHT22;32497;48.936;9.270;2023-04-01T11:25:20;9.30;80.90
46752;DHT22;32497;48.936;9.270;2023-04-01T11:36:28;9.40;80.60
46752;DHT22;32497;48.936;9.270;2023-04-01T11:41:38;9.50;78.10
46752;DHT22;32497;48.936;9.270;2023-04-01T11:47:18;9.60;80.80
46752;DHT22;32497;48.936;9.270;2023-04-01T11:52:40;9.70;77.30
46752;DHT22;32497;48.936;9.270;2023-04-01T11:58:05;9.70;78.00
46752;DHT22;32497;48.936;9.270;2023-04-01T12:03:27;9.90;77.60
46752;DHT22;32497;48.936;9.270;2023-04-01T12:08:39;10.10;74.00
46752;DHT22;32497;48.936;9.270;2023-04-01T12:13:47;10.20;79.90
46752;DHT22;32497;48.936;9.270;2023-04-01T12:18:55;9.90;79.70
46752;DHT22;32497;48.936;9.270;2023-04-01T12:24:31;9.80;78.40
46752;DHT22;32497;48.936;9.270;2023-04-01T12:30:02;10.00;80.10
46752;DHT22;32497;48.936;9.270;2023-04-01T12:35:23;10.00;80.60
46752;DHT22;32497;48.936;9.270;2023-04-01T12:40:40;10.10;79.00
46752;DHT22;32497;48.936;9.270;2023-04-01T12:45:51;9.90;79.10
46752;DHT22;32497;48.936;9.270;2023-04-01T12:51:26;9.90;78.70
46752;DHT22;32497;48.936;9.270;2023-04-01T12:56:39;9.80;78.70
46752;DHT22;32497;48.936;9.270;2023-04-01T13:02:03;10.00;75.60
46752;DHT22;32497;48.936;9.270;2023-04-01T13:12:50;9.90;79.50
46752;DHT22;32497;48.936;9.270;2023-04-01T13:18:02;9.70;77.50
46752;DHT22;32497;48.936;9.270;2023-04-01T13:23:14;9.60;79.50
46752;DHT22;32497;48.936;9.270;2023-04-01T13:28:21;9.50;83.50
46752;DHT22;32497;48.936;9.270;2023-04-01T13:33:30;9.40;83.90
46752;DHT22;32497;48.936;9.270;2023-04-01T13:44:15;9.10;84.90
46752;DHT22;32497;48.936;9.270;2023-04-01T13:49:31;9.00;83.10
46752;DHT22;32497;48.936;9.270;2023-04-01T13:54:56;8.90;84.90
46752;DHT22;32497;48.936;9.270;2023-04-01T14:00:22;9.00;86.30
46752;DHT22;32497;48.936;9.270;2023-04-01T14:05:50;9.20;86.60
46752;DHT22;32497;48.936;9.270;2023-04-01T14:11:03;9.30;87.10
46752;DHT22;32497;48.936;9.270;2023-04-01T14:16:47;9.20;86.90
46752;DHT22;32497;48.936;9.270;2023-04-01T14:21:58;9.10;87.30
46752;DHT22;32497;48.936;9.270;2023-04-01T14:27:23;9.10;85.30
46752;DHT22;32497;48.936;9.270;2023-04-01T14:32:34;9.10;86.20
46752;DHT22;32497;48.936;9.270;2023-04-01T14:37:55;8.90;86.60
46752;DHT22;32497;48.936;9.270;2023-04-01T14:43:14;9.00;82.90
46752;DHT22;32497;48.936;9.270;2023-04-01T14:48:25;9.30;84.80
46752;DHT22;32497;48.936;9.270;2023-04-01T14:53:33;9.70;84.70
46752;DHT22;32497;48.936;9.270;2023-04-01T14:58:44;9.70;81.30
46752;DHT22;32497;48.936;9.270;2023-04-01T15:03:52;9.70;80.80
46752;DHT22;32497;48.936;9.270;2023-04-01T15:09:02;9.70;81.90
46752;DHT22;32497;48.936;9.270;2023-04-01T15:14:27;9.90;80.60
46752;DHT22;32497;48.936;9.270;2023-04-01T15:19:39;10.00;78.40
46752;DHT22;32497;48.936;9.270;2023-04-01T15:24:46;10.00;77.70
46752;DHT22;32497;48.936;9.270;2023-04-01T15:30:01;10.10;77.60
46752;DHT22;32497;48.936;9.270;2023-04-01T15:35:18;10.10;75.60
46752;DHT22;32497;48.936;9.270;2023-04-01T15:40:26;10.20;77.50
46752;DHT22;32497;48.936;9.270;2023-04-01T15:45:43;10.20;77.20
46752;DHT22;32497;48.936;9.270;2023-04-01T15:50:54;10.20;76.70
46752;DHT22;32497;48.936;9.270;2023-04-01T15:55:59;10.20;75.10
46752;DHT22;32497;48.936;9.270;2023-04-01T16:01:28;10.20;75.70
46752;DHT22;32497;48.936;9.270;2023-04-01T16:06:53;10.20;76.50
46752;DHT22;32497;48.936;9.270;2023-04-01T16:12:01;10.10;75.40
46752;DHT22;32497;48.936;9.270;2023-04-01T16:17:23;10.20;77.70
46752;DHT22;32497;48.936;9.270;2023-04-01T16:22:30;10.20;75.90
46752;DHT22;32497;48.936;9.270;2023-04-01T16:27:36;10.20;76.00
46752;DHT22;32497;48.936;9.270;2023-04-01T16:32:48;10.20;74.70
46752;DHT22;32497;48.936;9.270;2023-04-01T16:37:55;10.20;75.60
46752;DHT22;32497;48.936;9.270;2023-04-01T16:43:09;10.10;76.20
46752;DHT22;32497;48.936;9.270;2023-04-01T16:48:15;9.80;77.10
46752;DHT22;32497;48.936;9.270;2023-04-01T16:53:21;9.70;76.40
46752;DHT22;32497;48.936;9.270;2023-04-01T16:58:27;9.70;76.70
46752;DHT22;32497;48.936;9.270;2023-04-01T17:03:34;9.70;77.00
46752;DHT22;32497;48.936;9.270;2023-04-01T17:08:48;9.70;75.90
46752;DHT22;32497;48.936;9.270;2023-04-01T17:13:59;9.80;75.00
46752;DHT22;32497;48.936;9.270;2023-04-01T17:19:13;9.90;75.80
46752;DHT22;32497;48.936;9.270;2023-04-01T17:24:27;9.90;74.60
46752;DHT22;32497;48.936;9.270;2023-04-01T17:29:46;9.90;76.20
46752;DHT22;32497;48.936;9.270;2023-04-01T17:35:03;9.90;76.10
46752;DHT22;32497;48.936;9.270;2023-04-01T17:40:20;9.90;76.40
46752;DHT22;32497;48.936;9.270;2023-04-01T17:45:29;9.90;76.30
46752;DHT22;32497;48.936;9.270;2023-04-01T17:50:50;9.70;77.90
46752;DHT22;32497;48.936;9.270;2023-04-01T18:01:43;9.70;77.80
46752;DHT22;32497;48.936;9.270;2023-04-01T18:07:04;9.70;77.60
46752;DHT22;32497;48.936;9.270;2023-04-01T18:12:16;9.60;77.90
46752;DHT22;32497;48.936;9.270;2023-04-01T18:17:24;9.60;77.80
46752;DHT22;32497;48.936;9.270;2023-04-01T18:22:29;9.60;77.90
46752;DHT22;32497;48.936;9.270;2023-04-01T18:27:37;9.60;77.00
46752;DHT22;32497;48.936;9.270;2023-04-01T18:32:44;9.60;76.20
46752;DHT22;32497;48.936;9.270;2023-04-01T18:37:54;9.50;76.80
46752;DHT22;32497;48.936;9.270;2023-04-01T18:43:12;9.60;76.40
46752;DHT22;32497;48.936;9.270;2023-04-01T18:48:38;9.60;76.00
46752;DHT22;32497;48.936;9.270;2023-04-01T18:53:45;9.60;76.60
46752;DHT22;32497;48.936;9.270;2023-04-01T18:58:51;9.50;76.60
46752;DHT22;32497;48.936;9.270;2023-04-01T19:04:00;9.40;77.70
46752;DHT22;32497;48.936;9.270;2023-04-01T19:09:19;9.40;77.70
46752;DHT22;32497;48.936;9.270;2023-04-01T19:14:27;9.20;77.70
46752;DHT22;32497;48.936;9.270;2023-04-01T19:19:44;9.00;78.50
46752;DHT22;32497;48.936;9.270;2023-04-01T19:25:15;8.80;79.70
46752;DHT22;32497;48.936;9.270;2023-04-01T19:30:36;8.70;79.90
46752;DHT22;32497;48.936;9.270;2023-04-01T19:35:45;8.60;80.60
46752;DHT22;32497;48.936;9.270;2023-04-01T19:40:53;8.60;80.80
46752;DHT22;32497;48.936;9.270;2023-04-01T19:46:01;8.60;81.10
46752;DHT22;32497;48.936;9.270;2023-04-01T19:51:09;8.40;81.00
46752;DHT22;32497;48.936;9.270;2023-04-01T19:56:16;8.30;81.10
46752;DHT22;32497;48.936;9.270;2023-04-01T20:01:23;8.20;81.40
46752;DHT22;32497;48.936;9.270;2023-04-01T20:06:33;8.20;81.50
46752;DHT22;32497;48.936;9.270;2023-04-01T20:11:47;7.90;82.20
46752;DHT22;32497;48.936;9.270;2023-04-01T20:17:00;7.80;82.70
46752;DHT22;32497;48.936;9.270;2023-04-01T20:22:05;7.80;82.60
46752;DHT22;32497;48.936;9.270;2023-04-01T20:27:18;8.10;82.00
46752;DHT22;32497;48.936;9.270;2023-04-01T20:32:38;8.20;81.80
46752;DHT22;32497;48.936;9.270;2023-04-01T20:37:46;8.20;81.80
46752;DHT22;32497;48.936;9.270;2023-04-01T20:54:29;8.40;81.10
46752;DHT22;32497;48.936;9.270;2023-04-01T20:59:55;8.60;80.80
46752;DHT22;32497;48.936;9.270;2023-04-01T21:10:40;8.80;80.10
46752;DHT22;32497;48.936;9.270;2023-04-01T21:15:57;8.90;79.80
46752;DHT22;32497;48.936;9.270;2023-04-01T21:26:43;8.90;80.10
46752;DHT22;32497;48.936;9.270;2023-04-01T21:32:10;8.90;79.80
46752;DHT22;32497;48.936;9.270;2023-04-01T21:42:50;8.90;79.80
46752;DHT22;32497;48.936;9.270;2023-04-01T21:53:56;8.90;80.20
46752;DHT22;32497;48.936;9.270;2023-04-01T21:59:34;8.90;79.90
46752;DHT22;32497;48.936;9.270;2023-04-01T22:04:49;8.90;80.30
46752;DHT22;32497;48.936;9.270;2023-04-01T22:10:01;8.90;80.30
46752;DHT22;32497;48.936;9.270;2023-04-01T22:15:11;8.80;80.20
46752;DHT22;32497;48.936;9.270;2023-04-01T22:20:20;8.80;80.40
46752;DHT22;32497;48.936;9.270;2023-04-01T22:25:30;8.90;80.50
46752;DHT22;32497;48.936;9.270;2023-04-01T22:30:35;8.90;80.00
46752;DHT22;32497;48.936;9.270;2023-04-01T22:35:46;8.80;80.40
46752;DHT22;32497;48.936;9.270;2023-04-01T22:40:56;8.80;80.60
46752;DHT22;32497;48.936;9.270;2023-04-01T22:46:20;8.80;80.20
46752;DHT22;32497;48.936;9.270;2023-04-01T22:51:29;8.90;80.30
46752;DHT22;32497;48.936;9.270;2023-04-01T22:56:37;8.90;80.50
46752;DHT22;32497;48.936;9.270;2023-04-01T23:01:43;8.80;80.40
46752;DHT22;32497;48.936;9.270;2023-04-01T23:06:49;8.80;80.80
46752;DHT22;32497;48.936;9.270;2023-04-01T23:11:56;8.80;80.60
46752;DHT22;32497;48.936;9.270;2023-04-01T23:17:03;8.70;80.50
46752;DHT22;32497;48.936;9.270;2023-04-01T23:22:14;8.80;80.30
46752;DHT22;32497;48.936;9.270;2023-04-01T23:27:20;8.70;80.80
46752;DHT22;32497;48.936;9.270;2023-04-01T23:32:25;8.60;81.50
46752;DHT22;32497;48.936;9.270;2023-04-01T23:37:26;8.60;81.90
46752;DHT22;32497;48.936;9.270;2023-04-01T23:42:30;8.40;82.80
46752;DHT22;32497;48.936;9.270;2023-04-01T23:47:33;8.30;83.40
46752;DHT22;32497;48.936;9.270;2023-04-01T23:52:39;8.30;83.80
46752;DHT22;32497;48.936;9.270;2023-04-01T23:57:42;8.30;82.50
