sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28310;BME280;15571;50.974;13.936;2023-05-02T01:48:08;99943.81;;;13.87;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T01:51:13;99942.97;;;13.84;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T01:54:19;99944.75;;;13.84;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T01:57:24;99939.53;;;13.82;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T02:00:30;99947.47;;;13.81;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T02:03:45;99949.25;;;13.80;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T02:06:49;99949.28;;;13.77;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T02:09:54;99952.81;;;13.76;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T02:12:59;99952.00;;;13.74;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T02:16:09;99950.25;;;13.73;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T02:19:14;99954.66;;;13.73;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T02:22:22;99955.59;;;13.70;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T02:25:25;99963.50;;;13.70;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T02:28:32;99962.66;;;13.68;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T02:31:38;99959.19;;;13.66;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T02:34:50;99956.59;;;13.64;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T02:38:02;99954.00;;;13.63;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T02:41:24;99958.41;;;13.62;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T02:44:34;99965.44;;;13.60;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T02:47:43;99974.25;;;13.59;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T02:50:58;99981.28;;;13.57;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T02:54:16;99979.59;;;13.56;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T02:57:23;99982.22;;;13.54;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T03:00:31;99992.75;;;13.54;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T03:03:38;99998.94;;;13.52;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T03:06:51;99997.22;;;13.51;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T03:09:57;99999.88;;;13.49;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T03:13:04;100006.94;;;13.47;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T03:16:32;100005.19;;;13.46;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T03:19:52;100006.97;;;13.44;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T03:23:02;100014.03;;;13.42;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T03:26:06;100015.81;;;13.42;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T03:29:13;100020.22;;;13.39;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T03:32:21;100025.50;;;13.38;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T03:35:25;100025.50;;;13.38;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T03:38:34;100037.75;;;13.37;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T03:41:42;100039.56;;;13.35;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T03:44:51;100043.09;;;13.34;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T03:47:57;100039.63;;;13.32;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T03:51:04;100045.75;;;13.33;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T03:54:16;100046.66;;;13.32;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T03:57:28;100049.31;;;13.30;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T04:00:33;100056.34;;;13.30;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T04:03:40;100050.22;;;13.28;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T04:06:47;100059.91;;;13.27;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T04:09:52;100061.63;;;13.27;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T04:12:57;100064.31;;;13.25;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T04:16:06;100073.03;;;13.26;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T04:19:15;100073.09;;;13.24;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T04:22:19;100082.72;;;13.23;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T04:25:30;100094.16;;;13.22;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T04:28:38;100089.78;;;13.21;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T04:31:44;100095.94;;;13.20;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T04:34:52;100109.09;;;13.20;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T04:38:04;100109.94;;;13.21;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T04:41:14;100117.84;;;13.19;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T04:44:27;100123.13;;;13.19;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T04:47:30;100127.47;;;13.20;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T04:50:38;100138.00;;;13.19;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T04:53:44;100137.16;;;13.18;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T04:56:50;100135.44;;;13.14;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T04:59:52;100146.84;;;13.15;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T05:02:57;100155.63;;;13.14;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T05:06:03;100154.72;;;13.15;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T05:09:09;100167.88;;;13.13;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T05:12:22;100173.13;;;13.13;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T05:15:26;100174.88;;;13.16;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T05:18:33;100178.38;;;13.15;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T05:21:41;100174.91;;;13.13;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T05:24:49;100186.34;;;13.10;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T05:27:59;100191.53;;;13.13;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T05:31:05;100192.38;;;13.15;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T05:34:12;100195.00;;;13.15;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T05:37:18;100196.78;;;13.13;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T05:40:20;100201.16;;;13.16;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T05:43:32;100207.25;;;13.16;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T05:46:37;100212.47;;;13.18;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T05:49:45;100211.59;;;13.19;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T05:52:49;100219.50;;;13.17;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T05:56:06;100223.00;;;13.19;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T05:59:10;100222.06;;;13.22;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T06:02:22;100234.31;;;13.23;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T06:05:32;100242.16;;;13.24;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T06:08:44;100248.28;;;13.27;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T06:11:50;100245.66;;;13.27;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T06:14:53;100260.50;;;13.29;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T06:18:00;100262.22;;;13.32;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T06:21:06;100269.19;;;13.34;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T06:24:13;100275.31;;;13.35;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T06:27:19;100279.63;;;13.37;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T06:30:24;100278.78;;;13.40;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T06:33:30;100279.59;;;13.42;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T06:36:33;100290.09;;;13.44;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T06:39:43;100292.69;;;13.45;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T06:42:45;100290.97;;;13.44;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T06:45:56;100298.84;;;13.46;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T06:49:01;100307.56;;;13.48;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T06:52:03;100311.06;;;13.48;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T06:55:08;100308.41;;;13.51;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T06:58:14;100320.63;;;13.52;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T07:01:19;100317.09;;;13.53;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T07:04:22;100324.06;;;13.58;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T07:07:29;100324.06;;;13.58;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T07:10:33;100334.56;;;13.61;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T07:13:42;100333.59;;;13.65;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T07:16:51;100330.91;;;13.68;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T07:19:54;100341.31;;;13.74;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T07:23:02;100348.38;;;13.74;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T07:26:12;100356.22;;;13.75;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T07:29:16;100357.09;;;13.74;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T07:32:33;100367.63;;;13.74;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T07:35:39;100378.16;;;13.74;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T07:38:44;100383.38;;;13.77;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T07:41:53;100381.59;;;13.78;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T07:44:59;100384.16;;;13.82;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T07:48:06;100387.69;;;13.83;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T07:51:09;100399.88;;;13.87;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T07:54:20;100408.69;;;13.86;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T07:57:29;100409.50;;;13.88;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T08:00:34;100416.44;;;13.94;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T08:03:47;100421.69;;;13.94;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T08:06:50;100430.47;;;13.93;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T08:10:01;100432.28;;;13.91;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T08:13:07;100441.00;;;13.93;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T08:16:11;100433.13;;;13.93;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T08:19:20;100446.19;;;13.97;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T08:22:35;100455.84;;;13.98;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T08:25:40;100447.88;;;14.03;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T08:29:01;100464.53;;;14.04;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T08:32:07;100453.09;;;14.06;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T08:35:14;100456.50;;;14.11;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T08:38:20;100461.72;;;14.14;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T08:41:28;100466.06;;;14.19;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T08:44:38;100473.06;;;14.20;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T08:47:45;100487.09;;;14.20;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T08:50:50;100490.59;;;14.19;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T08:53:53;100488.88;;;14.18;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T08:57:01;100480.97;;;14.20;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T09:00:06;100486.28;;;14.16;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T09:03:13;100497.66;;;14.19;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T09:06:25;100488.78;;;14.24;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T09:09:30;100491.34;;;14.29;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T09:12:37;100501.84;;;14.30;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T09:15:48;100511.47;;;14.31;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T09:18:59;100506.09;;;14.38;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T09:22:07;100506.94;;;14.40;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T09:25:13;100504.28;;;14.41;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T09:28:18;100509.47;;;14.46;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T09:31:23;100506.88;;;14.44;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T09:34:27;100501.44;;;14.54;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T09:37:37;100506.66;;;14.57;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T09:40:49;100510.97;;;14.61;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T09:43:55;100512.66;;;14.67;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T09:47:02;100517.03;;;14.69;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T09:50:12;100525.03;;;14.60;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T09:53:41;100516.31;;;14.56;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T09:56:55;100526.78;;;14.62;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T10:00:00;100528.47;;;14.68;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T10:03:15;100529.28;;;14.70;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T10:06:21;100544.13;;;14.76;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T10:09:29;100538.75;;;14.82;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T10:12:35;100543.09;;;14.85;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T10:15:43;100540.41;;;14.86;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T10:18:52;100553.59;;;14.88;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T10:22:04;100552.56;;;14.95;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T10:25:11;100556.09;;;14.94;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T10:28:16;100553.38;;;14.99;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T10:31:20;100562.91;;;15.07;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T10:34:26;100565.41;;;15.14;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T10:37:30;100572.28;;;15.21;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T10:40:40;100568.72;;;15.25;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T10:43:45;100565.16;;;15.28;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T10:46:51;100560.72;;;15.30;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T10:50:00;100567.75;;;15.29;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T10:53:20;100561.66;;;15.27;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T10:56:25;100565.09;;;15.31;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T10:59:30;100570.47;;;15.24;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T11:02:46;100568.66;;;15.28;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T11:06:05;100559.72;;;15.34;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T11:12:47;100566.59;;;15.43;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T11:15:55;100570.06;;;15.46;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T11:18:58;100577.88;;;15.51;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T11:25:28;100575.13;;;15.57;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T11:28:45;100575.13;;;15.57;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T11:31:53;100574.25;;;15.56;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T11:34:57;100573.38;;;15.56;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T11:38:01;100574.25;;;15.56;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T11:41:05;100575.94;;;15.59;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T11:44:10;100569.75;;;15.62;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T11:47:17;100577.63;;;15.63;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T11:50:25;100571.44;;;15.64;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T11:53:50;100575.84;;;15.65;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T11:56:57;100581.06;;;15.67;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T12:00:07;100583.75;;;15.65;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T12:03:19;100571.41;;;15.67;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T12:06:35;100584.56;;;15.69;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T12:09:52;100571.34;;;15.69;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T12:13:02;100573.94;;;15.70;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T12:16:10;100573.00;;;15.75;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T12:19:16;100572.00;;;15.80;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T12:22:22;100581.63;;;15.83;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T12:25:25;100577.28;;;15.80;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T12:28:46;100579.06;;;15.78;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T12:31:51;100573.75;;;15.81;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T12:34:57;100582.44;;;15.86;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T12:38:07;100572.78;;;15.87;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T12:41:10;100572.69;;;15.90;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T12:44:17;100570.94;;;15.89;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T12:47:44;100567.34;;;15.93;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T12:50:59;100567.28;;;15.96;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T12:54:06;100572.47;;;15.99;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T12:57:21;100580.34;;;16.02;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T13:00:26;100581.25;;;16.01;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T13:03:33;100583.94;;;16.00;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T13:06:49;100585.78;;;15.96;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T13:09:56;100583.97;;;15.97;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T13:17:07;100588.31;;;15.99;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T13:20:16;100598.97;;;15.96;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T13:23:21;100589.41;;;15.91;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T13:26:23;100599.88;;;15.94;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T13:29:31;100586.69;;;15.94;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T13:32:34;100584.94;;;15.94;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T13:35:40;100588.41;;;15.96;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T13:38:45;100583.13;;;15.96;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T13:41:54;100584.88;;;15.96;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T13:44:57;100582.19;;;15.99;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T13:48:02;100583.88;;;16.01;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T13:51:12;100579.34;;;16.07;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T13:54:17;100582.84;;;16.09;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T13:57:25;100576.66;;;16.10;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T14:00:28;100584.56;;;16.10;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T14:03:34;100584.56;;;16.11;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T14:06:39;100585.38;;;16.13;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T14:09:57;100582.63;;;16.18;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T14:13:02;100587.91;;;16.18;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T14:16:10;100586.16;;;16.18;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T14:19:14;100590.53;;;16.20;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T18:10:25;100877.75;;;14.08;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T18:13:33;100876.00;;;14.10;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T18:16:41;100880.38;;;14.10;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T18:19:52;100893.56;;;14.08;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T18:22:56;100896.19;;;14.07;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T18:26:02;100893.59;;;14.02;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T18:29:09;100898.91;;;13.96;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T18:32:19;100903.34;;;13.89;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T18:35:28;100906.03;;;13.86;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T18:43:00;100915.69;;;13.84;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T18:46:04;100918.31;;;13.82;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T18:49:15;100917.47;;;13.80;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T18:52:20;100921.91;;;13.74;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T18:55:24;100932.41;;;13.75;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T18:58:31;100937.69;;;13.75;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T19:01:37;100930.66;;;13.74;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T19:04:40;100942.06;;;13.73;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T20:35:09;101011.69;;;12.76;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T20:38:14;101020.47;;;12.78;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T20:41:19;101023.06;;;12.80;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T20:44:41;101030.97;;;12.78;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T20:47:46;101034.47;;;12.74;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T20:50:56;101033.59;;;12.73;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T20:54:03;101032.75;;;12.70;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T20:57:06;101029.22;;;12.68;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T21:00:10;101037.09;;;12.69;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T21:03:15;101040.59;;;12.71;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T21:06:23;101045.00;;;12.71;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T21:09:26;101041.50;;;12.66;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T21:12:28;101053.75;;;12.67;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T21:15:34;101053.78;;;12.64;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T21:18:41;101060.78;;;12.61;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T21:21:48;101057.25;;;12.61;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T21:24:50;101063.38;;;12.60;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T21:27:55;101055.50;;;12.58;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T21:31:03;101057.25;;;12.55;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T21:34:06;101059.03;;;12.51;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T21:37:14;101062.50;;;12.47;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T21:40:19;101066.00;;;12.49;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T21:43:29;101064.28;;;12.51;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T21:46:32;101070.41;;;12.53;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T21:49:40;101069.50;;;12.54;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T21:52:49;101068.63;;;12.55;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T21:55:53;101075.63;;;12.56;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T21:59:08;101062.50;;;12.55;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T22:02:11;101068.66;;;12.52;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T22:05:15;101076.53;;;12.52;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T22:08:24;101076.53;;;12.52;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T22:11:28;101074.78;;;12.51;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T22:14:31;101077.38;;;12.53;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T22:17:38;101075.66;;;12.50;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T22:20:45;101083.53;;;12.49;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T22:23:51;101086.13;;;12.47;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T22:27:01;101077.41;;;12.47;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T22:30:09;101080.00;;;12.48;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T22:33:18;101080.91;;;12.45;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T22:36:21;101083.53;;;12.45;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T22:39:27;101081.78;;;12.43;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T22:42:34;101083.50;;;12.39;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T22:45:37;101084.41;;;12.38;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T22:48:41;101088.75;;;12.38;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T22:51:47;101095.78;;;12.37;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T22:54:55;101092.25;;;12.37;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T22:58:07;101092.28;;;12.34;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T23:01:09;101092.28;;;12.34;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T23:04:16;101093.13;;;12.34;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T23:07:20;101084.41;;;12.34;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T23:10:30;101091.41;;;12.32;100.00
28310;BME280;15571;50.974;13.936;2023-05-02T23:13:33;101097.50;;;12.30;100.00