sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32735;BME280;19112;51.076;3.706;2022-12-13T00:01:21;101065.66;;;0.40;73.99
32735;BME280;19112;51.076;3.706;2022-12-13T00:03:47;100990.50;;;-0.09;74.42
32735;BME280;19112;51.076;3.706;2022-12-13T00:06:13;101076.16;;;0.31;74.33
32735;BME280;19112;51.076;3.706;2022-12-13T00:08:39;100742.16;;;-1.52;74.25
32735;BME280;19112;51.076;3.706;2022-12-13T00:11:10;100764.88;;;-1.37;74.27
32735;BME280;19112;51.076;3.706;2022-12-13T00:13:37;100670.63;;;-2.00;74.17
32735;BME280;19112;51.076;3.706;2022-12-13T00:16:06;101048.34;;;0.27;74.26
32735;BME280;19112;51.076;3.706;2022-12-13T00:18:33;100923.28;;;-0.44;74.65
32735;BME280;19112;51.076;3.706;2022-12-13T00:21:00;100974.56;;;-0.15;74.53
32735;BME280;19112;51.076;3.706;2022-12-13T00:23:29;101043.94;;;0.26;74.67
32735;BME280;19112;51.076;3.706;2022-12-13T00:25:55;100732.09;;;-1.49;74.10
32735;BME280;19112;51.076;3.706;2022-12-13T00:28:26;100711.03;;;-1.55;74.12
32735;BME280;19112;51.076;3.706;2022-12-13T00:30:59;100945.56;;;-0.22;74.31
32735;BME280;19112;51.076;3.706;2022-12-13T00:33:26;100828.63;;;-0.90;74.13
32735;BME280;19112;51.076;3.706;2022-12-13T00:35:52;101035.97;;;0.23;74.29
32735;BME280;19112;51.076;3.706;2022-12-13T00:38:18;101045.50;;;0.24;74.44
32735;BME280;19112;51.076;3.706;2022-12-13T00:40:44;100781.94;;;-1.27;74.33
32735;BME280;19112;51.076;3.706;2022-12-13T00:43:10;101040.09;;;0.21;74.28
32735;BME280;19112;51.076;3.706;2022-12-13T00:45:36;100991.22;;;0.01;74.28
32735;BME280;19112;51.076;3.706;2022-12-13T00:48:06;100891.56;;;-0.65;74.49
32735;BME280;19112;51.076;3.706;2022-12-13T00:50:32;100880.31;;;-0.77;74.01
32735;BME280;19112;51.076;3.706;2022-12-13T00:52:59;100897.41;;;-0.67;73.95
32735;BME280;19112;51.076;3.706;2022-12-13T00:55:26;101008.88;;;0.06;73.95
32735;BME280;19112;51.076;3.706;2022-12-13T00:57:51;100960.16;;;-0.23;74.29
32735;BME280;19112;51.076;3.706;2022-12-13T01:00:18;100943.06;;;-0.33;74.62
32735;BME280;19112;51.076;3.706;2022-12-13T01:02:44;100672.84;;;-1.83;73.78
32735;BME280;19112;51.076;3.706;2022-12-13T01:05:11;101013.72;;;0.13;74.05
32735;BME280;19112;51.076;3.706;2022-12-13T01:07:37;100843.09;;;-0.81;74.33
32735;BME280;19112;51.076;3.706;2022-12-13T01:10:07;100969.09;;;-0.08;73.79
32735;BME280;19112;51.076;3.706;2022-12-13T01:12:33;100800.09;;;-1.03;73.86
32735;BME280;19112;51.076;3.706;2022-12-13T01:14:59;101013.53;;;0.22;73.85
32735;BME280;19112;51.076;3.706;2022-12-13T01:17:25;100764.50;;;-1.19;73.63
32735;BME280;19112;51.076;3.706;2022-12-13T01:19:51;100798.88;;;-0.97;73.91
32735;BME280;19112;51.076;3.706;2022-12-13T01:22:17;100823.94;;;-0.84;73.76
32735;BME280;19112;51.076;3.706;2022-12-13T01:24:43;101009.44;;;0.14;73.81
32735;BME280;19112;51.076;3.706;2022-12-13T01:27:09;100643.69;;;-1.94;73.96
32735;BME280;19112;51.076;3.706;2022-12-13T01:29:36;101002.69;;;0.16;74.18
32735;BME280;19112;51.076;3.706;2022-12-13T01:32:02;100870.53;;;-0.59;73.80
32735;BME280;19112;51.076;3.706;2022-12-13T01:34:28;100441.31;;;-3.04;73.74
32735;BME280;19112;51.076;3.706;2022-12-13T01:36:55;100958.50;;;-0.11;73.78
32735;BME280;19112;51.076;3.706;2022-12-13T01:39:21;100941.56;;;-0.19;73.72
32735;BME280;19112;51.076;3.706;2022-12-13T01:41:53;100747.44;;;-1.29;73.38
32735;BME280;19112;51.076;3.706;2022-12-13T01:47:40;100952.78;;;-0.18;73.28
32735;BME280;19112;51.076;3.706;2022-12-13T01:50:19;100954.47;;;-0.19;73.66
32735;BME280;19112;51.076;3.706;2022-12-13T01:52:46;100812.53;;;-0.98;73.49
32735;BME280;19112;51.076;3.706;2022-12-13T01:55:13;100919.03;;;-0.43;73.60
32735;BME280;19112;51.076;3.706;2022-12-13T01:57:43;101018.28;;;0.06;73.73
32735;BME280;19112;51.076;3.706;2022-12-13T02:00:11;100894.75;;;-0.57;73.51
32735;BME280;19112;51.076;3.706;2022-12-13T02:02:38;100546.16;;;-2.88;73.55
32735;BME280;19112;51.076;3.706;2022-12-13T02:07:51;100889.66;;;-0.45;72.90
32735;BME280;19112;51.076;3.706;2022-12-13T02:10:17;101009.97;;;0.10;73.51
32735;BME280;19112;51.076;3.706;2022-12-13T02:12:44;100997.97;;;0.10;73.32
32735;BME280;19112;51.076;3.706;2022-12-13T02:15:14;101003.13;;;0.10;73.39
32735;BME280;19112;51.076;3.706;2022-12-13T02:29:56;100673.63;;;-1.84;73.41
32735;BME280;19112;51.076;3.706;2022-12-13T02:35:39;100875.94;;;-0.78;73.60
32735;BME280;19112;51.076;3.706;2022-12-13T02:38:48;100996.75;;;-0.17;73.91
32735;BME280;19112;51.076;3.706;2022-12-13T02:44:28;100826.72;;;-1.25;73.83
32735;BME280;19112;51.076;3.706;2022-12-13T02:47:07;100995.75;;;-0.19;73.75
32735;BME280;19112;51.076;3.706;2022-12-13T02:49:39;100849.28;;;-1.00;74.08
32735;BME280;19112;51.076;3.706;2022-12-13T02:52:08;100891.63;;;-0.75;73.94
32735;BME280;19112;51.076;3.706;2022-12-13T02:54:35;100892.19;;;-0.79;74.05
32735;BME280;19112;51.076;3.706;2022-12-13T02:57:02;100642.75;;;-2.06;73.54
32735;BME280;19112;51.076;3.706;2022-12-13T02:59:34;100899.78;;;-0.59;73.64
32735;BME280;19112;51.076;3.706;2022-12-13T03:08:22;100937.91;;;-0.33;72.68
32735;BME280;19112;51.076;3.706;2022-12-13T03:11:03;100983.31;;;-0.13;72.98
32735;BME280;19112;51.076;3.706;2022-12-13T03:13:59;100898.31;;;-0.67;73.19
32735;BME280;19112;51.076;3.706;2022-12-13T03:16:40;100947.06;;;-0.48;73.69
32735;BME280;19112;51.076;3.706;2022-12-13T03:19:10;100990.53;;;-0.31;73.95
32735;BME280;19112;51.076;3.706;2022-12-13T03:21:49;101010.13;;;-0.33;74.18
32735;BME280;19112;51.076;3.706;2022-12-13T03:24:20;100688.50;;;-2.02;73.84
32735;BME280;19112;51.076;3.706;2022-12-13T03:26:50;100999.16;;;-0.30;73.72
32735;BME280;19112;51.076;3.706;2022-12-13T03:29:17;100865.38;;;-1.03;73.94
32735;BME280;19112;51.076;3.706;2022-12-13T03:31:42;100506.03;;;-3.08;73.86
32735;BME280;19112;51.076;3.706;2022-12-13T03:34:08;100910.97;;;-0.80;74.16
32735;BME280;19112;51.076;3.706;2022-12-13T03:36:34;100797.72;;;-1.44;74.08
32735;BME280;19112;51.076;3.706;2022-12-13T03:39:00;100903.66;;;-0.86;74.60
32735;BME280;19112;51.076;3.706;2022-12-13T03:41:27;100906.56;;;-0.71;74.32
32735;BME280;19112;51.076;3.706;2022-12-13T03:44:06;100928.44;;;-0.66;74.06
32735;BME280;19112;51.076;3.706;2022-12-13T03:46:32;100858.69;;;-1.01;74.01
32735;BME280;19112;51.076;3.706;2022-12-13T03:48:58;100977.50;;;-0.32;74.05
32735;BME280;19112;51.076;3.706;2022-12-13T03:51:24;100746.53;;;-1.51;73.80
32735;BME280;19112;51.076;3.706;2022-12-13T03:53:50;100943.53;;;-0.48;73.82
32735;BME280;19112;51.076;3.706;2022-12-13T03:56:16;100978.94;;;-0.36;74.05
32735;BME280;19112;51.076;3.706;2022-12-13T03:58:42;100771.28;;;-1.53;73.99
32735;BME280;19112;51.076;3.706;2022-12-13T04:01:12;100897.09;;;-0.82;74.05
32735;BME280;19112;51.076;3.706;2022-12-13T04:03:41;100985.16;;;-0.44;74.15
32735;BME280;19112;51.076;3.706;2022-12-13T04:06:10;100817.22;;;-1.26;74.19
32735;BME280;19112;51.076;3.706;2022-12-13T04:08:36;100590.88;;;-2.54;73.97
32735;BME280;19112;51.076;3.706;2022-12-13T04:11:03;100858.69;;;-1.01;74.18
32735;BME280;19112;51.076;3.706;2022-12-13T04:13:51;100961.06;;;-0.44;74.13
32735;BME280;19112;51.076;3.706;2022-12-13T04:16:17;100921.75;;;-0.64;74.24
32735;BME280;19112;51.076;3.706;2022-12-13T04:18:43;100862.03;;;-1.02;74.22
32735;BME280;19112;51.076;3.706;2022-12-13T04:21:09;100953.63;;;-0.51;74.44
32735;BME280;19112;51.076;3.706;2022-12-13T04:23:35;100716.09;;;-1.89;74.40
32735;BME280;19112;51.076;3.706;2022-12-13T04:26:00;100956.75;;;-0.56;74.27
32735;BME280;19112;51.076;3.706;2022-12-13T04:28:27;100855.75;;;-1.06;74.20
32735;BME280;19112;51.076;3.706;2022-12-13T04:30:53;100582.50;;;-2.52;74.20
32735;BME280;19112;51.076;3.706;2022-12-13T04:33:18;100503.44;;;-2.98;74.05
32735;BME280;19112;51.076;3.706;2022-12-13T04:35:46;100948.16;;;-0.44;74.05
32735;BME280;19112;51.076;3.706;2022-12-13T04:38:12;100757.63;;;-1.52;73.60
32735;BME280;19112;51.076;3.706;2022-12-13T04:40:39;100960.94;;;-0.46;73.99
32735;BME280;19112;51.076;3.706;2022-12-13T04:43:05;100747.31;;;-1.52;73.59
32735;BME280;19112;51.076;3.706;2022-12-13T04:45:30;100837.34;;;-1.10;73.62
32735;BME280;19112;51.076;3.706;2022-12-13T04:47:56;100752.41;;;-1.64;73.77
32735;BME280;19112;51.076;3.706;2022-12-13T04:50:22;100949.69;;;-0.58;73.70
32735;BME280;19112;51.076;3.706;2022-12-13T04:52:48;100958.16;;;-0.59;73.69
32735;BME280;19112;51.076;3.706;2022-12-13T04:55:14;100393.56;;;-3.77;73.35
32735;BME280;19112;51.076;3.706;2022-12-13T04:57:40;100620.16;;;-2.52;73.49
32735;BME280;19112;51.076;3.706;2022-12-13T05:00:09;100804.69;;;-1.43;73.62
32735;BME280;19112;51.076;3.706;2022-12-13T05:02:35;100836.03;;;-1.27;73.61
32735;BME280;19112;51.076;3.706;2022-12-13T05:05:01;100957.06;;;-0.63;73.63
32735;BME280;19112;51.076;3.706;2022-12-13T05:07:27;100725.84;;;-1.85;73.31
32735;BME280;19112;51.076;3.706;2022-12-13T05:09:53;100716.09;;;-1.89;73.07
32735;BME280;19112;51.076;3.706;2022-12-13T05:12:19;100545.41;;;-2.87;72.80
32735;BME280;19112;51.076;3.706;2022-12-13T05:14:44;100951.28;;;-0.48;72.82
32735;BME280;19112;51.076;3.706;2022-12-13T05:17:10;100993.22;;;-0.51;72.75
32735;BME280;19112;51.076;3.706;2022-12-13T05:19:38;100770.47;;;-1.52;72.61
32735;BME280;19112;51.076;3.706;2022-12-13T05:22:03;100936.66;;;-0.60;72.90
32735;BME280;19112;51.076;3.706;2022-12-13T05:24:30;100589.34;;;-2.63;72.65
32735;BME280;19112;51.076;3.706;2022-12-13T05:26:58;100867.72;;;-1.06;72.99
32735;BME280;19112;51.076;3.706;2022-12-13T05:29:24;100856.16;;;-1.11;72.85
32735;BME280;19112;51.076;3.706;2022-12-13T05:31:50;100937.38;;;-0.72;73.25
32735;BME280;19112;51.076;3.706;2022-12-13T05:34:16;100533.09;;;-3.02;72.96
32735;BME280;19112;51.076;3.706;2022-12-13T05:36:43;100939.50;;;-0.57;73.03
32735;BME280;19112;51.076;3.706;2022-12-13T05:39:09;100366.13;;;-3.78;72.50
32735;BME280;19112;51.076;3.706;2022-12-13T05:41:36;100949.50;;;-0.49;72.76
32735;BME280;19112;51.076;3.706;2022-12-13T05:44:02;100937.38;;;-0.50;72.62
32735;BME280;19112;51.076;3.706;2022-12-13T05:46:28;100944.88;;;-0.54;72.74
32735;BME280;19112;51.076;3.706;2022-12-13T05:48:54;100972.31;;;-0.54;72.73
32735;BME280;19112;51.076;3.706;2022-12-13T05:51:21;100946.13;;;-0.48;72.69
32735;BME280;19112;51.076;3.706;2022-12-13T05:53:47;100951.59;;;-0.56;72.54
32735;BME280;19112;51.076;3.706;2022-12-13T05:56:13;100793.00;;;-1.60;72.61
32735;BME280;19112;51.076;3.706;2022-12-13T05:58:39;100295.59;;;-4.15;72.13
32735;BME280;19112;51.076;3.706;2022-12-13T06:01:15;100944.47;;;-0.48;72.35
32735;BME280;19112;51.076;3.706;2022-12-13T06:03:45;100708.06;;;-1.82;71.77
32735;BME280;19112;51.076;3.706;2022-12-13T06:06:12;100966.66;;;-0.50;72.42
32735;BME280;19112;51.076;3.706;2022-12-13T06:08:38;100693.78;;;-2.11;72.13
32735;BME280;19112;51.076;3.706;2022-12-13T06:11:06;100878.44;;;-1.12;72.48
32735;BME280;19112;51.076;3.706;2022-12-13T06:13:32;100817.00;;;-1.39;72.17
32735;BME280;19112;51.076;3.706;2022-12-13T06:16:03;100898.13;;;-1.12;72.44
32735;BME280;19112;51.076;3.706;2022-12-13T06:18:33;100945.56;;;-0.88;72.38
32735;BME280;19112;51.076;3.706;2022-12-13T06:21:03;100839.16;;;-1.41;72.39
32735;BME280;19112;51.076;3.706;2022-12-13T06:23:30;100921.38;;;-0.90;72.44
32735;BME280;19112;51.076;3.706;2022-12-13T06:25:57;100875.25;;;-1.19;72.70
32735;BME280;19112;51.076;3.706;2022-12-13T06:28:22;100854.56;;;-1.31;72.48
32735;BME280;19112;51.076;3.706;2022-12-13T06:30:48;100784.72;;;-1.78;72.47
32735;BME280;19112;51.076;3.706;2022-12-13T06:33:18;100848.94;;;-1.37;72.69
32735;BME280;19112;51.076;3.706;2022-12-13T06:35:45;100961.00;;;-0.78;72.72
32735;BME280;19112;51.076;3.706;2022-12-13T06:38:12;100947.31;;;-0.77;72.34
32735;BME280;19112;51.076;3.706;2022-12-13T06:40:39;100868.19;;;-1.22;72.66
32735;BME280;19112;51.076;3.706;2022-12-13T06:43:06;100863.31;;;-1.29;72.44
32735;BME280;19112;51.076;3.706;2022-12-13T06:45:31;100932.69;;;-0.88;72.77
32735;BME280;19112;51.076;3.706;2022-12-13T06:47:57;100177.13;;;-5.26;72.29
32735;BME280;19112;51.076;3.706;2022-12-13T06:50:23;100749.66;;;-1.98;72.35
32735;BME280;19112;51.076;3.706;2022-12-13T06:52:49;100313.16;;;-4.50;72.34
32735;BME280;19112;51.076;3.706;2022-12-13T06:55:15;100470.97;;;-3.60;72.36
32735;BME280;19112;51.076;3.706;2022-12-13T06:57:41;100930.44;;;-1.06;72.70
32735;BME280;19112;51.076;3.706;2022-12-13T07:00:09;100664.63;;;-2.53;72.72
32735;BME280;19112;51.076;3.706;2022-12-13T07:02:37;100857.69;;;-1.45;72.94
32735;BME280;19112;51.076;3.706;2022-12-13T07:05:03;100891.88;;;-1.26;72.90
32735;BME280;19112;51.076;3.706;2022-12-13T07:07:29;100938.41;;;-1.02;72.92
32735;BME280;19112;51.076;3.706;2022-12-13T07:09:55;100705.44;;;-2.36;72.73
32735;BME280;19112;51.076;3.706;2022-12-13T07:12:22;100935.72;;;-1.04;72.85
32735;BME280;19112;51.076;3.706;2022-12-13T07:14:49;100854.75;;;-1.50;72.77
32735;BME280;19112;51.076;3.706;2022-12-13T07:17:15;100564.69;;;-3.03;72.59
32735;BME280;19112;51.076;3.706;2022-12-13T07:19:40;100687.72;;;-2.43;72.48
32735;BME280;19112;51.076;3.706;2022-12-13T07:22:06;100215.38;;;-5.07;72.49
32735;BME280;19112;51.076;3.706;2022-12-13T07:24:33;100912.41;;;-1.06;72.68
32735;BME280;19112;51.076;3.706;2022-12-13T07:27:00;100947.88;;;-0.91;72.64
32735;BME280;19112;51.076;3.706;2022-12-13T07:29:26;100709.91;;;-2.23;72.54
32735;BME280;19112;51.076;3.706;2022-12-13T07:31:51;100953.72;;;-0.94;72.51
32735;BME280;19112;51.076;3.706;2022-12-13T07:34:18;100831.63;;;-1.60;72.48
32735;BME280;19112;51.076;3.706;2022-12-13T07:36:45;100936.59;;;-1.03;72.77
32735;BME280;19112;51.076;3.706;2022-12-13T07:39:10;100755.34;;;-1.92;72.33
32735;BME280;19112;51.076;3.706;2022-12-13T07:41:36;100939.28;;;-1.02;72.44
32735;BME280;19112;51.076;3.706;2022-12-13T07:44:02;100576.72;;;-2.92;72.02
32735;BME280;19112;51.076;3.706;2022-12-13T07:46:27;100625.09;;;-2.66;72.32
32735;BME280;19112;51.076;3.706;2022-12-13T07:48:53;100856.25;;;-1.32;72.62
32735;BME280;19112;51.076;3.706;2022-12-13T07:51:19;100857.63;;;-1.25;72.45
32735;BME280;19112;51.076;3.706;2022-12-13T07:53:45;100915.59;;;-0.98;72.31
32735;BME280;19112;51.076;3.706;2022-12-13T07:56:11;100622.22;;;-2.48;72.20
32735;BME280;19112;51.076;3.706;2022-12-13T07:58:38;100731.81;;;-1.96;71.63
32735;BME280;19112;51.076;3.706;2022-12-13T08:01:07;100772.50;;;-1.70;72.15
32735;BME280;19112;51.076;3.706;2022-12-13T08:03:34;100956.56;;;-0.69;72.02
32735;BME280;19112;51.076;3.706;2022-12-13T08:06:10;100933.69;;;-0.86;71.53
32735;BME280;19112;51.076;3.706;2022-12-13T08:08:37;100668.03;;;-2.32;71.67
32735;BME280;19112;51.076;3.706;2022-12-13T08:11:10;100972.25;;;-0.66;71.55
32735;BME280;19112;51.076;3.706;2022-12-13T08:13:38;100641.09;;;-2.48;71.89
32735;BME280;19112;51.076;3.706;2022-12-13T08:16:07;100642.34;;;-2.43;71.76
32735;BME280;19112;51.076;3.706;2022-12-13T08:18:33;100646.22;;;-2.48;71.46
32735;BME280;19112;51.076;3.706;2022-12-13T08:21:04;100391.13;;;-3.96;71.58
32735;BME280;19112;51.076;3.706;2022-12-13T08:23:32;100912.91;;;-0.99;71.77
32735;BME280;19112;51.076;3.706;2022-12-13T08:25:59;100980.63;;;-0.58;71.81
32735;BME280;19112;51.076;3.706;2022-12-13T08:28:27;100509.16;;;-3.23;71.66
32735;BME280;19112;51.076;3.706;2022-12-13T08:30:54;100698.06;;;-2.21;71.69
32735;BME280;19112;51.076;3.706;2022-12-13T08:33:21;100993.50;;;-0.58;71.07
32735;BME280;19112;51.076;3.706;2022-12-13T08:35:47;100994.09;;;-0.50;71.61
32735;BME280;19112;51.076;3.706;2022-12-13T08:38:13;100694.81;;;-2.08;71.29
32735;BME280;19112;51.076;3.706;2022-12-13T08:40:39;100644.50;;;-2.27;71.52
32735;BME280;19112;51.076;3.706;2022-12-13T08:43:05;100804.94;;;-1.18;71.69
32735;BME280;19112;51.076;3.706;2022-12-13T08:45:31;100728.00;;;-1.47;71.88
32735;BME280;19112;51.076;3.706;2022-12-13T08:48:00;100990.84;;;0.18;71.85
32735;BME280;19112;51.076;3.706;2022-12-13T08:50:27;100889.63;;;-0.23;70.96
32735;BME280;19112;51.076;3.706;2022-12-13T08:52:55;100501.31;;;-2.28;71.11
32735;BME280;19112;51.076;3.706;2022-12-13T08:55:21;100826.94;;;-0.56;70.21
32735;BME280;19112;51.076;3.706;2022-12-13T08:57:47;100939.22;;;0.18;70.12
32735;BME280;19112;51.076;3.706;2022-12-13T09:00:18;100561.88;;;-2.09;68.94
32735;BME280;19112;51.076;3.706;2022-12-13T09:02:44;100821.97;;;-0.65;69.27
32735;BME280;19112;51.076;3.706;2022-12-13T09:05:11;101005.78;;;0.22;69.49
32735;BME280;19112;51.076;3.706;2022-12-13T09:07:37;100909.94;;;-0.16;69.48
32735;BME280;19112;51.076;3.706;2022-12-13T09:10:09;100990.00;;;0.41;69.45
32735;BME280;19112;51.076;3.706;2022-12-13T09:12:35;100736.22;;;-1.08;68.81
32735;BME280;19112;51.076;3.706;2022-12-13T09:15:02;100998.53;;;0.51;68.81
32735;BME280;19112;51.076;3.706;2022-12-13T09:17:29;100707.09;;;-1.07;69.08
32735;BME280;19112;51.076;3.706;2022-12-13T09:19:56;100793.25;;;-0.47;68.50
32735;BME280;19112;51.076;3.706;2022-12-13T09:22:22;100784.03;;;-0.56;68.25
32735;BME280;19112;51.076;3.706;2022-12-13T09:24:48;100912.88;;;0.34;68.29
32735;BME280;19112;51.076;3.706;2022-12-13T09:27:14;100734.25;;;-0.55;68.48
32735;BME280;19112;51.076;3.706;2022-12-13T09:29:39;100627.38;;;-1.17;68.26
32735;BME280;19112;51.076;3.706;2022-12-13T09:32:05;100830.56;;;0.03;67.68
32735;BME280;19112;51.076;3.706;2022-12-13T09:34:31;100797.75;;;-0.21;67.86
32735;BME280;19112;51.076;3.706;2022-12-13T09:37:00;100720.13;;;-0.60;67.76
32735;BME280;19112;51.076;3.706;2022-12-13T09:39:28;100882.88;;;0.36;67.23
32735;BME280;19112;51.076;3.706;2022-12-13T09:41:56;100452.63;;;-2.15;67.43
32735;BME280;19112;51.076;3.706;2022-12-13T09:44:33;100932.28;;;0.40;67.30
32735;BME280;19112;51.076;3.706;2022-12-13T09:47:03;100986.00;;;0.79;67.74
32735;BME280;19112;51.076;3.706;2022-12-13T09:49:43;100898.97;;;0.43;67.54
32735;BME280;19112;51.076;3.706;2022-12-13T09:52:15;100972.53;;;0.84;67.67
32735;BME280;19112;51.076;3.706;2022-12-13T09:55:01;100959.25;;;0.67;67.34
32735;BME280;19112;51.076;3.706;2022-12-13T09:57:32;100639.84;;;-0.88;67.27
32735;BME280;19112;51.076;3.706;2022-12-13T10:00:03;100836.19;;;0.21;66.82
32735;BME280;19112;51.076;3.706;2022-12-13T10:02:31;100658.50;;;-0.68;67.50
32735;BME280;19112;51.076;3.706;2022-12-13T10:05:33;100851.22;;;0.62;67.02
32735;BME280;19112;51.076;3.706;2022-12-13T10:08:15;100875.94;;;0.82;66.45
32735;BME280;19112;51.076;3.706;2022-12-13T10:10:45;100639.66;;;-0.56;66.34
32735;BME280;19112;51.076;3.706;2022-12-13T10:13:56;100951.75;;;1.17;66.14
32735;BME280;19112;51.076;3.706;2022-12-13T10:21:50;100936.53;;;1.34;67.19
32735;BME280;19112;51.076;3.706;2022-12-13T10:24:23;100623.53;;;-0.41;66.62
32735;BME280;19112;51.076;3.706;2022-12-13T10:27:19;100386.78;;;-2.24;66.88
32735;BME280;19112;51.076;3.706;2022-12-13T10:32:29;100545.31;;;-0.65;66.44
32735;BME280;19112;51.076;3.706;2022-12-13T10:34:55;100934.03;;;1.72;65.57
32735;BME280;19112;51.076;3.706;2022-12-13T10:37:31;100663.34;;;0.34;65.76
32735;BME280;19112;51.076;3.706;2022-12-13T10:40:04;100803.25;;;1.14;65.08
32735;BME280;19112;51.076;3.706;2022-12-13T10:42:34;100865.56;;;1.67;65.47
32735;BME280;19112;51.076;3.706;2022-12-13T10:45:15;100745.44;;;1.25;65.02
32735;BME280;19112;51.076;3.706;2022-12-13T10:47:43;100919.50;;;2.24;64.31
32735;BME280;19112;51.076;3.706;2022-12-13T10:50:30;100869.63;;;2.01;63.88
32735;BME280;19112;51.076;3.706;2022-12-13T10:53:03;100769.19;;;1.44;63.85
32735;BME280;19112;51.076;3.706;2022-12-13T10:55:37;100700.06;;;1.17;63.90
32735;BME280;19112;51.076;3.706;2022-12-13T10:58:23;100873.25;;;2.17;63.32
32735;BME280;19112;51.076;3.706;2022-12-13T11:01:21;100901.47;;;2.25;63.39
32735;BME280;19112;51.076;3.706;2022-12-13T11:04:08;100903.56;;;2.31;63.55
32735;BME280;19112;51.076;3.706;2022-12-13T11:06:47;100586.00;;;0.61;63.83
32735;BME280;19112;51.076;3.706;2022-12-13T11:09:28;100746.66;;;1.43;63.13
32735;BME280;19112;51.076;3.706;2022-12-13T11:12:01;100897.97;;;2.38;63.36
32735;BME280;19112;51.076;3.706;2022-12-13T11:14:33;100378.75;;;-0.51;63.67
32735;BME280;19112;51.076;3.706;2022-12-13T11:17:14;100861.59;;;2.23;63.71
32735;BME280;19112;51.076;3.706;2022-12-13T11:20:06;100877.47;;;2.41;63.06
32735;BME280;19112;51.076;3.706;2022-12-13T11:22:40;100788.19;;;2.09;63.07
32735;BME280;19112;51.076;3.706;2022-12-13T11:25:25;100872.47;;;2.71;62.70
32735;BME280;19112;51.076;3.706;2022-12-13T11:31:10;100807.53;;;2.41;61.94
32735;BME280;19112;51.076;3.706;2022-12-13T11:33:58;100830.94;;;2.82;63.11
32735;BME280;19112;51.076;3.706;2022-12-13T11:39:53;100669.50;;;1.89;60.77
32735;BME280;19112;51.076;3.706;2022-12-13T11:45:18;100650.41;;;1.87;60.43
32735;BME280;19112;51.076;3.706;2022-12-13T11:50:40;100487.38;;;1.46;60.23
32735;BME280;19112;51.076;3.706;2022-12-13T11:53:33;100825.00;;;3.54;60.29
32735;BME280;19112;51.076;3.706;2022-12-13T11:56:25;100553.81;;;2.01;59.59
32735;BME280;19112;51.076;3.706;2022-12-13T12:01:46;100670.41;;;2.57;59.32
32735;BME280;19112;51.076;3.706;2022-12-13T12:04:47;100789.16;;;3.34;59.60
32735;BME280;19112;51.076;3.706;2022-12-13T12:07:53;100715.69;;;3.05;59.83
32735;BME280;19112;51.076;3.706;2022-12-13T12:10:40;100708.41;;;3.00;59.69
32735;BME280;19112;51.076;3.706;2022-12-13T12:13:25;100592.00;;;2.47;59.38
32735;BME280;19112;51.076;3.706;2022-12-13T12:18:29;100800.13;;;3.73;59.87
32735;BME280;19112;51.076;3.706;2022-12-13T12:21:23;100624.31;;;2.67;58.87
32735;BME280;19112;51.076;3.706;2022-12-13T12:36:02;100545.78;;;2.25;59.03
32735;BME280;19112;51.076;3.706;2022-12-13T12:39:13;100555.66;;;2.45;59.54
32735;BME280;19112;51.076;3.706;2022-12-13T12:47:56;100620.47;;;2.75;59.09
32735;BME280;19112;51.076;3.706;2022-12-13T12:54:05;100575.97;;;2.24;60.49
32735;BME280;19112;51.076;3.706;2022-12-13T13:00:21;100752.44;;;3.41;59.51
32735;BME280;19112;51.076;3.706;2022-12-13T13:03:14;100598.31;;;2.37;59.25
32735;BME280;19112;51.076;3.706;2022-12-13T13:09:09;100668.19;;;2.63;59.57
32735;BME280;19112;51.076;3.706;2022-12-13T13:11:39;100756.69;;;3.26;60.46
32735;BME280;19112;51.076;3.706;2022-12-13T13:14:35;100751.13;;;3.34;60.19
32735;BME280;19112;51.076;3.706;2022-12-13T13:20:18;100594.66;;;2.76;59.91
32735;BME280;19112;51.076;3.706;2022-12-13T13:22:44;100744.63;;;3.56;59.27
32735;BME280;19112;51.076;3.706;2022-12-13T13:25:33;100705.63;;;3.54;59.59
32735;BME280;19112;51.076;3.706;2022-12-13T13:28:14;100727.09;;;3.66;58.75
32735;BME280;19112;51.076;3.706;2022-12-13T13:33:59;100727.56;;;3.89;58.01
32735;BME280;19112;51.076;3.706;2022-12-13T13:36:45;100717.25;;;3.76;58.12
32735;BME280;19112;51.076;3.706;2022-12-13T13:39:36;100684.22;;;3.44;58.14
32735;BME280;19112;51.076;3.706;2022-12-13T13:42:18;100729.69;;;3.66;58.06
32735;BME280;19112;51.076;3.706;2022-12-13T13:47:14;100555.13;;;2.66;57.58
32735;BME280;19112;51.076;3.706;2022-12-13T13:58:50;100703.84;;;3.53;57.80
32735;BME280;19112;51.076;3.706;2022-12-13T14:22:56;100560.25;;;2.79;57.70
32735;BME280;19112;51.076;3.706;2022-12-13T14:28:49;100680.81;;;3.45;57.16
32735;BME280;19112;51.076;3.706;2022-12-13T14:31:22;100239.22;;;0.63;57.50
32735;BME280;19112;51.076;3.706;2022-12-13T14:33:52;100408.53;;;1.67;57.56
32735;BME280;19112;51.076;3.706;2022-12-13T14:36:34;100683.94;;;3.24;58.07
32735;BME280;19112;51.076;3.706;2022-12-13T14:39:06;100673.31;;;3.20;57.77
32735;BME280;19112;51.076;3.706;2022-12-13T14:41:49;100436.25;;;1.70;57.10
32735;BME280;19112;51.076;3.706;2022-12-13T14:44:25;100682.78;;;3.04;57.83
32735;BME280;19112;51.076;3.706;2022-12-13T14:49:30;100517.00;;;2.20;58.76
32735;BME280;19112;51.076;3.706;2022-12-13T14:52:06;100682.13;;;3.08;58.58
32735;BME280;19112;51.076;3.706;2022-12-13T14:54:44;100618.50;;;2.71;58.51
32735;BME280;19112;51.076;3.706;2022-12-13T14:57:23;100349.00;;;1.24;58.43
32735;BME280;19112;51.076;3.706;2022-12-13T14:59:55;100662.34;;;2.96;58.22
32735;BME280;19112;51.076;3.706;2022-12-13T15:02:26;100593.28;;;2.53;57.99
32735;BME280;19112;51.076;3.706;2022-12-13T15:04:55;100397.53;;;1.43;58.00
32735;BME280;19112;51.076;3.706;2022-12-13T15:07:35;100553.47;;;2.38;58.40
32735;BME280;19112;51.076;3.706;2022-12-13T15:10:25;100666.81;;;2.98;58.48
32735;BME280;19112;51.076;3.706;2022-12-13T15:12:53;100384.88;;;1.20;58.59
32735;BME280;19112;51.076;3.706;2022-12-13T15:15:35;100665.72;;;2.80;58.81
32735;BME280;19112;51.076;3.706;2022-12-13T15:20:48;100400.41;;;1.20;58.62
32735;BME280;19112;51.076;3.706;2022-12-13T15:23:33;100497.44;;;1.82;59.50
32735;BME280;19112;51.076;3.706;2022-12-13T15:26:02;100577.25;;;2.18;59.52