sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84774;SDS011;75005;50.966;11.344;2024-01-30T00:01:50;20.48;;;9.35;;
84774;SDS011;75005;50.966;11.344;2024-01-30T00:04:16;23.02;;;10.48;;
84774;SDS011;75005;50.966;11.344;2024-01-30T00:06:44;18.05;;;9.73;;
84774;SDS011;75005;50.966;11.344;2024-01-30T00:09:10;20.35;;;8.02;;
84774;SDS011;75005;50.966;11.344;2024-01-30T00:11:36;18.27;;;9.43;;
84774;SDS011;75005;50.966;11.344;2024-01-30T00:14:04;14.80;;;6.25;;
84774;SDS011;75005;50.966;11.344;2024-01-30T00:16:30;8.25;;;5.03;;
84774;SDS011;75005;50.966;11.344;2024-01-30T00:18:56;14.35;;;5.57;;
84774;SDS011;75005;50.966;11.344;2024-01-30T00:21:21;12.48;;;5.45;;
84774;SDS011;75005;50.966;11.344;2024-01-30T00:23:47;12.98;;;6.28;;
84774;SDS011;75005;50.966;11.344;2024-01-30T00:26:13;15.52;;;6.72;;
84774;SDS011;75005;50.966;11.344;2024-01-30T00:28:40;13.55;;;6.40;;
84774;SDS011;75005;50.966;11.344;2024-01-30T00:31:08;12.35;;;7.03;;
84774;SDS011;75005;50.966;11.344;2024-01-30T00:33:37;17.42;;;7.47;;
84774;SDS011;75005;50.966;11.344;2024-01-30T00:36:07;16.17;;;7.75;;
84774;SDS011;75005;50.966;11.344;2024-01-30T00:38:33;13.48;;;6.68;;
84774;SDS011;75005;50.966;11.344;2024-01-30T00:40:59;14.65;;;6.15;;
84774;SDS011;75005;50.966;11.344;2024-01-30T00:43:27;15.50;;;7.00;;
84774;SDS011;75005;50.966;11.344;2024-01-30T00:45:53;16.70;;;6.88;;
84774;SDS011;75005;50.966;11.344;2024-01-30T00:48:19;16.10;;;7.78;;
84774;SDS011;75005;50.966;11.344;2024-01-30T00:50:44;8.77;;;4.82;;
84774;SDS011;75005;50.966;11.344;2024-01-30T00:53:10;11.55;;;6.13;;
84774;SDS011;75005;50.966;11.344;2024-01-30T00:55:36;11.27;;;6.22;;
84774;SDS011;75005;50.966;11.344;2024-01-30T00:58:01;11.05;;;5.82;;
84774;SDS011;75005;50.966;11.344;2024-01-30T01:00:27;11.20;;;5.63;;
84774;SDS011;75005;50.966;11.344;2024-01-30T01:02:54;10.52;;;4.88;;
84774;SDS011;75005;50.966;11.344;2024-01-30T01:05:20;10.60;;;4.72;;
84774;SDS011;75005;50.966;11.344;2024-01-30T01:07:45;12.45;;;5.00;;
84774;SDS011;75005;50.966;11.344;2024-01-30T01:10:13;10.27;;;4.45;;
84774;SDS011;75005;50.966;11.344;2024-01-30T01:12:38;9.00;;;3.83;;
84774;SDS011;75005;50.966;11.344;2024-01-30T01:15:04;9.57;;;3.30;;
84774;SDS011;75005;50.966;11.344;2024-01-30T01:17:30;7.43;;;3.97;;
84774;SDS011;75005;50.966;11.344;2024-01-30T01:19:56;9.10;;;4.03;;
84774;SDS011;75005;50.966;11.344;2024-01-30T01:22:22;7.53;;;2.72;;
84774;SDS011;75005;50.966;11.344;2024-01-30T01:24:47;4.70;;;2.67;;
84774;SDS011;75005;50.966;11.344;2024-01-30T01:27:13;8.13;;;2.95;;
84774;SDS011;75005;50.966;11.344;2024-01-30T01:29:38;7.40;;;3.00;;
84774;SDS011;75005;50.966;11.344;2024-01-30T01:32:04;5.25;;;2.85;;
84774;SDS011;75005;50.966;11.344;2024-01-30T01:34:29;6.55;;;2.92;;
84774;SDS011;75005;50.966;11.344;2024-01-30T01:36:55;8.50;;;3.47;;
84774;SDS011;75005;50.966;11.344;2024-01-30T01:39:21;7.95;;;2.80;;
84774;SDS011;75005;50.966;11.344;2024-01-30T01:41:50;5.95;;;2.30;;
84774;SDS011;75005;50.966;11.344;2024-01-30T01:44:15;10.15;;;3.05;;
84774;SDS011;75005;50.966;11.344;2024-01-30T01:46:41;13.93;;;3.70;;
84774;SDS011;75005;50.966;11.344;2024-01-30T01:49:06;12.30;;;4.13;;
84774;SDS011;75005;50.966;11.344;2024-01-30T01:51:33;8.52;;;4.15;;
84774;SDS011;75005;50.966;11.344;2024-01-30T01:54:01;4.97;;;3.03;;
84774;SDS011;75005;50.966;11.344;2024-01-30T01:56:29;7.43;;;3.22;;
84774;SDS011;75005;50.966;11.344;2024-01-30T01:58:56;8.43;;;3.70;;
84774;SDS011;75005;50.966;11.344;2024-01-30T02:01:25;4.57;;;2.65;;
84774;SDS011;75005;50.966;11.344;2024-01-30T02:03:52;8.85;;;3.60;;
84774;SDS011;75005;50.966;11.344;2024-01-30T02:06:18;6.57;;;2.97;;
84774;SDS011;75005;50.966;11.344;2024-01-30T02:08:44;6.00;;;3.03;;
84774;SDS011;75005;50.966;11.344;2024-01-30T02:11:09;6.15;;;3.20;;
84774;SDS011;75005;50.966;11.344;2024-01-30T02:13:36;4.30;;;2.90;;
84774;SDS011;75005;50.966;11.344;2024-01-30T02:16:02;7.05;;;3.20;;
84774;SDS011;75005;50.966;11.344;2024-01-30T02:18:27;6.47;;;3.22;;
84774;SDS011;75005;50.966;11.344;2024-01-30T02:20:53;5.13;;;3.05;;
84774;SDS011;75005;50.966;11.344;2024-01-30T02:23:21;4.65;;;2.78;;
84774;SDS011;75005;50.966;11.344;2024-01-30T02:25:52;7.53;;;3.53;;
84774;SDS011;75005;50.966;11.344;2024-01-30T02:28:18;5.45;;;3.05;;
84774;SDS011;75005;50.966;11.344;2024-01-30T02:30:45;7.38;;;2.90;;
84774;SDS011;75005;50.966;11.344;2024-01-30T02:33:11;6.57;;;3.35;;
84774;SDS011;75005;50.966;11.344;2024-01-30T02:35:37;6.75;;;3.78;;
84774;SDS011;75005;50.966;11.344;2024-01-30T02:38:03;10.77;;;3.78;;
84774;SDS011;75005;50.966;11.344;2024-01-30T02:40:28;5.22;;;2.95;;
84774;SDS011;75005;50.966;11.344;2024-01-30T02:42:54;6.05;;;3.17;;
84774;SDS011;75005;50.966;11.344;2024-01-30T02:45:19;7.30;;;3.63;;
84774;SDS011;75005;50.966;11.344;2024-01-30T02:47:45;5.75;;;3.00;;
84774;SDS011;75005;50.966;11.344;2024-01-30T02:50:11;9.73;;;3.15;;
84774;SDS011;75005;50.966;11.344;2024-01-30T02:52:36;4.20;;;2.60;;
84774;SDS011;75005;50.966;11.344;2024-01-30T02:55:02;7.10;;;3.38;;
84774;SDS011;75005;50.966;11.344;2024-01-30T02:57:28;6.90;;;3.25;;
84774;SDS011;75005;50.966;11.344;2024-01-30T02:59:54;6.88;;;3.38;;
84774;SDS011;75005;50.966;11.344;2024-01-30T03:02:19;6.72;;;3.83;;
84774;SDS011;75005;50.966;11.344;2024-01-30T03:04:45;5.72;;;2.88;;
84774;SDS011;75005;50.966;11.344;2024-01-30T03:07:10;5.55;;;3.03;;
84774;SDS011;75005;50.966;11.344;2024-01-30T03:09:36;7.68;;;3.55;;
84774;SDS011;75005;50.966;11.344;2024-01-30T03:12:02;4.88;;;3.17;;
84774;SDS011;75005;50.966;11.344;2024-01-30T03:14:30;4.20;;;2.80;;
84774;SDS011;75005;50.966;11.344;2024-01-30T03:16:56;6.40;;;3.45;;
84774;SDS011;75005;50.966;11.344;2024-01-30T03:19:22;5.25;;;3.00;;
84774;SDS011;75005;50.966;11.344;2024-01-30T03:21:48;7.72;;;2.83;;
84774;SDS011;75005;50.966;11.344;2024-01-30T03:24:13;9.03;;;3.03;;
84774;SDS011;75005;50.966;11.344;2024-01-30T03:26:38;5.97;;;3.40;;
84774;SDS011;75005;50.966;11.344;2024-01-30T03:29:04;5.50;;;3.55;;
84774;SDS011;75005;50.966;11.344;2024-01-30T03:31:29;6.45;;;3.00;;
84774;SDS011;75005;50.966;11.344;2024-01-30T03:33:55;6.68;;;2.80;;
84774;SDS011;75005;50.966;11.344;2024-01-30T03:36:20;5.20;;;3.33;;
84774;SDS011;75005;50.966;11.344;2024-01-30T03:38:45;9.50;;;3.00;;
84774;SDS011;75005;50.966;11.344;2024-01-30T03:41:11;5.18;;;2.75;;
84774;SDS011;75005;50.966;11.344;2024-01-30T03:43:36;7.28;;;3.47;;
84774;SDS011;75005;50.966;11.344;2024-01-30T03:46:02;5.30;;;2.90;;
84774;SDS011;75005;50.966;11.344;2024-01-30T03:48:28;6.15;;;3.40;;
84774;SDS011;75005;50.966;11.344;2024-01-30T03:50:54;5.07;;;2.92;;
84774;SDS011;75005;50.966;11.344;2024-01-30T03:53:20;5.60;;;2.90;;
84774;SDS011;75005;50.966;11.344;2024-01-30T03:55:45;5.30;;;3.72;;
84774;SDS011;75005;50.966;11.344;2024-01-30T03:58:10;4.88;;;3.53;;
84774;SDS011;75005;50.966;11.344;2024-01-30T04:00:36;9.18;;;2.88;;
84774;SDS011;75005;50.966;11.344;2024-01-30T04:03:01;4.82;;;2.70;;
84774;SDS011;75005;50.966;11.344;2024-01-30T04:05:27;8.60;;;3.75;;
84774;SDS011;75005;50.966;11.344;2024-01-30T04:07:52;7.82;;;3.35;;
84774;SDS011;75005;50.966;11.344;2024-01-30T04:10:18;4.25;;;2.67;;
84774;SDS011;75005;50.966;11.344;2024-01-30T04:12:43;6.10;;;3.22;;
84774;SDS011;75005;50.966;11.344;2024-01-30T04:15:09;4.20;;;3.03;;
84774;SDS011;75005;50.966;11.344;2024-01-30T04:17:34;5.78;;;2.90;;
84774;SDS011;75005;50.966;11.344;2024-01-30T04:19:59;5.18;;;3.13;;
84774;SDS011;75005;50.966;11.344;2024-01-30T04:22:25;6.38;;;3.47;;
84774;SDS011;75005;50.966;11.344;2024-01-30T04:24:50;5.13;;;2.78;;
84774;SDS011;75005;50.966;11.344;2024-01-30T04:27:16;8.05;;;3.58;;
84774;SDS011;75005;50.966;11.344;2024-01-30T04:29:41;7.07;;;3.50;;
84774;SDS011;75005;50.966;11.344;2024-01-30T04:32:06;6.43;;;3.22;;
84774;SDS011;75005;50.966;11.344;2024-01-30T04:34:32;4.35;;;2.47;;
84774;SDS011;75005;50.966;11.344;2024-01-30T04:36:59;6.05;;;3.00;;
84774;SDS011;75005;50.966;11.344;2024-01-30T04:39:24;7.22;;;3.70;;
84774;SDS011;75005;50.966;11.344;2024-01-30T04:41:49;7.00;;;3.28;;
84774;SDS011;75005;50.966;11.344;2024-01-30T04:44:15;4.78;;;2.90;;
84774;SDS011;75005;50.966;11.344;2024-01-30T04:46:40;6.60;;;2.85;;
84774;SDS011;75005;50.966;11.344;2024-01-30T04:49:05;4.88;;;2.78;;
84774;SDS011;75005;50.966;11.344;2024-01-30T04:51:32;4.32;;;2.83;;
84774;SDS011;75005;50.966;11.344;2024-01-30T04:53:58;7.03;;;2.63;;
84774;SDS011;75005;50.966;11.344;2024-01-30T04:56:23;6.30;;;3.25;;
84774;SDS011;75005;50.966;11.344;2024-01-30T04:58:49;4.72;;;3.00;;
84774;SDS011;75005;50.966;11.344;2024-01-30T05:01:17;7.65;;;2.75;;
84774;SDS011;75005;50.966;11.344;2024-01-30T05:03:43;3.53;;;2.33;;
84774;SDS011;75005;50.966;11.344;2024-01-30T05:06:08;4.40;;;2.85;;
84774;SDS011;75005;50.966;11.344;2024-01-30T05:08:34;5.88;;;2.47;;
84774;SDS011;75005;50.966;11.344;2024-01-30T05:11:02;5.82;;;3.35;;
84774;SDS011;75005;50.966;11.344;2024-01-30T05:13:29;4.70;;;2.60;;
84774;SDS011;75005;50.966;11.344;2024-01-30T05:15:55;5.70;;;3.03;;
84774;SDS011;75005;50.966;11.344;2024-01-30T05:18:20;6.00;;;2.67;;
84774;SDS011;75005;50.966;11.344;2024-01-30T05:20:46;6.88;;;3.38;;
84774;SDS011;75005;50.966;11.344;2024-01-30T05:23:11;5.87;;;2.67;;
84774;SDS011;75005;50.966;11.344;2024-01-30T05:25:37;7.13;;;3.28;;
84774;SDS011;75005;50.966;11.344;2024-01-30T05:28:02;5.03;;;2.90;;
84774;SDS011;75005;50.966;11.344;2024-01-30T05:30:28;6.60;;;3.38;;
84774;SDS011;75005;50.966;11.344;2024-01-30T05:32:53;6.03;;;2.78;;
84774;SDS011;75005;50.966;11.344;2024-01-30T05:35:19;4.75;;;3.35;;
84774;SDS011;75005;50.966;11.344;2024-01-30T05:37:46;8.88;;;4.60;;
84774;SDS011;75005;50.966;11.344;2024-01-30T05:40:13;8.02;;;3.33;;
84774;SDS011;75005;50.966;11.344;2024-01-30T05:42:38;11.20;;;5.00;;
84774;SDS011;75005;50.966;11.344;2024-01-30T05:45:04;6.03;;;4.68;;
84774;SDS011;75005;50.966;11.344;2024-01-30T05:47:30;7.15;;;3.90;;
84774;SDS011;75005;50.966;11.344;2024-01-30T05:49:55;7.80;;;3.97;;
84774;SDS011;75005;50.966;11.344;2024-01-30T05:52:21;6.35;;;3.50;;
84774;SDS011;75005;50.966;11.344;2024-01-30T05:54:46;6.75;;;3.67;;
84774;SDS011;75005;50.966;11.344;2024-01-30T05:57:12;7.13;;;3.67;;
84774;SDS011;75005;50.966;11.344;2024-01-30T05:59:37;6.30;;;2.75;;
84774;SDS011;75005;50.966;11.344;2024-01-30T06:02:02;6.87;;;3.60;;
84774;SDS011;75005;50.966;11.344;2024-01-30T06:04:28;6.75;;;3.58;;
84774;SDS011;75005;50.966;11.344;2024-01-30T06:06:53;7.95;;;3.85;;
84774;SDS011;75005;50.966;11.344;2024-01-30T06:09:19;9.10;;;4.37;;
84774;SDS011;75005;50.966;11.344;2024-01-30T06:11:44;5.75;;;4.38;;
84774;SDS011;75005;50.966;11.344;2024-01-30T06:14:10;6.40;;;3.85;;
84774;SDS011;75005;50.966;11.344;2024-01-30T06:16:35;7.28;;;3.90;;
84774;SDS011;75005;50.966;11.344;2024-01-30T06:19:01;5.43;;;3.72;;
84774;SDS011;75005;50.966;11.344;2024-01-30T06:21:26;6.45;;;3.75;;
84774;SDS011;75005;50.966;11.344;2024-01-30T06:23:51;7.97;;;3.10;;
84774;SDS011;75005;50.966;11.344;2024-01-30T06:26:17;6.70;;;3.45;;
84774;SDS011;75005;50.966;11.344;2024-01-30T06:28:42;8.35;;;3.47;;
84774;SDS011;75005;50.966;11.344;2024-01-30T06:31:09;5.50;;;3.20;;
84774;SDS011;75005;50.966;11.344;2024-01-30T06:33:34;6.13;;;3.08;;
84774;SDS011;75005;50.966;11.344;2024-01-30T06:36:00;10.63;;;3.50;;
84774;SDS011;75005;50.966;11.344;2024-01-30T06:38:25;6.32;;;3.88;;
84774;SDS011;75005;50.966;11.344;2024-01-30T06:40:51;4.85;;;3.05;;
84774;SDS011;75005;50.966;11.344;2024-01-30T06:43:16;6.13;;;3.78;;
84774;SDS011;75005;50.966;11.344;2024-01-30T06:45:42;7.72;;;4.00;;
84774;SDS011;75005;50.966;11.344;2024-01-30T06:48:07;6.43;;;3.40;;
84774;SDS011;75005;50.966;11.344;2024-01-30T06:50:36;7.28;;;3.63;;
84774;SDS011;75005;50.966;11.344;2024-01-30T06:53:01;6.43;;;3.40;;
84774;SDS011;75005;50.966;11.344;2024-01-30T06:55:27;7.32;;;3.95;;
84774;SDS011;75005;50.966;11.344;2024-01-30T06:57:52;10.43;;;4.03;;
84774;SDS011;75005;50.966;11.344;2024-01-30T07:00:18;10.55;;;4.40;;
84774;SDS011;75005;50.966;11.344;2024-01-30T07:02:48;11.73;;;4.38;;
84774;SDS011;75005;50.966;11.344;2024-01-30T07:05:14;10.77;;;5.25;;
84774;SDS011;75005;50.966;11.344;2024-01-30T07:07:40;9.57;;;4.63;;
84774;SDS011;75005;50.966;11.344;2024-01-30T07:10:06;20.17;;;6.45;;
84774;SDS011;75005;50.966;11.344;2024-01-30T07:12:31;7.75;;;4.78;;
84774;SDS011;75005;50.966;11.344;2024-01-30T07:14:57;8.65;;;5.25;;
84774;SDS011;75005;50.966;11.344;2024-01-30T07:17:24;9.20;;;5.18;;
84774;SDS011;75005;50.966;11.344;2024-01-30T07:19:50;9.10;;;4.47;;
84774;SDS011;75005;50.966;11.344;2024-01-30T07:22:15;10.98;;;4.85;;
84774;SDS011;75005;50.966;11.344;2024-01-30T07:24:44;7.63;;;4.22;;
84774;SDS011;75005;50.966;11.344;2024-01-30T07:27:14;9.48;;;4.60;;
84774;SDS011;75005;50.966;11.344;2024-01-30T07:29:40;10.77;;;4.97;;
84774;SDS011;75005;50.966;11.344;2024-01-30T07:32:06;8.77;;;4.40;;
84774;SDS011;75005;50.966;11.344;2024-01-30T07:34:31;6.70;;;4.57;;
84774;SDS011;75005;50.966;11.344;2024-01-30T07:36:57;9.10;;;4.60;;
84774;SDS011;75005;50.966;11.344;2024-01-30T07:39:22;8.80;;;4.55;;
84774;SDS011;75005;50.966;11.344;2024-01-30T07:41:48;9.43;;;4.50;;
84774;SDS011;75005;50.966;11.344;2024-01-30T07:44:13;8.98;;;5.05;;
84774;SDS011;75005;50.966;11.344;2024-01-30T07:46:38;7.35;;;4.38;;
84774;SDS011;75005;50.966;11.344;2024-01-30T07:49:04;9.33;;;6.23;;
84774;SDS011;75005;50.966;11.344;2024-01-30T07:51:29;10.15;;;4.68;;
84774;SDS011;75005;50.966;11.344;2024-01-30T07:53:56;6.40;;;4.35;;
84774;SDS011;75005;50.966;11.344;2024-01-30T07:56:22;10.38;;;5.25;;
84774;SDS011;75005;50.966;11.344;2024-01-30T07:58:47;7.95;;;5.00;;
84774;SDS011;75005;50.966;11.344;2024-01-30T08:01:14;12.00;;;4.50;;
84774;SDS011;75005;50.966;11.344;2024-01-30T08:03:40;7.90;;;4.93;;
84774;SDS011;75005;50.966;11.344;2024-01-30T08:06:06;9.68;;;4.78;;
84774;SDS011;75005;50.966;11.344;2024-01-30T08:08:32;11.02;;;5.00;;
84774;SDS011;75005;50.966;11.344;2024-01-30T08:10:58;8.02;;;4.93;;
84774;SDS011;75005;50.966;11.344;2024-01-30T08:13:23;13.38;;;5.28;;
84774;SDS011;75005;50.966;11.344;2024-01-30T08:15:48;11.13;;;4.70;;
84774;SDS011;75005;50.966;11.344;2024-01-30T08:18:14;10.23;;;4.65;;
84774;SDS011;75005;50.966;11.344;2024-01-30T08:20:39;8.68;;;4.80;;
84774;SDS011;75005;50.966;11.344;2024-01-30T08:23:04;9.27;;;4.70;;
84774;SDS011;75005;50.966;11.344;2024-01-30T08:25:30;9.10;;;4.50;;
84774;SDS011;75005;50.966;11.344;2024-01-30T08:27:55;10.07;;;5.25;;
84774;SDS011;75005;50.966;11.344;2024-01-30T08:30:22;9.10;;;5.03;;
84774;SDS011;75005;50.966;11.344;2024-01-30T08:32:47;17.60;;;7.63;;
84774;SDS011;75005;50.966;11.344;2024-01-30T08:35:13;8.30;;;4.95;;
84774;SDS011;75005;50.966;11.344;2024-01-30T08:37:40;8.88;;;5.20;;
84774;SDS011;75005;50.966;11.344;2024-01-30T08:40:07;10.40;;;4.95;;
84774;SDS011;75005;50.966;11.344;2024-01-30T08:42:36;11.02;;;5.72;;
84774;SDS011;75005;50.966;11.344;2024-01-30T08:45:01;11.63;;;5.18;;
84774;SDS011;75005;50.966;11.344;2024-01-30T08:47:27;10.75;;;5.03;;
84774;SDS011;75005;50.966;11.344;2024-01-30T08:49:52;11.70;;;4.70;;
84774;SDS011;75005;50.966;11.344;2024-01-30T08:52:18;11.38;;;6.05;;
84774;SDS011;75005;50.966;11.344;2024-01-30T08:54:43;12.43;;;4.60;;
84774;SDS011;75005;50.966;11.344;2024-01-30T08:57:09;10.95;;;5.00;;
84774;SDS011;75005;50.966;11.344;2024-01-30T08:59:34;11.70;;;4.93;;
84774;SDS011;75005;50.966;11.344;2024-01-30T09:01:59;7.63;;;4.50;;
84774;SDS011;75005;50.966;11.344;2024-01-30T09:04:25;11.43;;;5.43;;
84774;SDS011;75005;50.966;11.344;2024-01-30T09:06:50;11.13;;;4.85;;
84774;SDS011;75005;50.966;11.344;2024-01-30T09:09:16;9.75;;;5.38;;
84774;SDS011;75005;50.966;11.344;2024-01-30T09:11:42;8.93;;;4.43;;
84774;SDS011;75005;50.966;11.344;2024-01-30T09:14:08;9.13;;;5.63;;
84774;SDS011;75005;50.966;11.344;2024-01-30T09:16:34;12.50;;;5.30;;
84774;SDS011;75005;50.966;11.344;2024-01-30T09:18:59;11.85;;;6.75;;
84774;SDS011;75005;50.966;11.344;2024-01-30T09:21:24;11.77;;;7.18;;
84774;SDS011;75005;50.966;11.344;2024-01-30T09:23:50;14.27;;;7.25;;
84774;SDS011;75005;50.966;11.344;2024-01-30T09:26:15;14.85;;;6.80;;
84774;SDS011;75005;50.966;11.344;2024-01-30T09:28:40;13.47;;;6.67;;
84774;SDS011;75005;50.966;11.344;2024-01-30T09:31:10;11.55;;;6.32;;
84774;SDS011;75005;50.966;11.344;2024-01-30T09:33:39;21.85;;;7.55;;
84774;SDS011;75005;50.966;11.344;2024-01-30T09:36:05;11.65;;;7.55;;
84774;SDS011;75005;50.966;11.344;2024-01-30T09:38:30;15.88;;;7.90;;
84774;SDS011;75005;50.966;11.344;2024-01-30T09:40:56;13.15;;;7.85;;
84774;SDS011;75005;50.966;11.344;2024-01-30T09:43:29;14.52;;;6.72;;
84774;SDS011;75005;50.966;11.344;2024-01-30T09:45:59;13.18;;;6.50;;
84774;SDS011;75005;50.966;11.344;2024-01-30T09:48:25;11.18;;;6.45;;
84774;SDS011;75005;50.966;11.344;2024-01-30T09:50:52;12.57;;;6.30;;
84774;SDS011;75005;50.966;11.344;2024-01-30T09:53:18;9.88;;;5.95;;
84774;SDS011;75005;50.966;11.344;2024-01-30T09:55:44;8.63;;;4.75;;
84774;SDS011;75005;50.966;11.344;2024-01-30T09:58:11;8.20;;;5.20;;
84774;SDS011;75005;50.966;11.344;2024-01-30T10:00:37;8.20;;;4.00;;
84774;SDS011;75005;50.966;11.344;2024-01-30T10:03:03;5.85;;;3.80;;
84774;SDS011;75005;50.966;11.344;2024-01-30T10:05:29;7.65;;;3.60;;
84774;SDS011;75005;50.966;11.344;2024-01-30T10:10:24;7.22;;;3.58;;
84774;SDS011;75005;50.966;11.344;2024-01-30T10:12:49;7.13;;;3.08;;
84774;SDS011;75005;50.966;11.344;2024-01-30T10:15:15;4.75;;;3.08;;
84774;SDS011;75005;50.966;11.344;2024-01-30T10:17:42;5.57;;;2.90;;
84774;SDS011;75005;50.966;11.344;2024-01-30T10:20:07;5.55;;;3.08;;
84774;SDS011;75005;50.966;11.344;2024-01-30T10:22:33;5.75;;;3.22;;
84774;SDS011;75005;50.966;11.344;2024-01-30T10:25:00;8.18;;;3.17;;
84774;SDS011;75005;50.966;11.344;2024-01-30T10:27:26;4.88;;;3.17;;
84774;SDS011;75005;50.966;11.344;2024-01-30T10:29:52;7.10;;;3.90;;
84774;SDS011;75005;50.966;11.344;2024-01-30T10:32:17;8.18;;;3.53;;
84774;SDS011;75005;50.966;11.344;2024-01-30T10:34:43;5.05;;;2.83;;
84774;SDS011;75005;50.966;11.344;2024-01-30T10:37:09;5.03;;;2.90;;
84774;SDS011;75005;50.966;11.344;2024-01-30T10:39:38;8.60;;;3.10;;
84774;SDS011;75005;50.966;11.344;2024-01-30T10:42:05;5.05;;;2.60;;
84774;SDS011;75005;50.966;11.344;2024-01-30T10:44:35;8.30;;;3.22;;
84774;SDS011;75005;50.966;11.344;2024-01-30T10:47:06;6.85;;;3.70;;
84774;SDS011;75005;50.966;11.344;2024-01-30T10:49:36;5.22;;;2.75;;
84774;SDS011;75005;50.966;11.344;2024-01-30T10:52:03;4.57;;;2.78;;
84774;SDS011;75005;50.966;11.344;2024-01-30T10:54:30;4.22;;;2.53;;
84774;SDS011;75005;50.966;11.344;2024-01-30T10:56:58;6.50;;;3.20;;
84774;SDS011;75005;50.966;11.344;2024-01-30T10:59:26;8.23;;;3.13;;
84774;SDS011;75005;50.966;11.344;2024-01-30T11:01:53;3.83;;;2.50;;
84774;SDS011;75005;50.966;11.344;2024-01-30T11:04:19;7.32;;;3.35;;
84774;SDS011;75005;50.966;11.344;2024-01-30T11:06:44;4.78;;;2.65;;
84774;SDS011;75005;50.966;11.344;2024-01-30T11:09:12;5.05;;;3.05;;
84774;SDS011;75005;50.966;11.344;2024-01-30T11:11:49;6.20;;;2.55;;
84774;SDS011;75005;50.966;11.344;2024-01-30T11:14:24;8.55;;;3.25;;
84774;SDS011;75005;50.966;11.344;2024-01-30T11:16:51;6.40;;;2.65;;
84774;SDS011;75005;50.966;11.344;2024-01-30T11:19:22;6.10;;;2.75;;
84774;SDS011;75005;50.966;11.344;2024-01-30T11:21:50;5.93;;;3.10;;
84774;SDS011;75005;50.966;11.344;2024-01-30T11:26:44;5.38;;;3.13;;
84774;SDS011;75005;50.966;11.344;2024-01-30T11:29:09;5.20;;;2.70;;
84774;SDS011;75005;50.966;11.344;2024-01-30T11:31:38;6.47;;;3.40;;
84774;SDS011;75005;50.966;11.344;2024-01-30T11:34:04;4.68;;;2.65;;
84774;SDS011;75005;50.966;11.344;2024-01-30T11:36:30;5.43;;;2.60;;
84774;SDS011;75005;50.966;11.344;2024-01-30T11:41:25;3.80;;;2.67;;
84774;SDS011;75005;50.966;11.344;2024-01-30T11:43:53;4.55;;;2.85;;
84774;SDS011;75005;50.966;11.344;2024-01-30T11:46:19;5.07;;;2.95;;
84774;SDS011;75005;50.966;11.344;2024-01-30T11:48:44;8.50;;;3.75;;
84774;SDS011;75005;50.966;11.344;2024-01-30T11:51:11;9.73;;;3.17;;
84774;SDS011;75005;50.966;11.344;2024-01-30T11:53:38;7.28;;;2.90;;
84774;SDS011;75005;50.966;11.344;2024-01-30T11:56:05;5.15;;;2.75;;
84774;SDS011;75005;50.966;11.344;2024-01-30T11:58:31;6.80;;;3.00;;
84774;SDS011;75005;50.966;11.344;2024-01-30T12:00:56;5.72;;;2.97;;
84774;SDS011;75005;50.966;11.344;2024-01-30T12:03:23;5.03;;;2.47;;
84774;SDS011;75005;50.966;11.344;2024-01-30T12:05:54;6.10;;;3.25;;
84774;SDS011;75005;50.966;11.344;2024-01-30T12:08:21;4.57;;;3.20;;
84774;SDS011;75005;50.966;11.344;2024-01-30T12:10:54;4.75;;;3.35;;
84774;SDS011;75005;50.966;11.344;2024-01-30T12:13:21;6.53;;;3.65;;
84774;SDS011;75005;50.966;11.344;2024-01-30T12:15:46;6.07;;;2.65;;
84774;SDS011;75005;50.966;11.344;2024-01-30T12:18:12;10.07;;;4.05;;
84774;SDS011;75005;50.966;11.344;2024-01-30T12:20:37;6.78;;;2.75;;
84774;SDS011;75005;50.966;11.344;2024-01-30T12:23:03;11.70;;;3.20;;
84774;SDS011;75005;50.966;11.344;2024-01-30T12:25:28;7.40;;;2.65;;
84774;SDS011;75005;50.966;11.344;2024-01-30T12:27:54;6.80;;;2.70;;
84774;SDS011;75005;50.966;11.344;2024-01-30T12:30:20;5.60;;;2.88;;
84774;SDS011;75005;50.966;11.344;2024-01-30T12:32:47;7.40;;;3.03;;
84774;SDS011;75005;50.966;11.344;2024-01-30T12:35:17;6.10;;;3.10;;
84774;SDS011;75005;50.966;11.344;2024-01-30T12:37:44;5.28;;;2.97;;
84774;SDS011;75005;50.966;11.344;2024-01-30T12:40:11;8.65;;;3.45;;
84774;SDS011;75005;50.966;11.344;2024-01-30T12:42:39;7.35;;;4.47;;
84774;SDS011;75005;50.966;11.344;2024-01-30T12:45:26;5.82;;;3.40;;
84774;SDS011;75005;50.966;11.344;2024-01-30T12:47:51;12.07;;;4.25;;
84774;SDS011;75005;50.966;11.344;2024-01-30T12:50:17;6.53;;;3.78;;
84774;SDS011;75005;50.966;11.344;2024-01-30T12:52:43;8.18;;;4.10;;
84774;SDS011;75005;50.966;11.344;2024-01-30T12:55:09;7.15;;;3.47;;
84774;SDS011;75005;50.966;11.344;2024-01-30T12:57:34;6.90;;;3.40;;
84774;SDS011;75005;50.966;11.344;2024-01-30T13:00:00;6.85;;;3.65;;
84774;SDS011;75005;50.966;11.344;2024-01-30T13:02:25;8.65;;;3.58;;
84774;SDS011;75005;50.966;11.344;2024-01-30T13:04:55;5.25;;;2.97;;
84774;SDS011;75005;50.966;11.344;2024-01-30T13:07:20;8.45;;;3.50;;
84774;SDS011;75005;50.966;11.344;2024-01-30T13:09:46;4.43;;;3.20;;
84774;SDS011;75005;50.966;11.344;2024-01-30T13:12:12;10.85;;;3.33;;
84774;SDS011;75005;50.966;11.344;2024-01-30T13:14:38;6.50;;;2.92;;
84774;SDS011;75005;50.966;11.344;2024-01-30T13:17:03;6.43;;;3.17;;
84774;SDS011;75005;50.966;11.344;2024-01-30T13:19:29;5.45;;;2.72;;
84774;SDS011;75005;50.966;11.344;2024-01-30T13:21:55;3.53;;;2.00;;
84774;SDS011;75005;50.966;11.344;2024-01-30T13:24:20;6.88;;;2.72;;
84774;SDS011;75005;50.966;11.344;2024-01-30T13:26:46;8.73;;;2.65;;
84774;SDS011;75005;50.966;11.344;2024-01-30T13:29:12;6.90;;;2.15;;
84774;SDS011;75005;50.966;11.344;2024-01-30T13:31:37;7.65;;;2.45;;
84774;SDS011;75005;50.966;11.344;2024-01-30T13:34:04;6.82;;;2.35;;
84774;SDS011;75005;50.966;11.344;2024-01-30T13:36:31;8.30;;;2.75;;
84774;SDS011;75005;50.966;11.344;2024-01-30T13:38:57;3.20;;;2.60;;
84774;SDS011;75005;50.966;11.344;2024-01-30T13:41:23;6.57;;;2.28;;
84774;SDS011;75005;50.966;11.344;2024-01-30T13:43:48;4.63;;;1.98;;
84774;SDS011;75005;50.966;11.344;2024-01-30T13:46:14;6.70;;;2.05;;
84774;SDS011;75005;50.966;11.344;2024-01-30T13:48:39;4.72;;;2.20;;
84774;SDS011;75005;50.966;11.344;2024-01-30T13:51:05;6.30;;;2.42;;
84774;SDS011;75005;50.966;11.344;2024-01-30T13:53:30;3.33;;;2.30;;
84774;SDS011;75005;50.966;11.344;2024-01-30T13:55:56;5.03;;;2.60;;
84774;SDS011;75005;50.966;11.344;2024-01-30T13:58:21;3.78;;;2.10;;
84774;SDS011;75005;50.966;11.344;2024-01-30T14:00:47;5.40;;;2.42;;
84774;SDS011;75005;50.966;11.344;2024-01-30T14:03:12;3.97;;;2.25;;
84774;SDS011;75005;50.966;11.344;2024-01-30T14:05:38;6.15;;;2.00;;
84774;SDS011;75005;50.966;11.344;2024-01-30T14:08:03;12.45;;;2.63;;
84774;SDS011;75005;50.966;11.344;2024-01-30T14:10:30;3.63;;;2.15;;
84774;SDS011;75005;50.966;11.344;2024-01-30T14:12:55;4.38;;;2.10;;
84774;SDS011;75005;50.966;11.344;2024-01-30T14:15:21;4.78;;;2.05;;
84774;SDS011;75005;50.966;11.344;2024-01-30T14:17:47;3.33;;;2.03;;
84774;SDS011;75005;50.966;11.344;2024-01-30T14:20:14;7.78;;;3.95;;
84774;SDS011;75005;50.966;11.344;2024-01-30T14:22:39;7.22;;;4.32;;
84774;SDS011;75005;50.966;11.344;2024-01-30T14:25:05;3.45;;;2.47;;
84774;SDS011;75005;50.966;11.344;2024-01-30T14:27:31;6.75;;;2.42;;
84774;SDS011;75005;50.966;11.344;2024-01-30T14:29:57;6.82;;;3.17;;
84774;SDS011;75005;50.966;11.344;2024-01-30T14:32:23;4.47;;;1.88;;