sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74975;BME280;68459;50.836;19.138;2024-01-16T00:01:02;96835.44;;;-0.60;76.68
74975;BME280;68459;50.836;19.138;2024-01-16T00:04:20;96839.50;;;-0.64;76.64
74975;BME280;68459;50.836;19.138;2024-01-16T00:07:24;96835.22;;;-0.65;76.52
74975;BME280;68459;50.836;19.138;2024-01-16T00:10:28;96851.72;;;-0.70;77.24
74975;BME280;68459;50.836;19.138;2024-01-16T00:13:32;96850.06;;;-0.71;76.93
74975;BME280;68459;50.836;19.138;2024-01-16T00:16:42;96838.22;;;-0.75;77.52
74975;BME280;68459;50.836;19.138;2024-01-16T00:19:46;96845.97;;;-0.74;77.17
74975;BME280;68459;50.836;19.138;2024-01-16T00:22:50;96858.00;;;-0.71;77.51
74975;BME280;68459;50.836;19.138;2024-01-16T00:25:54;96855.16;;;-0.69;76.94
74975;BME280;68459;50.836;19.138;2024-01-16T00:28:58;96877.78;;;-0.67;76.54
74975;BME280;68459;50.836;19.138;2024-01-16T00:32:05;96885.13;;;-0.62;77.31
74975;BME280;68459;50.836;19.138;2024-01-16T00:35:09;96889.41;;;-0.61;77.11
74975;BME280;68459;50.836;19.138;2024-01-16T00:38:13;96897.78;;;-0.58;77.35
74975;BME280;68459;50.836;19.138;2024-01-16T00:41:17;96897.59;;;-0.56;77.37
74975;BME280;68459;50.836;19.138;2024-01-16T00:44:21;96910.78;;;-0.63;76.81
74975;BME280;68459;50.836;19.138;2024-01-16T00:47:26;96923.38;;;-0.72;77.16
74975;BME280;68459;50.836;19.138;2024-01-16T00:50:30;96908.25;;;-0.78;77.37
74975;BME280;68459;50.836;19.138;2024-01-16T00:53:39;96918.00;;;-0.85;77.26
74975;BME280;68459;50.836;19.138;2024-01-16T00:56:43;96933.88;;;-0.85;77.09
74975;BME280;68459;50.836;19.138;2024-01-16T00:59:47;96926.31;;;-0.88;77.41
74975;BME280;68459;50.836;19.138;2024-01-16T01:02:53;96937.47;;;-0.92;77.63
74975;BME280;68459;50.836;19.138;2024-01-16T01:05:59;96936.25;;;-0.96;77.64
74975;BME280;68459;50.836;19.138;2024-01-16T01:09:04;96942.47;;;-1.04;77.56
74975;BME280;68459;50.836;19.138;2024-01-16T01:12:08;96956.13;;;-1.07;78.27
74975;BME280;68459;50.836;19.138;2024-01-16T01:15:12;96946.31;;;-1.07;77.98
74975;BME280;68459;50.836;19.138;2024-01-16T01:18:19;96951.59;;;-1.13;78.24
74975;BME280;68459;50.836;19.138;2024-01-16T01:21:23;96938.44;;;-1.28;77.47
74975;BME280;68459;50.836;19.138;2024-01-16T01:24:27;96931.84;;;-1.38;78.13
74975;BME280;68459;50.836;19.138;2024-01-16T01:27:31;96946.84;;;-1.46;78.03
74975;BME280;68459;50.836;19.138;2024-01-16T01:30:35;96944.97;;;-1.52;78.67
74975;BME280;68459;50.836;19.138;2024-01-16T01:33:41;96948.78;;;-1.54;78.46
74975;BME280;68459;50.836;19.138;2024-01-16T01:36:45;96946.34;;;-1.56;78.15
74975;BME280;68459;50.836;19.138;2024-01-16T01:39:49;96952.44;;;-1.55;78.79
74975;BME280;68459;50.836;19.138;2024-01-16T01:42:54;96953.44;;;-1.56;78.41
74975;BME280;68459;50.836;19.138;2024-01-16T01:46:10;96956.09;;;-1.56;78.58
74975;BME280;68459;50.836;19.138;2024-01-16T01:49:18;96954.28;;;-1.56;78.20
74975;BME280;68459;50.836;19.138;2024-01-16T01:52:22;96959.38;;;-1.54;78.85
74975;BME280;68459;50.836;19.138;2024-01-16T01:55:27;96978.50;;;-1.52;78.51
74975;BME280;68459;50.836;19.138;2024-01-16T01:58:31;96986.06;;;-1.49;78.65
74975;BME280;68459;50.836;19.138;2024-01-16T02:01:36;96980.16;;;-1.51;78.18
74975;BME280;68459;50.836;19.138;2024-01-16T02:04:43;96989.09;;;-1.52;78.09
74975;BME280;68459;50.836;19.138;2024-01-16T02:07:49;96984.25;;;-1.49;78.61
74975;BME280;68459;50.836;19.138;2024-01-16T02:10:53;96993.19;;;-1.50;78.11
74975;BME280;68459;50.836;19.138;2024-01-16T02:13:57;96995.22;;;-1.45;78.17
74975;BME280;68459;50.836;19.138;2024-01-16T02:17:01;97004.44;;;-1.41;78.21
74975;BME280;68459;50.836;19.138;2024-01-16T02:20:07;97012.56;;;-1.42;77.95
74975;BME280;68459;50.836;19.138;2024-01-16T02:23:13;97014.56;;;-1.45;78.22
74975;BME280;68459;50.836;19.138;2024-01-16T02:26:20;97017.59;;;-1.48;78.46
74975;BME280;68459;50.836;19.138;2024-01-16T02:29:24;97022.88;;;-1.48;78.45
74975;BME280;68459;50.836;19.138;2024-01-16T02:32:28;97010.16;;;-1.59;78.59
74975;BME280;68459;50.836;19.138;2024-01-16T02:35:32;97023.31;;;-1.65;78.59
74975;BME280;68459;50.836;19.138;2024-01-16T02:38:36;97031.41;;;-1.67;78.13
74975;BME280;68459;50.836;19.138;2024-01-16T02:41:41;97032.59;;;-1.69;78.09
74975;BME280;68459;50.836;19.138;2024-01-16T02:44:45;97028.31;;;-1.70;77.90
74975;BME280;68459;50.836;19.138;2024-01-16T02:47:49;97028.72;;;-1.73;78.24
74975;BME280;68459;50.836;19.138;2024-01-16T02:50:53;97036.66;;;-1.73;78.19
74975;BME280;68459;50.836;19.138;2024-01-16T02:53:57;97047.22;;;-1.73;78.23
74975;BME280;68459;50.836;19.138;2024-01-16T02:57:03;97049.91;;;-1.67;78.86
74975;BME280;68459;50.836;19.138;2024-01-16T03:00:08;97060.75;;;-1.62;78.76
74975;BME280;68459;50.836;19.138;2024-01-16T03:03:13;97064.59;;;-1.64;78.96
74975;BME280;68459;50.836;19.138;2024-01-16T03:06:22;97066.13;;;-1.70;78.61
74975;BME280;68459;50.836;19.138;2024-01-16T03:09:27;97080.75;;;-1.74;78.51
74975;BME280;68459;50.836;19.138;2024-01-16T03:12:32;97073.44;;;-1.72;78.91
74975;BME280;68459;50.836;19.138;2024-01-16T03:15:36;97079.34;;;-1.70;78.41
74975;BME280;68459;50.836;19.138;2024-01-16T03:18:40;97073.25;;;-1.70;78.78
74975;BME280;68459;50.836;19.138;2024-01-16T03:21:44;97077.06;;;-1.73;78.27
74975;BME280;68459;50.836;19.138;2024-01-16T03:24:48;97077.47;;;-1.76;78.45
74975;BME280;68459;50.836;19.138;2024-01-16T03:27:54;97073.56;;;-1.80;78.79
74975;BME280;68459;50.836;19.138;2024-01-16T03:30:57;97086.13;;;-1.82;78.47
74975;BME280;68459;50.836;19.138;2024-01-16T03:34:01;97086.22;;;-1.90;78.33
74975;BME280;68459;50.836;19.138;2024-01-16T03:37:05;97087.78;;;-1.96;78.64
74975;BME280;68459;50.836;19.138;2024-01-16T03:40:10;97096.63;;;-2.03;78.22
74975;BME280;68459;50.836;19.138;2024-01-16T03:43:16;97097.53;;;-2.11;78.42
74975;BME280;68459;50.836;19.138;2024-01-16T03:46:21;97098.09;;;-2.16;78.35
74975;BME280;68459;50.836;19.138;2024-01-16T03:49:27;97103.72;;;-2.19;78.38
74975;BME280;68459;50.836;19.138;2024-01-16T03:52:31;97111.75;;;-2.27;78.72
74975;BME280;68459;50.836;19.138;2024-01-16T03:55:35;97115.09;;;-2.33;77.95
74975;BME280;68459;50.836;19.138;2024-01-16T03:58:41;97127.84;;;-2.36;78.04
74975;BME280;68459;50.836;19.138;2024-01-16T04:01:45;97126.84;;;-2.35;78.40
74975;BME280;68459;50.836;19.138;2024-01-16T04:04:50;97129.94;;;-2.32;78.37
74975;BME280;68459;50.836;19.138;2024-01-16T04:07:54;97129.59;;;-2.29;79.04
74975;BME280;68459;50.836;19.138;2024-01-16T04:10:58;97119.84;;;-2.28;78.13
74975;BME280;68459;50.836;19.138;2024-01-16T04:14:03;97131.66;;;-2.24;78.46
74975;BME280;68459;50.836;19.138;2024-01-16T04:17:09;97125.22;;;-2.22;78.63
74975;BME280;68459;50.836;19.138;2024-01-16T04:20:12;97136.78;;;-2.23;78.57
74975;BME280;68459;50.836;19.138;2024-01-16T04:23:16;97133.22;;;-2.30;78.24
74975;BME280;68459;50.836;19.138;2024-01-16T04:26:20;97139.50;;;-2.31;78.33
74975;BME280;68459;50.836;19.138;2024-01-16T04:29:25;97133.94;;;-2.36;78.39
74975;BME280;68459;50.836;19.138;2024-01-16T04:32:29;97142.75;;;-2.43;78.53
74975;BME280;68459;50.836;19.138;2024-01-16T04:35:33;97149.31;;;-2.54;79.04
74975;BME280;68459;50.836;19.138;2024-01-16T04:38:37;97153.00;;;-2.63;78.82
74975;BME280;68459;50.836;19.138;2024-01-16T04:41:41;97149.69;;;-2.65;78.79
74975;BME280;68459;50.836;19.138;2024-01-16T04:44:46;97147.44;;;-2.68;79.56
74975;BME280;68459;50.836;19.138;2024-01-16T04:47:51;97162.97;;;-2.73;79.28
74975;BME280;68459;50.836;19.138;2024-01-16T04:50:55;97147.84;;;-2.79;79.12
74975;BME280;68459;50.836;19.138;2024-01-16T04:53:59;97157.78;;;-2.81;78.75
74975;BME280;68459;50.836;19.138;2024-01-16T04:57:03;97168.31;;;-2.81;79.15
74975;BME280;68459;50.836;19.138;2024-01-16T05:00:11;97167.94;;;-2.78;79.07
74975;BME280;68459;50.836;19.138;2024-01-16T05:03:15;97173.69;;;-2.75;78.87
74975;BME280;68459;50.836;19.138;2024-01-16T05:06:19;97169.53;;;-2.69;79.41
74975;BME280;68459;50.836;19.138;2024-01-16T05:09:23;97191.91;;;-2.65;79.61
74975;BME280;68459;50.836;19.138;2024-01-16T05:12:27;97186.63;;;-2.65;79.33
74975;BME280;68459;50.836;19.138;2024-01-16T05:15:32;97195.84;;;-2.61;79.20
74975;BME280;68459;50.836;19.138;2024-01-16T05:18:37;97202.13;;;-2.62;79.20
74975;BME280;68459;50.836;19.138;2024-01-16T05:21:41;97207.06;;;-2.59;79.31
74975;BME280;68459;50.836;19.138;2024-01-16T05:24:45;97212.97;;;-2.57;78.87
74975;BME280;68459;50.836;19.138;2024-01-16T05:27:48;97212.00;;;-2.56;79.14
74975;BME280;68459;50.836;19.138;2024-01-16T05:30:54;97218.91;;;-2.55;78.94
74975;BME280;68459;50.836;19.138;2024-01-16T05:33:58;97221.06;;;-2.59;78.36
74975;BME280;68459;50.836;19.138;2024-01-16T05:37:02;97227.53;;;-2.61;78.47
74975;BME280;68459;50.836;19.138;2024-01-16T05:40:07;97233.50;;;-2.67;78.79
74975;BME280;68459;50.836;19.138;2024-01-16T05:43:12;97227.94;;;-2.72;78.58
74975;BME280;68459;50.836;19.138;2024-01-16T05:46:18;97244.59;;;-2.72;78.96
74975;BME280;68459;50.836;19.138;2024-01-16T05:49:22;97239.38;;;-2.80;78.43
74975;BME280;68459;50.836;19.138;2024-01-16T05:52:27;97246.16;;;-2.85;78.01
74975;BME280;68459;50.836;19.138;2024-01-16T05:55:31;97246.66;;;-2.90;78.27
74975;BME280;68459;50.836;19.138;2024-01-16T05:58:34;97243.22;;;-2.91;78.28
74975;BME280;68459;50.836;19.138;2024-01-16T06:01:43;97251.50;;;-2.94;78.82
74975;BME280;68459;50.836;19.138;2024-01-16T06:04:46;97247.22;;;-2.95;78.54
74975;BME280;68459;50.836;19.138;2024-01-16T06:07:50;97248.19;;;-2.96;78.47
74975;BME280;68459;50.836;19.138;2024-01-16T06:10:54;97259.09;;;-2.99;78.60
74975;BME280;68459;50.836;19.138;2024-01-16T06:13:58;97275.25;;;-3.02;78.87
74975;BME280;68459;50.836;19.138;2024-01-16T06:17:04;97271.63;;;-3.01;79.05
74975;BME280;68459;50.836;19.138;2024-01-16T06:20:09;97292.22;;;-2.96;78.89
74975;BME280;68459;50.836;19.138;2024-01-16T06:23:13;97297.59;;;-2.90;78.70
74975;BME280;68459;50.836;19.138;2024-01-16T06:26:18;97309.94;;;-2.82;78.96
74975;BME280;68459;50.836;19.138;2024-01-16T06:29:21;97316.81;;;-2.73;79.10
74975;BME280;68459;50.836;19.138;2024-01-16T06:32:38;97320.75;;;-2.69;78.67
74975;BME280;68459;50.836;19.138;2024-01-16T06:35:41;97322.56;;;-2.69;79.30
74975;BME280;68459;50.836;19.138;2024-01-16T06:38:46;97340.72;;;-2.74;79.13
74975;BME280;68459;50.836;19.138;2024-01-16T06:41:50;97337.78;;;-2.79;79.40
74975;BME280;68459;50.836;19.138;2024-01-16T06:44:54;97349.34;;;-2.80;78.64
74975;BME280;68459;50.836;19.138;2024-01-16T06:47:59;97357.06;;;-2.79;79.12
74975;BME280;68459;50.836;19.138;2024-01-16T06:51:04;97351.28;;;-2.74;78.64
74975;BME280;68459;50.836;19.138;2024-01-16T06:54:08;97361.19;;;-2.76;78.40
74975;BME280;68459;50.836;19.138;2024-01-16T06:57:12;97368.31;;;-2.85;78.94
74975;BME280;68459;50.836;19.138;2024-01-16T07:00:16;97371.78;;;-2.84;79.11
74975;BME280;68459;50.836;19.138;2024-01-16T07:03:22;97374.09;;;-2.81;78.65
74975;BME280;68459;50.836;19.138;2024-01-16T07:06:26;97377.06;;;-2.84;78.85
74975;BME280;68459;50.836;19.138;2024-01-16T07:09:30;97389.59;;;-2.87;78.65
74975;BME280;68459;50.836;19.138;2024-01-16T07:12:34;97392.06;;;-2.85;79.22
74975;BME280;68459;50.836;19.138;2024-01-16T07:15:38;97400.97;;;-2.86;78.86
74975;BME280;68459;50.836;19.138;2024-01-16T07:18:43;97408.38;;;-2.81;79.21
74975;BME280;68459;50.836;19.138;2024-01-16T07:21:50;97401.91;;;-2.71;79.11
74975;BME280;68459;50.836;19.138;2024-01-16T07:24:53;97415.19;;;-2.56;79.04
74975;BME280;68459;50.836;19.138;2024-01-16T07:27:57;97412.50;;;-2.48;78.61
74975;BME280;68459;50.836;19.138;2024-01-16T07:31:01;97410.63;;;-2.31;78.76
74975;BME280;68459;50.836;19.138;2024-01-16T07:34:07;97413.09;;;-2.07;78.79
74975;BME280;68459;50.836;19.138;2024-01-16T07:37:11;97409.13;;;-2.03;78.55
74975;BME280;68459;50.836;19.138;2024-01-16T07:40:15;97438.00;;;-2.01;78.27
74975;BME280;68459;50.836;19.138;2024-01-16T07:43:19;97434.13;;;-2.13;77.82
74975;BME280;68459;50.836;19.138;2024-01-16T07:46:23;97441.22;;;-2.14;78.70
74975;BME280;68459;50.836;19.138;2024-01-16T07:49:29;97444.81;;;-2.07;78.80
74975;BME280;68459;50.836;19.138;2024-01-16T07:52:33;97445.13;;;-2.02;78.01
74975;BME280;68459;50.836;19.138;2024-01-16T07:55:37;97443.63;;;-2.04;78.02
74975;BME280;68459;50.836;19.138;2024-01-16T07:58:41;97456.50;;;-2.01;78.29
74975;BME280;68459;50.836;19.138;2024-01-16T08:01:46;97453.16;;;-1.95;78.06
74975;BME280;68459;50.836;19.138;2024-01-16T08:04:51;97465.69;;;-1.89;78.37
74975;BME280;68459;50.836;19.138;2024-01-16T08:07:55;97463.78;;;-1.81;78.19
74975;BME280;68459;50.836;19.138;2024-01-16T08:10:59;97467.03;;;-1.70;78.36
74975;BME280;68459;50.836;19.138;2024-01-16T08:14:03;97480.06;;;-1.69;77.91
74975;BME280;68459;50.836;19.138;2024-01-16T08:17:07;97473.94;;;-1.69;78.18
74975;BME280;68459;50.836;19.138;2024-01-16T08:20:13;97479.72;;;-1.66;77.96
74975;BME280;68459;50.836;19.138;2024-01-16T08:23:17;97488.16;;;-1.70;78.18
74975;BME280;68459;50.836;19.138;2024-01-16T08:26:23;97486.41;;;-1.78;78.26
74975;BME280;68459;50.836;19.138;2024-01-16T08:29:27;97495.00;;;-1.76;77.90
74975;BME280;68459;50.836;19.138;2024-01-16T08:32:31;97498.88;;;-1.64;78.33
74975;BME280;68459;50.836;19.138;2024-01-16T08:35:37;97503.41;;;-1.50;78.23
74975;BME280;68459;50.836;19.138;2024-01-16T08:38:41;97489.09;;;-1.40;77.90
74975;BME280;68459;50.836;19.138;2024-01-16T08:41:45;97509.19;;;-1.31;77.35
74975;BME280;68459;50.836;19.138;2024-01-16T08:44:49;97505.84;;;-1.25;78.11
74975;BME280;68459;50.836;19.138;2024-01-16T08:47:53;97507.16;;;-1.21;76.56
74975;BME280;68459;50.836;19.138;2024-01-16T08:50:58;97510.16;;;-1.24;76.87
74975;BME280;68459;50.836;19.138;2024-01-16T08:54:05;97510.16;;;-1.24;76.88
74975;BME280;68459;50.836;19.138;2024-01-16T08:57:09;97523.25;;;-1.08;76.97
74975;BME280;68459;50.836;19.138;2024-01-16T09:00:19;97521.00;;;-0.96;77.22
74975;BME280;68459;50.836;19.138;2024-01-16T09:03:23;97514.16;;;-0.91;77.57
74975;BME280;68459;50.836;19.138;2024-01-16T09:06:28;97516.72;;;-0.83;76.86
74975;BME280;68459;50.836;19.138;2024-01-16T09:09:32;97526.94;;;-0.80;76.86
74975;BME280;68459;50.836;19.138;2024-01-16T09:12:36;97529.59;;;-0.80;76.76
74975;BME280;68459;50.836;19.138;2024-01-16T09:15:40;97539.13;;;-0.70;76.88
74975;BME280;68459;50.836;19.138;2024-01-16T09:18:44;97522.75;;;-0.74;76.42
74975;BME280;68459;50.836;19.138;2024-01-16T09:21:49;97531.53;;;-0.74;76.30
74975;BME280;68459;50.836;19.138;2024-01-16T09:24:53;97534.44;;;-0.83;76.06
74975;BME280;68459;50.836;19.138;2024-01-16T09:27:57;97530.97;;;-0.84;76.14
74975;BME280;68459;50.836;19.138;2024-01-16T09:31:01;97537.25;;;-0.85;75.74
74975;BME280;68459;50.836;19.138;2024-01-16T09:34:06;97552.78;;;-0.82;76.20
74975;BME280;68459;50.836;19.138;2024-01-16T09:37:13;97541.31;;;-0.59;75.95
74975;BME280;68459;50.836;19.138;2024-01-16T09:40:17;97547.44;;;-0.44;76.12
74975;BME280;68459;50.836;19.138;2024-01-16T09:43:22;97542.22;;;-0.38;76.05
74975;BME280;68459;50.836;19.138;2024-01-16T09:46:27;97560.41;;;-0.34;75.84
74975;BME280;68459;50.836;19.138;2024-01-16T09:49:31;97555.59;;;-0.31;75.22
74975;BME280;68459;50.836;19.138;2024-01-16T09:52:36;97559.78;;;-0.22;75.61
74975;BME280;68459;50.836;19.138;2024-01-16T09:55:41;97565.19;;;-0.15;74.78
74975;BME280;68459;50.836;19.138;2024-01-16T09:58:47;97559.78;;;-0.22;75.01
74975;BME280;68459;50.836;19.138;2024-01-16T10:01:54;97560.72;;;-0.15;75.73
74975;BME280;68459;50.836;19.138;2024-01-16T10:04:58;97572.09;;;0.00;74.71
74975;BME280;68459;50.836;19.138;2024-01-16T10:08:04;97575.03;;;0.06;74.65
74975;BME280;68459;50.836;19.138;2024-01-16T10:11:09;97572.00;;;0.23;75.29
74975;BME280;68459;50.836;19.138;2024-01-16T10:14:15;97566.59;;;0.31;74.70
74975;BME280;68459;50.836;19.138;2024-01-16T10:17:19;97577.66;;;0.35;74.86
74975;BME280;68459;50.836;19.138;2024-01-16T10:20:32;97582.47;;;0.46;73.32
74975;BME280;68459;50.836;19.138;2024-01-16T10:23:38;97584.94;;;0.48;74.14
74975;BME280;68459;50.836;19.138;2024-01-16T10:26:43;97586.84;;;0.54;73.50
74975;BME280;68459;50.836;19.138;2024-01-16T10:29:56;97584.25;;;0.39;71.70
74975;BME280;68459;50.836;19.138;2024-01-16T10:33:15;97593.75;;;0.19;70.81
74975;BME280;68459;50.836;19.138;2024-01-16T10:36:20;97597.13;;;0.27;73.71
74975;BME280;68459;50.836;19.138;2024-01-16T10:39:25;97595.47;;;0.41;73.75
74975;BME280;68459;50.836;19.138;2024-01-16T10:42:42;97592.16;;;0.54;73.12
74975;BME280;68459;50.836;19.138;2024-01-16T10:45:46;97608.16;;;0.60;73.38
74975;BME280;68459;50.836;19.138;2024-01-16T10:48:59;97600.53;;;0.72;72.53
74975;BME280;68459;50.836;19.138;2024-01-16T10:52:07;97603.53;;;0.69;72.85
74975;BME280;68459;50.836;19.138;2024-01-16T10:55:19;97612.91;;;0.65;72.82
74975;BME280;68459;50.836;19.138;2024-01-16T10:58:26;97613.75;;;0.51;72.73
74975;BME280;68459;50.836;19.138;2024-01-16T11:01:33;97620.63;;;0.45;72.71
74975;BME280;68459;50.836;19.138;2024-01-16T11:04:38;97622.09;;;0.33;71.94
74975;BME280;68459;50.836;19.138;2024-01-16T11:07:43;97621.56;;;0.23;72.56
74975;BME280;68459;50.836;19.138;2024-01-16T11:10:49;97616.56;;;0.13;72.99
74975;BME280;68459;50.836;19.138;2024-01-16T11:13:54;97623.09;;;0.17;73.35
74975;BME280;68459;50.836;19.138;2024-01-16T11:16:59;97631.16;;;0.24;73.16
74975;BME280;68459;50.836;19.138;2024-01-16T11:20:05;97638.13;;;0.25;72.59
74975;BME280;68459;50.836;19.138;2024-01-16T11:23:32;97642.41;;;0.11;72.63
74975;BME280;68459;50.836;19.138;2024-01-16T11:26:40;97645.69;;;-0.02;72.89
74975;BME280;68459;50.836;19.138;2024-01-16T11:29:49;97636.28;;;-0.04;72.65
74975;BME280;68459;50.836;19.138;2024-01-16T11:32:54;97641.13;;;-0.08;72.87
74975;BME280;68459;50.836;19.138;2024-01-16T11:35:58;97642.38;;;-0.18;72.94
74975;BME280;68459;50.836;19.138;2024-01-16T11:39:03;97637.56;;;-0.15;73.14
74975;BME280;68459;50.836;19.138;2024-01-16T11:42:25;97650.25;;;0.05;73.04
74975;BME280;68459;50.836;19.138;2024-01-16T11:45:48;97651.44;;;0.31;72.50
74975;BME280;68459;50.836;19.138;2024-01-16T11:49:02;97653.19;;;0.24;72.22
74975;BME280;68459;50.836;19.138;2024-01-16T11:52:06;97641.19;;;0.14;72.40
74975;BME280;68459;50.836;19.138;2024-01-16T11:55:25;97647.53;;;-0.02;71.78
74975;BME280;68459;50.836;19.138;2024-01-16T11:58:45;97663.75;;;-0.20;72.31
74975;BME280;68459;50.836;19.138;2024-01-16T12:01:53;97663.47;;;-0.25;72.58
74975;BME280;68459;50.836;19.138;2024-01-16T12:05:05;97659.91;;;-0.32;72.98
74975;BME280;68459;50.836;19.138;2024-01-16T12:08:09;97663.81;;;-0.43;72.82
74975;BME280;68459;50.836;19.138;2024-01-16T12:11:18;97656.66;;;-0.57;72.67
74975;BME280;68459;50.836;19.138;2024-01-16T12:14:30;97656.16;;;-0.60;73.03
74975;BME280;68459;50.836;19.138;2024-01-16T12:17:34;97653.81;;;-0.55;73.53
74975;BME280;68459;50.836;19.138;2024-01-16T12:20:38;97661.59;;;-0.39;73.27
74975;BME280;68459;50.836;19.138;2024-01-16T12:23:43;97654.69;;;-0.25;73.44
74975;BME280;68459;50.836;19.138;2024-01-16T12:27:01;97666.88;;;-0.16;73.39
74975;BME280;68459;50.836;19.138;2024-01-16T12:30:09;97661.31;;;-0.07;73.11
74975;BME280;68459;50.836;19.138;2024-01-16T12:33:15;97665.91;;;-0.01;72.39
74975;BME280;68459;50.836;19.138;2024-01-16T12:36:19;97662.03;;;0.02;72.78
74975;BME280;68459;50.836;19.138;2024-01-16T12:39:25;97668.16;;;0.03;73.33
74975;BME280;68459;50.836;19.138;2024-01-16T12:42:30;97665.63;;;0.09;72.33
74975;BME280;68459;50.836;19.138;2024-01-16T12:45:36;97663.44;;;0.13;72.86
74975;BME280;68459;50.836;19.138;2024-01-16T12:48:40;97664.53;;;0.18;72.88
74975;BME280;68459;50.836;19.138;2024-01-16T12:52:21;97668.72;;;0.42;71.76
74975;BME280;68459;50.836;19.138;2024-01-16T12:55:28;97680.06;;;0.65;72.86
74975;BME280;68459;50.836;19.138;2024-01-16T12:58:33;97681.06;;;0.79;72.21
74975;BME280;68459;50.836;19.138;2024-01-16T13:01:41;97690.28;;;0.68;71.68
74975;BME280;68459;50.836;19.138;2024-01-16T13:04:46;97678.78;;;0.32;72.07
74975;BME280;68459;50.836;19.138;2024-01-16T13:07:59;97673.28;;;0.04;72.23
74975;BME280;68459;50.836;19.138;2024-01-16T13:11:06;97690.63;;;-0.08;72.40
74975;BME280;68459;50.836;19.138;2024-01-16T13:14:11;97682.59;;;-0.15;73.05
74975;BME280;68459;50.836;19.138;2024-01-16T13:17:17;97678.06;;;0.09;73.27
74975;BME280;68459;50.836;19.138;2024-01-16T13:20:23;97684.69;;;0.93;72.92
74975;BME280;68459;50.836;19.138;2024-01-16T13:23:28;97686.84;;;1.04;72.30
74975;BME280;68459;50.836;19.138;2024-01-16T13:26:32;97691.44;;;0.81;71.87
74975;BME280;68459;50.836;19.138;2024-01-16T13:29:36;97686.09;;;0.59;72.26
74975;BME280;68459;50.836;19.138;2024-01-16T13:32:43;97689.41;;;0.47;72.30
74975;BME280;68459;50.836;19.138;2024-01-16T13:35:47;97694.06;;;0.30;72.41
74975;BME280;68459;50.836;19.138;2024-01-16T13:38:51;97706.47;;;0.15;72.46
74975;BME280;68459;50.836;19.138;2024-01-16T13:41:56;97702.16;;;-0.16;72.77
74975;BME280;68459;50.836;19.138;2024-01-16T13:45:00;97714.69;;;-0.32;72.90
74975;BME280;68459;50.836;19.138;2024-01-16T13:48:06;97718.28;;;-0.48;73.22
74975;BME280;68459;50.836;19.138;2024-01-16T13:51:10;97724.31;;;-0.54;73.66
74975;BME280;68459;50.836;19.138;2024-01-16T13:54:14;97726.66;;;-0.59;73.25
74975;BME280;68459;50.836;19.138;2024-01-16T13:57:18;97733.94;;;-0.61;73.29
74975;BME280;68459;50.836;19.138;2024-01-16T14:00:22;97735.34;;;-0.74;73.50
74975;BME280;68459;50.836;19.138;2024-01-16T14:03:27;97749.16;;;-0.86;74.10
74975;BME280;68459;50.836;19.138;2024-01-16T14:06:32;97740.47;;;-0.95;74.07
74975;BME280;68459;50.836;19.138;2024-01-16T14:09:56;97736.44;;;-0.91;74.21
74975;BME280;68459;50.836;19.138;2024-01-16T14:13:00;97739.88;;;-0.82;74.40
74975;BME280;68459;50.836;19.138;2024-01-16T14:16:04;97741.16;;;-0.78;74.51
74975;BME280;68459;50.836;19.138;2024-01-16T14:19:09;97747.59;;;-0.73;74.15
74975;BME280;68459;50.836;19.138;2024-01-16T14:22:13;97756.19;;;-0.70;74.57
74975;BME280;68459;50.836;19.138;2024-01-16T14:25:17;97746.28;;;-0.77;73.91
74975;BME280;68459;50.836;19.138;2024-01-16T14:28:22;97747.28;;;-0.78;73.64
74975;BME280;68459;50.836;19.138;2024-01-16T14:31:31;97752.97;;;-0.89;74.21
74975;BME280;68459;50.836;19.138;2024-01-16T14:34:36;97768.59;;;-1.02;73.44
74975;BME280;68459;50.836;19.138;2024-01-16T14:37:40;97770.31;;;-1.17;74.52
74975;BME280;68459;50.836;19.138;2024-01-16T14:40:44;97768.53;;;-1.25;74.16
74975;BME280;68459;50.836;19.138;2024-01-16T14:43:48;97767.75;;;-1.33;74.14
74975;BME280;68459;50.836;19.138;2024-01-16T14:46:52;97769.06;;;-1.37;73.91
74975;BME280;68459;50.836;19.138;2024-01-16T14:49:57;97770.72;;;-1.45;74.44
74975;BME280;68459;50.836;19.138;2024-01-16T14:53:02;97766.63;;;-1.55;74.52
74975;BME280;68459;50.836;19.138;2024-01-16T14:56:08;97767.16;;;-1.68;74.41
74975;BME280;68459;50.836;19.138;2024-01-16T14:59:12;97773.78;;;-1.80;74.67
74975;BME280;68459;50.836;19.138;2024-01-16T15:02:18;97776.13;;;-1.93;74.59
74975;BME280;68459;50.836;19.138;2024-01-16T15:05:24;97784.38;;;-2.04;74.62
74975;BME280;68459;50.836;19.138;2024-01-16T15:08:29;97798.09;;;-2.17;74.88
74975;BME280;68459;50.836;19.138;2024-01-16T15:11:33;97800.25;;;-2.29;75.29
74975;BME280;68459;50.836;19.138;2024-01-16T15:14:37;97807.31;;;-2.37;75.52
74975;BME280;68459;50.836;19.138;2024-01-16T15:17:41;97814.41;;;-2.46;75.16
74975;BME280;68459;50.836;19.138;2024-01-16T15:20:48;97814.72;;;-2.49;75.45
74975;BME280;68459;50.836;19.138;2024-01-16T15:23:52;97813.06;;;-2.58;75.41
74975;BME280;68459;50.836;19.138;2024-01-16T15:26:56;97824.25;;;-2.64;75.77
74975;BME280;68459;50.836;19.138;2024-01-16T15:30:00;97821.28;;;-2.69;75.50
74975;BME280;68459;50.836;19.138;2024-01-16T15:33:04;97826.06;;;-2.73;76.24
74975;BME280;68459;50.836;19.138;2024-01-16T15:36:10;97831.78;;;-2.77;75.65
74975;BME280;68459;50.836;19.138;2024-01-16T15:39:14;97830.13;;;-2.87;76.21
74975;BME280;68459;50.836;19.138;2024-01-16T15:42:18;97836.69;;;-2.99;75.72
74975;BME280;68459;50.836;19.138;2024-01-16T15:45:23;97841.59;;;-3.04;76.40
74975;BME280;68459;50.836;19.138;2024-01-16T15:48:29;97861.69;;;-3.11;76.47
74975;BME280;68459;50.836;19.138;2024-01-16T15:51:38;97862.44;;;-3.18;76.68
74975;BME280;68459;50.836;19.138;2024-01-16T15:54:42;97863.91;;;-3.24;77.17
74975;BME280;68459;50.836;19.138;2024-01-16T15:57:46;97872.13;;;-3.27;76.27
74975;BME280;68459;50.836;19.138;2024-01-16T16:00:50;97870.13;;;-3.33;76.85
74975;BME280;68459;50.836;19.138;2024-01-16T16:03:54;97876.53;;;-3.36;76.58
74975;BME280;68459;50.836;19.138;2024-01-16T16:06:59;97877.97;;;-3.41;77.47
74975;BME280;68459;50.836;19.138;2024-01-16T16:10:04;97885.34;;;-3.45;76.92
74975;BME280;68459;50.836;19.138;2024-01-16T16:13:09;97884.88;;;-3.48;77.52