sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68965;BME280;56017;48.680;8.998;2023-02-28T00:02:03;97290;;;-0.8;77
68965;BME280;56017;48.680;8.998;2023-02-28T00:04:34;97290;;;-0.9;77
68965;BME280;56017;48.680;8.998;2023-02-28T00:07:05;97290;;;-0.9;77
68965;BME280;56017;48.680;8.998;2023-02-28T00:09:42;97290;;;-0.9;77
68965;BME280;56017;48.680;8.998;2023-02-28T00:12:06;97300;;;-0.9;77
68965;BME280;56017;48.680;8.998;2023-02-28T00:14:44;97290;;;-0.9;77
68965;BME280;56017;48.680;8.998;2023-02-28T00:17:08;97290;;;-0.9;77
68965;BME280;56017;48.680;8.998;2023-02-28T00:19:47;97290;;;-0.9;77
68965;BME280;56017;48.680;8.998;2023-02-28T00:22:10;97290;;;-1;77
68965;BME280;56017;48.680;8.998;2023-02-28T00:24:47;97290;;;-1;77
68965;BME280;56017;48.680;8.998;2023-02-28T00:27:12;97280;;;-1.1;77
68965;BME280;56017;48.680;8.998;2023-02-28T00:29:43;97290;;;-1.1;77
68965;BME280;56017;48.680;8.998;2023-02-28T00:32:14;97290;;;-1.1;77
68965;BME280;56017;48.680;8.998;2023-02-28T00:34:45;97290;;;-1.1;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T00:37:16;97290;;;-1.1;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T00:42:18;97290;;;-1.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T00:44:49;97290;;;-1.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T00:47:20;97290;;;-1.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T00:49:51;97290;;;-1.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T00:52:22;97290;;;-1.2;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T00:54:59;97290;;;-1.3;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T00:57:24;97290;;;-1.3;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T00:59:55;97290;;;-1.4;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T01:02:26;97280;;;-1.4;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T01:04:57;97280;;;-1.4;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T01:07:28;97280;;;-1.4;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T01:10:05;97280;;;-1.5;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T01:12:29;97280;;;-1.5;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T01:15:09;97280;;;-1.6;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T01:17:31;97280;;;-1.6;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T01:20:03;97280;;;-1.6;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T01:22:34;97280;;;-1.6;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T01:25:05;97270;;;-1.5;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T01:27:36;97280;;;-1.5;77
68965;BME280;56017;48.680;8.998;2023-02-28T01:30:13;97270;;;-1.5;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T01:32:37;97270;;;-1.5;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T01:37:39;97270;;;-1.5;77
68965;BME280;56017;48.680;8.998;2023-02-28T01:40:17;97270;;;-1.5;77
68965;BME280;56017;48.680;8.998;2023-02-28T01:42:41;97270;;;-1.5;77
68965;BME280;56017;48.680;8.998;2023-02-28T01:45:29;97270;;;-1.5;77
68965;BME280;56017;48.680;8.998;2023-02-28T01:47:43;97270;;;-1.5;77
68965;BME280;56017;48.680;8.998;2023-02-28T01:50:16;97270;;;-1.5;77
68965;BME280;56017;48.680;8.998;2023-02-28T01:52:45;97260;;;-1.5;77
68965;BME280;56017;48.680;8.998;2023-02-28T01:55:23;97260;;;-1.5;77
68965;BME280;56017;48.680;8.998;2023-02-28T01:57:50;97260;;;-1.5;77
68965;BME280;56017;48.680;8.998;2023-02-28T02:00:25;97260;;;-1.5;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T02:02:51;97260;;;-1.5;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T02:05:21;97260;;;-1.5;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T02:07:54;97250;;;-1.6;77
68965;BME280;56017;48.680;8.998;2023-02-28T02:10:54;97250;;;-1.5;77
68965;BME280;56017;48.680;8.998;2023-02-28T02:13:05;97250;;;-1.5;77
68965;BME280;56017;48.680;8.998;2023-02-28T02:15:32;97250;;;-1.5;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T02:17:56;97250;;;-1.5;77
68965;BME280;56017;48.680;8.998;2023-02-28T02:20:32;97250;;;-1.6;77
68965;BME280;56017;48.680;8.998;2023-02-28T02:23:02;97240;;;-1.7;77
68965;BME280;56017;48.680;8.998;2023-02-28T02:25:30;97240;;;-1.7;77
68965;BME280;56017;48.680;8.998;2023-02-28T02:28:03;97240;;;-1.6;77
68965;BME280;56017;48.680;8.998;2023-02-28T02:30:34;97240;;;-1.6;77
68965;BME280;56017;48.680;8.998;2023-02-28T02:33:16;97240;;;-1.6;77
68965;BME280;56017;48.680;8.998;2023-02-28T02:35:40;97230;;;-1.6;77
68965;BME280;56017;48.680;8.998;2023-02-28T02:38:06;97230;;;-1.6;77
68965;BME280;56017;48.680;8.998;2023-02-28T02:40:43;97230;;;-1.5;77
68965;BME280;56017;48.680;8.998;2023-02-28T02:43:07;97240;;;-1.5;77
68965;BME280;56017;48.680;8.998;2023-02-28T02:45:38;97230;;;-1.5;77
68965;BME280;56017;48.680;8.998;2023-02-28T02:48:08;97230;;;-1.4;77
68965;BME280;56017;48.680;8.998;2023-02-28T02:50:39;97240;;;-1.4;77
68965;BME280;56017;48.680;8.998;2023-02-28T02:53:09;97240;;;-1.4;77
68965;BME280;56017;48.680;8.998;2023-02-28T02:55:41;97240;;;-1.3;77
68965;BME280;56017;48.680;8.998;2023-02-28T02:58:13;97240;;;-1.3;77
68965;BME280;56017;48.680;8.998;2023-02-28T03:00:43;97240;;;-1.3;77
68965;BME280;56017;48.680;8.998;2023-02-28T03:03:13;97240;;;-1.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T03:05:50;97240;;;-1.1;77
68965;BME280;56017;48.680;8.998;2023-02-28T03:08:15;97240;;;-1.1;77
68965;BME280;56017;48.680;8.998;2023-02-28T03:10:56;97240;;;-1.1;77
68965;BME280;56017;48.680;8.998;2023-02-28T03:13:22;97240;;;-1.1;77
68965;BME280;56017;48.680;8.998;2023-02-28T03:15:52;97240;;;-1;77
68965;BME280;56017;48.680;8.998;2023-02-28T03:18:22;97250;;;-1;77
68965;BME280;56017;48.680;8.998;2023-02-28T03:20:55;97240;;;-1;77
68965;BME280;56017;48.680;8.998;2023-02-28T03:23:28;97240;;;-0.9;77
68965;BME280;56017;48.680;8.998;2023-02-28T03:26:02;97240;;;-0.9;77
68965;BME280;56017;48.680;8.998;2023-02-28T03:28:29;97240;;;-0.9;77
68965;BME280;56017;48.680;8.998;2023-02-28T03:31:07;97230;;;-0.8;77
68965;BME280;56017;48.680;8.998;2023-02-28T03:33:42;97240;;;-0.9;77
68965;BME280;56017;48.680;8.998;2023-02-28T03:35:58;97240;;;-0.9;77
68965;BME280;56017;48.680;8.998;2023-02-28T03:38:28;97230;;;-0.9;77
68965;BME280;56017;48.680;8.998;2023-02-28T03:41:01;97230;;;-0.9;77
68965;BME280;56017;48.680;8.998;2023-02-28T03:43:31;97230;;;-0.9;77
68965;BME280;56017;48.680;8.998;2023-02-28T03:46:00;97230;;;-0.9;77
68965;BME280;56017;48.680;8.998;2023-02-28T03:48:31;97230;;;-0.8;77.5
68965;BME280;56017;48.680;8.998;2023-02-28T03:51:02;97230;;;-0.8;77
68965;BME280;56017;48.680;8.998;2023-02-28T03:53:36;97230;;;-0.7;77
68965;BME280;56017;48.680;8.998;2023-02-28T03:58:44;97230;;;-0.6;77
68965;BME280;56017;48.680;8.998;2023-02-28T04:01:13;97230;;;-0.6;77
68965;BME280;56017;48.680;8.998;2023-02-28T04:03:37;97240;;;-0.6;77
68965;BME280;56017;48.680;8.998;2023-02-28T04:06:08;97230;;;-0.6;77
68965;BME280;56017;48.680;8.998;2023-02-28T04:08:39;97240;;;-0.6;77
68965;BME280;56017;48.680;8.998;2023-02-28T04:12:13;97240;;;-0.6;77
68965;BME280;56017;48.680;8.998;2023-02-28T04:13:40;97240;;;-0.6;77
68965;BME280;56017;48.680;8.998;2023-02-28T04:16:18;97230;;;-0.6;77
68965;BME280;56017;48.680;8.998;2023-02-28T04:18:42;97230;;;-0.6;77
68965;BME280;56017;48.680;8.998;2023-02-28T04:21:13;97230;;;-0.6;77
68965;BME280;56017;48.680;8.998;2023-02-28T04:23:43;97230;;;-0.6;77
68965;BME280;56017;48.680;8.998;2023-02-28T04:26:14;97230;;;-0.7;77
68965;BME280;56017;48.680;8.998;2023-02-28T04:28:45;97230;;;-0.6;77
68965;BME280;56017;48.680;8.998;2023-02-28T04:31:16;97230;;;-0.6;77
68965;BME280;56017;48.680;8.998;2023-02-28T04:33:47;97230;;;-0.6;77.5
68965;BME280;56017;48.680;8.998;2023-02-28T04:36:18;97230;;;-0.6;77
68965;BME280;56017;48.680;8.998;2023-02-28T04:41:27;97230;;;-0.6;77
68965;BME280;56017;48.680;8.998;2023-02-28T04:43:51;97230;;;-0.5;77
68965;BME280;56017;48.680;8.998;2023-02-28T04:46:23;97230;;;-0.5;77.5
68965;BME280;56017;48.680;8.998;2023-02-28T04:48:53;97230;;;-0.3;77
68965;BME280;56017;48.680;8.998;2023-02-28T04:51:24;97220;;;-0.3;77
68965;BME280;56017;48.680;8.998;2023-02-28T04:53:55;97230;;;-0.3;77
68965;BME280;56017;48.680;8.998;2023-02-28T04:56:32;97220;;;-0.3;77
68965;BME280;56017;48.680;8.998;2023-02-28T04:59:02;97230;;;-0.4;77
68965;BME280;56017;48.680;8.998;2023-02-28T05:01:33;97230;;;-0.3;77
68965;BME280;56017;48.680;8.998;2023-02-28T05:04:03;97230;;;-0.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T05:06:27;97230;;;-0.3;77
68965;BME280;56017;48.680;8.998;2023-02-28T05:09:04;97230;;;-0.3;77
68965;BME280;56017;48.680;8.998;2023-02-28T05:11:30;97230;;;-0.3;77
68965;BME280;56017;48.680;8.998;2023-02-28T05:14:09;97230;;;-0.3;77
68965;BME280;56017;48.680;8.998;2023-02-28T05:16:31;97240;;;-0.3;77
68965;BME280;56017;48.680;8.998;2023-02-28T05:19:08;97240;;;-0.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T05:21:40;97240;;;-0.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T05:24:10;97240;;;-0.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T05:26:41;97240;;;-0.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T05:29:04;97250;;;-0.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T05:31:35;97250;;;-0.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T05:39:08;97250;;;-0.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T05:44:10;97240;;;-0.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T05:46:41;97240;;;-0.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T05:49:12;97240;;;-0.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T05:51:43;97240;;;-0.3;77
68965;BME280;56017;48.680;8.998;2023-02-28T05:56:45;97250;;;-0.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T05:59:16;97250;;;-0.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T06:01:47;97250;;;-0.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T06:04:18;97250;;;-0.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T06:06:49;97250;;;-0.3;77
68965;BME280;56017;48.680;8.998;2023-02-28T06:09:20;97250;;;-0.3;77
68965;BME280;56017;48.680;8.998;2023-02-28T06:11:51;97250;;;-0.2;77.5
68965;BME280;56017;48.680;8.998;2023-02-28T06:14:22;97250;;;-0.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T06:16:53;97250;;;-0.1;77
68965;BME280;56017;48.680;8.998;2023-02-28T06:19:23;97260;;;-0.1;77
68965;BME280;56017;48.680;8.998;2023-02-28T06:21:54;97260;;;-0.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T06:24:25;97260;;;-0.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T06:29:27;97270;;;0;77
68965;BME280;56017;48.680;8.998;2023-02-28T06:31:58;97280;;;0;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T06:34:29;97280;;;-0.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T06:37:00;97280;;;-0.1;77
68965;BME280;56017;48.680;8.998;2023-02-28T06:39:33;97280;;;-0.1;77
68965;BME280;56017;48.680;8.998;2023-02-28T06:42:02;97280;;;-0.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T06:47:04;97280;;;0;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T06:49:35;97280;;;0;77
68965;BME280;56017;48.680;8.998;2023-02-28T06:52:06;97280;;;0;77
68965;BME280;56017;48.680;8.998;2023-02-28T06:54:37;97280;;;0;77
68965;BME280;56017;48.680;8.998;2023-02-28T06:57:08;97280;;;0;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T07:02:10;97290;;;0;77
68965;BME280;56017;48.680;8.998;2023-02-28T07:07:12;97290;;;0.1;77
68965;BME280;56017;48.680;8.998;2023-02-28T07:09:43;97290;;;0.1;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T07:12:14;97290;;;0.1;77
68965;BME280;56017;48.680;8.998;2023-02-28T07:14:45;97300;;;0.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T07:17:16;97300;;;0.2;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T07:19:47;97300;;;0.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T07:22:18;97300;;;0.3;77
68965;BME280;56017;48.680;8.998;2023-02-28T07:24:49;97310;;;0.3;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T07:27:19;97310;;;0.4;77
68965;BME280;56017;48.680;8.998;2023-02-28T07:29:50;97300;;;0.5;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T07:32:21;97300;;;0.5;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T07:34:52;97300;;;0.4;77
68965;BME280;56017;48.680;8.998;2023-02-28T07:37:23;97300;;;0.5;77
68965;BME280;56017;48.680;8.998;2023-02-28T07:39:54;97300;;;0.6;77
68965;BME280;56017;48.680;8.998;2023-02-28T07:42:25;97300;;;0.7;77
68965;BME280;56017;48.680;8.998;2023-02-28T07:44:56;97300;;;0.7;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T07:47:29;97290;;;0.8;77
68965;BME280;56017;48.680;8.998;2023-02-28T07:49:59;97290;;;0.9;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T07:52:29;97300;;;0.9;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T07:55:00;97310;;;0.8;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T07:57:33;97300;;;0.7;77
68965;BME280;56017;48.680;8.998;2023-02-28T08:00:03;97300;;;0.7;77
68965;BME280;56017;48.680;8.998;2023-02-28T08:02:33;97310;;;0.9;77
68965;BME280;56017;48.680;8.998;2023-02-28T08:05:04;97310;;;0.9;77
68965;BME280;56017;48.680;8.998;2023-02-28T08:07:35;97310;;;1;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T08:10:06;97310;;;1;77
68965;BME280;56017;48.680;8.998;2023-02-28T08:15:14;97320;;;1.2;77
68965;BME280;56017;48.680;8.998;2023-02-28T08:17:38;97320;;;1.3;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T08:20:10;97320;;;1.3;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T08:22:40;97320;;;1.4;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T08:32:50;97320;;;1.4;77
68965;BME280;56017;48.680;8.998;2023-02-28T08:35:20;97320;;;1.5;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T08:37:50;97320;;;1.5;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T08:40:27;97320;;;1.5;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T08:42:50;97320;;;1.5;77
68965;BME280;56017;48.680;8.998;2023-02-28T08:47:51;97320;;;1.7;76
68965;BME280;56017;48.680;8.998;2023-02-28T08:50:15;97330;;;1.6;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T08:52:46;97330;;;1.6;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T08:55:17;97340;;;1.7;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T08:57:49;97340;;;1.8;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T09:02:56;97340;;;1.7;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T09:05:27;97340;;;1.7;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T09:07:57;97340;;;1.7;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T09:12:51;97350;;;1.8;77
68965;BME280;56017;48.680;8.998;2023-02-28T09:17:53;97350;;;1.9;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T09:20:24;97350;;;1.9;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T09:25:26;97350;;;2.1;76
68965;BME280;56017;48.680;8.998;2023-02-28T09:27:57;97350;;;2.1;76
68965;BME280;56017;48.680;8.998;2023-02-28T09:30:28;97350;;;2.2;76
68965;BME280;56017;48.680;8.998;2023-02-28T09:32:59;97350;;;2.3;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T09:35:31;97350;;;2.3;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T09:38:01;97350;;;2.4;76
68965;BME280;56017;48.680;8.998;2023-02-28T09:40:34;97360;;;2.3;76
68965;BME280;56017;48.680;8.998;2023-02-28T09:43:03;97350;;;2.3;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T09:48:12;97360;;;2.3;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T09:50:40;97360;;;2.3;76
68965;BME280;56017;48.680;8.998;2023-02-28T09:53:29;97350;;;2.2;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T09:55:39;97360;;;2.3;77
68965;BME280;56017;48.680;8.998;2023-02-28T10:00:33;97360;;;2.6;76
68965;BME280;56017;48.680;8.998;2023-02-28T10:10:49;97360;;;2.7;76
68965;BME280;56017;48.680;8.998;2023-02-28T10:13:50;97370;;;2.8;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T10:16:03;97370;;;2.8;76
68965;BME280;56017;48.680;8.998;2023-02-28T10:20:42;97380;;;2.8;76
68965;BME280;56017;48.680;8.998;2023-02-28T10:23:19;97380;;;2.7;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T10:25:46;97380;;;2.7;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T10:28:15;97380;;;2.9;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T10:30:47;97380;;;3;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T10:33:28;97380;;;3.2;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T10:38:22;97370;;;3.6;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T10:40:51;97370;;;3.7;76
68965;BME280;56017;48.680;8.998;2023-02-28T10:43:21;97380;;;3.8;76
68965;BME280;56017;48.680;8.998;2023-02-28T10:48:32;97370;;;4.1;76
68965;BME280;56017;48.680;8.998;2023-02-28T10:50:54;97370;;;4.2;76
68965;BME280;56017;48.680;8.998;2023-02-28T10:53:56;97370;;;4.2;75.5
68965;BME280;56017;48.680;8.998;2023-02-28T10:55:58;97370;;;4.3;76
68965;BME280;56017;48.680;8.998;2023-02-28T10:58:28;97370;;;4.6;76
68965;BME280;56017;48.680;8.998;2023-02-28T11:00:59;97370;;;4.8;75.5
68965;BME280;56017;48.680;8.998;2023-02-28T11:03:30;97370;;;4.8;75.5
68965;BME280;56017;48.680;8.998;2023-02-28T11:06:04;97370;;;4.7;75.5
68965;BME280;56017;48.680;8.998;2023-02-28T11:13:34;97360;;;4.7;76
68965;BME280;56017;48.680;8.998;2023-02-28T11:16:05;97370;;;4.9;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T11:18:37;97380;;;5.1;76
68965;BME280;56017;48.680;8.998;2023-02-28T11:21:06;97380;;;5.1;76
68965;BME280;56017;48.680;8.998;2023-02-28T11:23:37;97380;;;5.1;75.5
68965;BME280;56017;48.680;8.998;2023-02-28T11:28:40;97380;;;5.1;75.5
68965;BME280;56017;48.680;8.998;2023-02-28T11:33:42;97380;;;5;75
68965;BME280;56017;48.680;8.998;2023-02-28T11:38:43;97370;;;5.8;75
68965;BME280;56017;48.680;8.998;2023-02-28T11:41:18;97370;;;6.3;74.5
68965;BME280;56017;48.680;8.998;2023-02-28T11:43:53;97370;;;6.7;75
68965;BME280;56017;48.680;8.998;2023-02-28T11:49:05;97360;;;6.9;75
68965;BME280;56017;48.680;8.998;2023-02-28T11:51:23;97360;;;6.9;75
68965;BME280;56017;48.680;8.998;2023-02-28T11:53:56;97350;;;7.3;75.5
68965;BME280;56017;48.680;8.998;2023-02-28T11:58:54;97350;;;7.4;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T12:02:26;97340;;;7.5;76
68965;BME280;56017;48.680;8.998;2023-02-28T12:03:57;97340;;;8.1;74.5
68965;BME280;56017;48.680;8.998;2023-02-28T12:06:36;97340;;;8;73.5
68965;BME280;56017;48.680;8.998;2023-02-28T12:12:00;97340;;;8.4;74
68965;BME280;56017;48.680;8.998;2023-02-28T12:14:05;97340;;;8.4;74.5
68965;BME280;56017;48.680;8.998;2023-02-28T12:16:46;97330;;;9;74
68965;BME280;56017;48.680;8.998;2023-02-28T12:19:35;97330;;;9.6;74.5
68965;BME280;56017;48.680;8.998;2023-02-28T12:21:32;97330;;;9;75
68965;BME280;56017;48.680;8.998;2023-02-28T12:24:04;97340;;;8.6;75
68965;BME280;56017;48.680;8.998;2023-02-28T12:31:42;97350;;;6.5;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T12:34:06;97350;;;6.3;77
68965;BME280;56017;48.680;8.998;2023-02-28T12:36:35;97340;;;6.7;76
68965;BME280;56017;48.680;8.998;2023-02-28T12:39:08;97330;;;7.4;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T12:44:09;97330;;;8;75
68965;BME280;56017;48.680;8.998;2023-02-28T12:46:41;97320;;;8.7;75
68965;BME280;56017;48.680;8.998;2023-02-28T12:49:17;97320;;;10.3;73
68965;BME280;56017;48.680;8.998;2023-02-28T12:51:40;97310;;;10.3;72
68965;BME280;56017;48.680;8.998;2023-02-28T12:54:21;97310;;;10.4;72.5
68965;BME280;56017;48.680;8.998;2023-02-28T12:56:44;97300;;;12.7;68.5
68965;BME280;56017;48.680;8.998;2023-02-28T12:59:29;97300;;;14.5;65
68965;BME280;56017;48.680;8.998;2023-02-28T13:01:51;97290;;;14.1;65.5
68965;BME280;56017;48.680;8.998;2023-02-28T13:04:32;97300;;;14.4;66
68965;BME280;56017;48.680;8.998;2023-02-28T13:06:54;97290;;;14.2;65.5
68965;BME280;56017;48.680;8.998;2023-02-28T13:09:17;97280;;;14.3;64
68965;BME280;56017;48.680;8.998;2023-02-28T13:11:49;97290;;;13;66.5
68965;BME280;56017;48.680;8.998;2023-02-28T13:14:27;97290;;;13.2;67.5
68965;BME280;56017;48.680;8.998;2023-02-28T13:16:58;97290;;;12;69.5
68965;BME280;56017;48.680;8.998;2023-02-28T13:21:52;97300;;;12.1;71
68965;BME280;56017;48.680;8.998;2023-02-28T13:32:30;97280;;;13.1;69
68965;BME280;56017;48.680;8.998;2023-02-28T13:34:27;97280;;;12.6;69.5
68965;BME280;56017;48.680;8.998;2023-02-28T13:37:32;97280;;;12.6;70.5
68965;BME280;56017;48.680;8.998;2023-02-28T13:45:44;97300;;;10.7;72.5
68965;BME280;56017;48.680;8.998;2023-02-28T13:49:39;97300;;;11.6;72
68965;BME280;56017;48.680;8.998;2023-02-28T13:52:12;97300;;;13.2;70
68965;BME280;56017;48.680;8.998;2023-02-28T13:54:45;97290;;;14.1;68
68965;BME280;56017;48.680;8.998;2023-02-28T13:57:24;97290;;;13.7;69.5
68965;BME280;56017;48.680;8.998;2023-02-28T13:59:46;97290;;;13.1;70.5
68965;BME280;56017;48.680;8.998;2023-02-28T14:02:14;97290;;;13.6;71
68965;BME280;56017;48.680;8.998;2023-02-28T14:04:49;97290;;;14.2;69.5
68965;BME280;56017;48.680;8.998;2023-02-28T14:07:18;97290;;;14.8;71
68965;BME280;56017;48.680;8.998;2023-02-28T14:09:52;97280;;;16.2;69
68965;BME280;56017;48.680;8.998;2023-02-28T14:14:53;97280;;;17;67
68965;BME280;56017;48.680;8.998;2023-02-28T14:17:14;97280;;;16.9;65.5
68965;BME280;56017;48.680;8.998;2023-02-28T14:19:51;97270;;;16.8;63
68965;BME280;56017;48.680;8.998;2023-02-28T14:22:21;97270;;;16.4;64.5
68965;BME280;56017;48.680;8.998;2023-02-28T14:30:04;97270;;;15.9;66
68965;BME280;56017;48.680;8.998;2023-02-28T14:32:54;97270;;;16.1;66
68965;BME280;56017;48.680;8.998;2023-02-28T14:37:25;97270;;;17.1;66
68965;BME280;56017;48.680;8.998;2023-02-28T14:42:26;97280;;;17.2;63
68965;BME280;56017;48.680;8.998;2023-02-28T14:45:01;97270;;;17.1;62.5
68965;BME280;56017;48.680;8.998;2023-02-28T14:47:27;97280;;;17.3;64.5
68965;BME280;56017;48.680;8.998;2023-02-28T14:50:03;97280;;;17.8;65.5
68965;BME280;56017;48.680;8.998;2023-02-28T14:55:06;97280;;;18.4;63.5
68965;BME280;56017;48.680;8.998;2023-02-28T14:57:31;97270;;;18.7;63.5
68965;BME280;56017;48.680;8.998;2023-02-28T15:00:23;97270;;;18.9;61
68965;BME280;56017;48.680;8.998;2023-02-28T15:02:34;97280;;;18;63
68965;BME280;56017;48.680;8.998;2023-02-28T15:05:15;97280;;;18.2;64.5
68965;BME280;56017;48.680;8.998;2023-02-28T15:07:33;97280;;;16.9;64
68965;BME280;56017;48.680;8.998;2023-02-28T15:10:19;97290;;;14.8;69.5
68965;BME280;56017;48.680;8.998;2023-02-28T15:12:35;97280;;;15.4;67.5
68965;BME280;56017;48.680;8.998;2023-02-28T15:15:15;97280;;;15.8;67
68965;BME280;56017;48.680;8.998;2023-02-28T15:17:37;97290;;;14.2;69
68965;BME280;56017;48.680;8.998;2023-02-28T15:20:11;97290;;;14.6;69.5
68965;BME280;56017;48.680;8.998;2023-02-28T15:22:39;97290;;;14.7;67
68965;BME280;56017;48.680;8.998;2023-02-28T15:27:44;97290;;;14.8;69.5
68965;BME280;56017;48.680;8.998;2023-02-28T15:30:15;97290;;;15.5;69.5
68965;BME280;56017;48.680;8.998;2023-02-28T15:32:43;97290;;;16.3;67.5
68965;BME280;56017;48.680;8.998;2023-02-28T15:35:27;97290;;;16.3;68
68965;BME280;56017;48.680;8.998;2023-02-28T15:37:46;97280;;;16.4;65
68965;BME280;56017;48.680;8.998;2023-02-28T15:40:23;97290;;;14.9;68
68965;BME280;56017;48.680;8.998;2023-02-28T15:43:04;97290;;;14.8;68.5
68965;BME280;56017;48.680;8.998;2023-02-28T15:45:26;97290;;;13.7;69.5
68965;BME280;56017;48.680;8.998;2023-02-28T15:47:49;97290;;;13.1;72
68965;BME280;56017;48.680;8.998;2023-02-28T15:50:27;97290;;;13.2;70.5
68965;BME280;56017;48.680;8.998;2023-02-28T15:52:51;97290;;;12.8;71
68965;BME280;56017;48.680;8.998;2023-02-28T15:55:28;97290;;;11.6;71
68965;BME280;56017;48.680;8.998;2023-02-28T15:57:54;97300;;;10.3;73.5
68965;BME280;56017;48.680;8.998;2023-02-28T16:00:30;97300;;;9.4;74.5
68965;BME280;56017;48.680;8.998;2023-02-28T16:02:55;97300;;;8.7;76
68965;BME280;56017;48.680;8.998;2023-02-28T16:07:58;97300;;;7.7;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T16:10:34;97300;;;7.3;77
68965;BME280;56017;48.680;8.998;2023-02-28T16:12:59;97310;;;7;77.5
68965;BME280;56017;48.680;8.998;2023-02-28T16:15:37;97310;;;7;77
68965;BME280;56017;48.680;8.998;2023-02-28T16:18:01;97310;;;6.9;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T16:20:38;97320;;;6.8;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T16:23:03;97320;;;6.7;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T16:25:41;97320;;;6.6;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T16:28:07;97320;;;6.5;77
68965;BME280;56017;48.680;8.998;2023-02-28T16:33:07;97320;;;6.3;77
68965;BME280;56017;48.680;8.998;2023-02-28T16:35:44;97320;;;6.2;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T16:38:08;97330;;;6.1;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T16:40:46;97330;;;5.9;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T16:43:18;97330;;;5.8;76.5
68965;BME280;56017;48.680;8.998;2023-02-28T16:45:48;97330;;;5.6;77
68965;BME280;56017;48.680;8.998;2023-02-28T16:48:13;97340;;;5.5;77
68965;BME280;56017;48.680;8.998;2023-02-28T16:50:50;97340;;;5.4;77
68965;BME280;56017;48.680;8.998;2023-02-28T16:53:14;97340;;;5.2;77.5
68965;BME280;56017;48.680;8.998;2023-02-28T16:55:52;97350;;;5.1;77.5
68965;BME280;56017;48.680;8.998;2023-02-28T16:58:16;97350;;;4.9;77.5
68965;BME280;56017;48.680;8.998;2023-02-28T17:00:53;97350;;;4.8;77.5