sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21282;DHT22;10800;53.096;18.328;2023-04-24T00:04:07;13.40;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T00:09:52;13.30;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T00:15:45;13.30;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T00:21:19;13.30;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T00:27:12;13.30;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T00:33:07;13.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T00:38:39;13.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T00:44:42;13.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T00:50:32;13.10;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T00:56:09;13.00;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T01:01:50;13.00;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T01:13:24;13.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T01:19:19;13.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T01:25:16;13.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T01:31:11;13.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T01:37:07;13.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T01:43:00;13.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T01:48:59;13.10;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T01:54:44;13.00;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T02:00:31;13.00;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T02:06:18;13.00;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T02:12:07;13.00;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T02:18:01;13.00;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T02:23:54;13.00;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T02:29:29;12.90;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T02:35:05;12.90;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T02:40:37;12.90;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T02:46:17;12.90;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T02:52:13;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T02:58:06;12.70;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T03:04:08;12.70;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T03:10:09;12.70;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T03:15:58;12.70;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T03:21:29;12.70;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T03:27:18;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T03:32:57;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T03:38:51;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T03:44:41;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T03:50:24;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T03:56:04;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T04:01:53;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T04:07:30;12.90;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T04:13:10;12.90;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T04:19:02;12.90;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T04:24:37;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T04:30:11;12.90;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T04:35:55;13.00;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T04:41:06;13.10;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T04:46:17;13.10;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T04:52:12;13.10;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T04:57:45;13.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T05:03:03;13.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T05:08:37;13.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T05:13:45;13.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T05:18:53;13.30;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T05:24:24;13.50;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T05:29:35;13.70;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T05:34:49;13.70;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T05:40:02;13.70;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T05:45:27;13.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T05:50:49;13.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T05:56:26;13.90;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T06:01:37;14.10;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T06:06:50;14.10;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T06:11:59;14.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T06:17:09;14.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T06:22:15;14.30;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T06:27:24;14.40;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T06:32:29;14.40;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T06:37:35;14.40;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T06:42:41;14.60;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T06:47:47;14.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T06:52:53;14.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T06:57:58;14.90;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T07:03:04;14.90;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T07:08:10;15.00;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T07:13:17;15.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T07:18:22;15.40;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T07:23:28;15.60;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T07:28:34;15.60;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T07:33:41;15.70;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T07:38:47;16.00;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T07:43:57;16.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T07:49:06;16.10;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T07:54:35;15.90;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T07:59:48;15.90;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T08:05:04;15.90;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T08:10:45;15.70;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T08:16:11;15.70;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T08:21:44;15.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T08:27:30;15.90;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T08:33:03;16.10;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T08:38:37;16.10;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T08:44:16;16.10;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T08:49:35;16.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T08:55:09;16.40;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T09:00:55;16.70;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T09:06:33;17.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T09:12:37;17.30;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T09:18:07;17.30;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T09:24:04;17.10;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T09:30:01;17.00;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T09:35:42;16.90;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T09:41:10;16.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T09:46:40;16.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T09:52:10;16.90;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T09:57:27;17.00;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T10:02:41;17.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T10:08:11;17.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T10:13:57;17.30;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T10:19:22;17.70;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T10:24:55;17.70;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T10:30:14;17.40;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T10:35:46;17.50;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T10:41:12;17.60;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T10:46:55;17.90;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T10:52:25;18.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T10:58:04;18.70;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T11:04:00;18.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T11:09:17;18.80;99.80
21282;DHT22;10800;53.096;18.328;2023-04-24T11:14:29;19.10;98.40
21282;DHT22;10800;53.096;18.328;2023-04-24T11:20:02;18.90;97.00
21282;DHT22;10800;53.096;18.328;2023-04-24T11:25:10;19.10;95.60
21282;DHT22;10800;53.096;18.328;2023-04-24T11:30:35;19.80;94.40
21282;DHT22;10800;53.096;18.328;2023-04-24T11:36:07;19.90;94.00
21282;DHT22;10800;53.096;18.328;2023-04-24T11:41:45;20.10;93.00
21282;DHT22;10800;53.096;18.328;2023-04-24T11:46:55;20.60;92.40
21282;DHT22;10800;53.096;18.328;2023-04-24T11:52:29;20.30;91.10
21282;DHT22;10800;53.096;18.328;2023-04-24T11:57:53;19.70;92.40
21282;DHT22;10800;53.096;18.328;2023-04-24T12:03:10;19.60;93.30
21282;DHT22;10800;53.096;18.328;2023-04-24T12:08:50;20.60;92.20
21282;DHT22;10800;53.096;18.328;2023-04-24T12:14:11;21.20;91.00
21282;DHT22;10800;53.096;18.328;2023-04-24T12:19:27;20.30;89.80
21282;DHT22;10800;53.096;18.328;2023-04-24T12:25:03;19.90;92.10
21282;DHT22;10800;53.096;18.328;2023-04-24T12:30:53;19.80;93.20
21282;DHT22;10800;53.096;18.328;2023-04-24T12:36:39;19.80;93.00
21282;DHT22;10800;53.096;18.328;2023-04-24T12:41:57;19.50;92.90
21282;DHT22;10800;53.096;18.328;2023-04-24T12:47:06;19.50;93.90
21282;DHT22;10800;53.096;18.328;2023-04-24T12:52:39;19.50;93.70
21282;DHT22;10800;53.096;18.328;2023-04-24T12:57:55;19.50;93.10
21282;DHT22;10800;53.096;18.328;2023-04-24T13:03:35;19.50;92.90
21282;DHT22;10800;53.096;18.328;2023-04-24T13:09:05;19.40;93.10
21282;DHT22;10800;53.096;18.328;2023-04-24T13:14:21;19.30;91.40
21282;DHT22;10800;53.096;18.328;2023-04-24T13:19:53;19.30;91.70
21282;DHT22;10800;53.096;18.328;2023-04-24T13:25:27;19.10;92.20
21282;DHT22;10800;53.096;18.328;2023-04-24T13:30:59;19.00;91.00
21282;DHT22;10800;53.096;18.328;2023-04-24T13:36:10;18.50;92.90
21282;DHT22;10800;53.096;18.328;2023-04-24T13:41:25;17.90;93.30
21282;DHT22;10800;53.096;18.328;2023-04-24T13:46:41;17.80;94.10
21282;DHT22;10800;53.096;18.328;2023-04-24T13:51:58;17.80;94.40
21282;DHT22;10800;53.096;18.328;2023-04-24T13:57:19;17.90;95.20
21282;DHT22;10800;53.096;18.328;2023-04-24T14:02:30;18.00;95.30
21282;DHT22;10800;53.096;18.328;2023-04-24T14:07:51;18.10;95.80
21282;DHT22;10800;53.096;18.328;2023-04-24T14:12:58;18.20;96.40
21282;DHT22;10800;53.096;18.328;2023-04-24T14:18:07;18.20;96.60
21282;DHT22;10800;53.096;18.328;2023-04-24T14:23:20;18.50;97.70
21282;DHT22;10800;53.096;18.328;2023-04-24T14:28:41;18.90;97.70
21282;DHT22;10800;53.096;18.328;2023-04-24T14:34:03;19.20;97.10
21282;DHT22;10800;53.096;18.328;2023-04-24T14:39:13;19.30;95.80
21282;DHT22;10800;53.096;18.328;2023-04-24T14:44:27;19.50;96.00
21282;DHT22;10800;53.096;18.328;2023-04-24T14:49:51;19.70;95.00
21282;DHT22;10800;53.096;18.328;2023-04-24T14:55:04;19.70;93.90
21282;DHT22;10800;53.096;18.328;2023-04-24T15:00:26;19.90;93.00
21282;DHT22;10800;53.096;18.328;2023-04-24T15:05:51;20.30;93.70
21282;DHT22;10800;53.096;18.328;2023-04-24T15:11:04;20.30;92.00
21282;DHT22;10800;53.096;18.328;2023-04-24T15:16:14;20.10;92.20
21282;DHT22;10800;53.096;18.328;2023-04-24T15:21:56;19.90;93.00
21282;DHT22;10800;53.096;18.328;2023-04-24T15:27:10;19.60;92.80
21282;DHT22;10800;53.096;18.328;2023-04-24T15:32:45;19.60;93.80
21282;DHT22;10800;53.096;18.328;2023-04-24T15:38:03;19.60;93.70
21282;DHT22;10800;53.096;18.328;2023-04-24T15:43:18;19.60;93.70
21282;DHT22;10800;53.096;18.328;2023-04-24T15:48:25;19.50;92.10
21282;DHT22;10800;53.096;18.328;2023-04-24T15:53:46;19.40;92.50
21282;DHT22;10800;53.096;18.328;2023-04-24T15:59:07;19.30;93.40
21282;DHT22;10800;53.096;18.328;2023-04-24T16:04:24;19.30;92.90
21282;DHT22;10800;53.096;18.328;2023-04-24T16:09:31;19.20;93.10
21282;DHT22;10800;53.096;18.328;2023-04-24T16:14:37;18.90;93.20
21282;DHT22;10800;53.096;18.328;2023-04-24T16:19:42;18.90;93.40
21282;DHT22;10800;53.096;18.328;2023-04-24T16:24:48;18.80;94.70
21282;DHT22;10800;53.096;18.328;2023-04-24T16:29:53;18.70;95.10
21282;DHT22;10800;53.096;18.328;2023-04-24T16:35:00;18.50;94.30
21282;DHT22;10800;53.096;18.328;2023-04-24T16:40:06;18.40;94.80
21282;DHT22;10800;53.096;18.328;2023-04-24T16:45:13;18.30;95.20
21282;DHT22;10800;53.096;18.328;2023-04-24T16:50:18;18.10;95.50
21282;DHT22;10800;53.096;18.328;2023-04-24T16:55:25;18.00;95.90
21282;DHT22;10800;53.096;18.328;2023-04-24T17:00:31;17.90;96.60
21282;DHT22;10800;53.096;18.328;2023-04-24T17:05:36;17.80;95.80
21282;DHT22;10800;53.096;18.328;2023-04-24T17:10:41;17.50;96.90
21282;DHT22;10800;53.096;18.328;2023-04-24T17:15:46;17.10;95.80
21282;DHT22;10800;53.096;18.328;2023-04-24T17:20:52;16.70;96.90
21282;DHT22;10800;53.096;18.328;2023-04-24T17:25:57;16.40;99.00
21282;DHT22;10800;53.096;18.328;2023-04-24T17:31:02;16.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T17:36:08;16.00;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T17:41:13;15.90;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T17:46:20;15.70;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T17:51:36;15.60;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T17:56:51;15.50;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T18:01:57;15.40;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T18:07:02;15.30;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T18:12:07;15.30;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T18:17:13;15.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T18:22:19;15.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T18:27:24;15.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T18:32:31;15.10;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T18:37:36;15.10;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T18:42:49;15.00;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T18:48:04;14.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T18:53:11;14.60;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T18:58:18;14.50;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T19:03:24;14.50;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T19:08:30;14.30;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T19:19:33;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T19:24:40;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T19:29:49;14.10;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T19:35:09;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T19:40:31;14.10;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T19:45:46;14.10;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T19:51:10;14.10;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T19:56:49;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T20:02:21;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T20:08:02;14.00;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T20:13:52;13.90;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T20:19:22;13.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T20:24:57;13.70;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T20:30:11;13.60;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T20:35:22;13.50;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T20:40:35;13.30;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T20:45:55;13.10;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T20:51:33;13.20;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T20:56:47;13.00;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T21:02:19;12.90;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T21:07:26;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T21:13:14;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T21:18:47;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T21:24:31;12.90;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T21:30:16;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T21:35:33;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T21:41:03;12.90;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T21:46:39;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T21:51:56;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T21:57:29;12.70;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T22:02:49;12.70;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T22:08:38;12.70;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T22:14:16;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T22:19:34;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T22:24:56;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T22:30:37;12.70;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T22:36:09;12.70;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T22:41:43;12.80;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T22:47:14;12.70;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T22:52:51;12.70;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T22:58:02;12.70;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T23:03:16;12.60;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T23:08:46;12.60;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T23:13:56;12.50;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T23:19:13;12.50;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T23:24:33;12.50;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T23:29:44;12.50;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T23:35:09;12.40;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T23:40:20;12.30;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T23:45:49;12.30;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T23:51:24;12.30;99.90
21282;DHT22;10800;53.096;18.328;2023-04-24T23:56:38;12.20;99.90
