sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78170;BME280;67412;49.892;14.490;2023-05-07T00:02:20;97441.13;;;7.75;84.76
78170;BME280;67412;49.892;14.490;2023-05-07T00:04:45;97434.28;;;7.72;84.90
78170;BME280;67412;49.892;14.490;2023-05-07T00:07:11;97439.41;;;7.72;84.74
78170;BME280;67412;49.892;14.490;2023-05-07T00:09:36;97436.84;;;7.69;85.07
78170;BME280;67412;49.892;14.490;2023-05-07T00:12:02;97438.56;;;7.69;85.26
78170;BME280;67412;49.892;14.490;2023-05-07T00:14:27;97437.72;;;7.61;85.26
78170;BME280;67412;49.892;14.490;2023-05-07T00:16:52;97436.88;;;7.45;84.50
78170;BME280;67412;49.892;14.490;2023-05-07T00:19:18;97436.88;;;7.41;84.10
78170;BME280;67412;49.892;14.490;2023-05-07T00:21:43;97443.66;;;7.31;84.75
78170;BME280;67412;49.892;14.490;2023-05-07T00:24:08;97441.13;;;7.31;83.60
78170;BME280;67412;49.892;14.490;2023-05-07T00:26:34;97434.31;;;7.32;84.46
78170;BME280;67412;49.892;14.490;2023-05-07T00:28:59;97436.00;;;7.20;83.16
78170;BME280;67412;49.892;14.490;2023-05-07T00:31:24;97444.50;;;7.13;82.86
78170;BME280;67412;49.892;14.490;2023-05-07T00:33:50;97438.56;;;7.01;84.45
78170;BME280;67412;49.892;14.490;2023-05-07T00:36:15;97443.66;;;6.99;86.21
78170;BME280;67412;49.892;14.490;2023-05-07T00:38:40;97447.09;;;7.15;86.71
78170;BME280;67412;49.892;14.490;2023-05-07T00:41:06;97446.22;;;7.08;88.02
78170;BME280;67412;49.892;14.490;2023-05-07T00:43:31;97444.50;;;7.24;88.12
78170;BME280;67412;49.892;14.490;2023-05-07T00:45:57;97441.97;;;7.24;87.67
78170;BME280;67412;49.892;14.490;2023-05-07T00:48:22;97437.72;;;7.35;87.81
78170;BME280;67412;49.892;14.490;2023-05-07T00:50:49;97442.81;;;7.40;87.56
78170;BME280;67412;49.892;14.490;2023-05-07T00:53:15;97444.53;;;7.41;87.89
78170;BME280;67412;49.892;14.490;2023-05-07T00:55:40;97439.41;;;7.47;87.61
78170;BME280;67412;49.892;14.490;2023-05-07T00:58:06;97447.09;;;7.51;88.20
78170;BME280;67412;49.892;14.490;2023-05-07T01:00:31;97454.75;;;7.71;88.06
78170;BME280;67412;49.892;14.490;2023-05-07T01:02:57;97451.34;;;7.75;87.94
78170;BME280;67412;49.892;14.490;2023-05-07T01:05:23;97447.91;;;7.88;87.64
78170;BME280;67412;49.892;14.490;2023-05-07T01:07:49;97442.78;;;7.94;87.03
78170;BME280;67412;49.892;14.490;2023-05-07T01:10:16;97438.53;;;7.98;87.26
78170;BME280;67412;49.892;14.490;2023-05-07T01:12:43;97435.91;;;8.16;86.45
78170;BME280;67412;49.892;14.490;2023-05-07T01:15:10;97432.50;;;8.24;86.53
78170;BME280;67412;49.892;14.490;2023-05-07T01:17:37;97438.44;;;8.30;86.25
78170;BME280;67412;49.892;14.490;2023-05-07T01:20:06;97435.91;;;8.31;86.17
78170;BME280;67412;49.892;14.490;2023-05-07T01:22:33;97446.97;;;8.30;86.31
78170;BME280;67412;49.892;14.490;2023-05-07T01:25:00;97441.00;;;8.36;85.71
78170;BME280;67412;49.892;14.490;2023-05-07T01:27:26;97441.84;;;8.42;85.77
78170;BME280;67412;49.892;14.490;2023-05-07T01:29:52;97448.59;;;8.58;85.02
78170;BME280;67412;49.892;14.490;2023-05-07T01:32:19;97443.47;;;8.55;85.10
78170;BME280;67412;49.892;14.490;2023-05-07T01:34:48;97450.28;;;8.56;85.22
78170;BME280;67412;49.892;14.490;2023-05-07T01:37:14;97447.72;;;8.55;85.03
78170;BME280;67412;49.892;14.490;2023-05-07T01:39:42;97456.25;;;8.60;85.25
78170;BME280;67412;49.892;14.490;2023-05-07T01:42:08;97451.16;;;8.58;85.38
78170;BME280;67412;49.892;14.490;2023-05-07T01:44:33;97453.69;;;8.64;85.40
78170;BME280;67412;49.892;14.490;2023-05-07T01:46:59;97453.69;;;8.61;84.83
78170;BME280;67412;49.892;14.490;2023-05-07T01:49:24;97452.81;;;8.64;84.88
78170;BME280;67412;49.892;14.490;2023-05-07T01:51:51;97443.38;;;8.77;84.11
78170;BME280;67412;49.892;14.490;2023-05-07T01:54:16;97445.09;;;8.74;83.77
78170;BME280;67412;49.892;14.490;2023-05-07T01:56:42;97444.22;;;8.79;84.21
78170;BME280;67412;49.892;14.490;2023-05-07T01:59:07;97443.31;;;8.90;83.66
78170;BME280;67412;49.892;14.490;2023-05-07T02:01:32;97446.75;;;8.83;83.71
78170;BME280;67412;49.892;14.490;2023-05-07T02:03:57;97447.63;;;8.84;83.58
78170;BME280;67412;49.892;14.490;2023-05-07T02:06:23;97444.94;;;9.00;82.80
78170;BME280;67412;49.892;14.490;2023-05-07T02:08:48;97441.53;;;9.00;82.80
78170;BME280;67412;49.892;14.490;2023-05-07T02:11:13;97444.97;;;8.99;82.66
78170;BME280;67412;49.892;14.490;2023-05-07T02:13:39;97447.59;;;8.87;83.26
78170;BME280;67412;49.892;14.490;2023-05-07T02:16:04;97450.97;;;8.95;82.90
78170;BME280;67412;49.892;14.490;2023-05-07T02:18:30;97449.22;;;8.97;82.47
78170;BME280;67412;49.892;14.490;2023-05-07T02:20:56;97445.81;;;8.96;81.97
78170;BME280;67412;49.892;14.490;2023-05-07T02:23:22;97446.69;;;8.94;82.04
78170;BME280;67412;49.892;14.490;2023-05-07T02:25:47;97449.25;;;8.95;82.18
78170;BME280;67412;49.892;14.490;2023-05-07T02:28:12;97450.09;;;8.97;82.26
78170;BME280;67412;49.892;14.490;2023-05-07T02:30:38;97450.94;;;8.98;81.77
78170;BME280;67412;49.892;14.490;2023-05-07T02:33:03;97450.13;;;8.91;82.80
78170;BME280;67412;49.892;14.490;2023-05-07T02:35:29;97452.66;;;8.93;82.22
78170;BME280;67412;49.892;14.490;2023-05-07T02:37:54;97452.69;;;8.91;82.64
78170;BME280;67412;49.892;14.490;2023-05-07T02:40:19;97450.91;;;9.07;81.71
78170;BME280;67412;49.892;14.490;2023-05-07T02:42:45;97452.63;;;9.00;82.02
78170;BME280;67412;49.892;14.490;2023-05-07T02:45:10;97456.91;;;9.03;81.60
78170;BME280;67412;49.892;14.490;2023-05-07T02:47:35;97453.47;;;9.01;81.88
78170;BME280;67412;49.892;14.490;2023-05-07T02:50:01;97446.66;;;9.01;81.69
78170;BME280;67412;49.892;14.490;2023-05-07T02:52:26;97441.47;;;9.09;81.66
78170;BME280;67412;49.892;14.490;2023-05-07T02:54:52;97450.84;;;9.14;80.74
78170;BME280;67412;49.892;14.490;2023-05-07T02:57:17;97446.59;;;9.09;81.14
78170;BME280;67412;49.892;14.490;2023-05-07T02:59:43;97450.03;;;9.09;81.34
78170;BME280;67412;49.892;14.490;2023-05-07T03:02:08;97450.03;;;9.11;81.16
78170;BME280;67412;49.892;14.490;2023-05-07T03:04:33;97451.78;;;9.03;81.43
78170;BME280;67412;49.892;14.490;2023-05-07T03:06:59;97450.91;;;9.05;81.43
78170;BME280;67412;49.892;14.490;2023-05-07T03:09:24;97447.47;;;9.08;81.36
78170;BME280;67412;49.892;14.490;2023-05-07T03:11:50;97444.00;;;9.13;81.14
78170;BME280;67412;49.892;14.490;2023-05-07T03:14:15;97447.38;;;9.21;80.89
78170;BME280;67412;49.892;14.490;2023-05-07T03:16:40;97451.72;;;9.13;81.45
78170;BME280;67412;49.892;14.490;2023-05-07T03:19:05;97443.16;;;9.14;81.33
78170;BME280;67412;49.892;14.490;2023-05-07T03:21:31;97446.56;;;9.12;81.32
78170;BME280;67412;49.892;14.490;2023-05-07T03:23:59;97445.75;;;9.08;81.54
78170;BME280;67412;49.892;14.490;2023-05-07T03:26:24;97449.09;;;9.19;81.28
78170;BME280;67412;49.892;14.490;2023-05-07T03:28:50;97453.41;;;9.11;81.40
78170;BME280;67412;49.892;14.490;2023-05-07T03:31:16;97450.03;;;9.08;81.96
78170;BME280;67412;49.892;14.490;2023-05-07T03:33:56;97445.75;;;9.08;81.25
78170;BME280;67412;49.892;14.490;2023-05-07T03:36:23;97443.25;;;8.98;81.65
78170;BME280;67412;49.892;14.490;2023-05-07T03:38:48;97455.19;;;9.03;81.68
78170;BME280;67412;49.892;14.490;2023-05-07T03:41:14;97454.41;;;8.89;82.00
78170;BME280;67412;49.892;14.490;2023-05-07T03:43:40;97453.53;;;8.93;82.21
78170;BME280;67412;49.892;14.490;2023-05-07T03:46:05;97450.91;;;9.02;81.31
78170;BME280;67412;49.892;14.490;2023-05-07T03:48:30;97456.03;;;9.04;81.68
78170;BME280;67412;49.892;14.490;2023-05-07T03:50:57;97454.31;;;9.04;81.67
78170;BME280;67412;49.892;14.490;2023-05-07T03:53:22;97449.25;;;8.98;82.10
78170;BME280;67412;49.892;14.490;2023-05-07T03:55:48;97457.75;;;9.02;82.25
78170;BME280;67412;49.892;14.490;2023-05-07T03:58:13;97456.06;;;8.98;82.53
78170;BME280;67412;49.892;14.490;2023-05-07T04:00:38;97460.34;;;8.99;82.23
78170;BME280;67412;49.892;14.490;2023-05-07T04:03:05;97459.41;;;9.09;82.34
78170;BME280;67412;49.892;14.490;2023-05-07T04:05:31;97455.16;;;9.09;81.74
78170;BME280;67412;49.892;14.490;2023-05-07T04:07:58;97456.84;;;9.10;81.36
78170;BME280;67412;49.892;14.490;2023-05-07T04:10:26;97454.28;;;9.10;80.37
78170;BME280;67412;49.892;14.490;2023-05-07T04:12:53;97466.25;;;9.08;79.87
78170;BME280;67412;49.892;14.490;2023-05-07T04:15:18;97463.66;;;9.11;79.29
78170;BME280;67412;49.892;14.490;2023-05-07T04:17:44;97462.88;;;9.03;79.27
78170;BME280;67412;49.892;14.490;2023-05-07T04:20:12;97457.72;;;9.11;79.01
78170;BME280;67412;49.892;14.490;2023-05-07T04:22:37;97461.94;;;9.12;77.81
78170;BME280;67412;49.892;14.490;2023-05-07T04:25:03;97460.25;;;9.14;77.64
78170;BME280;67412;49.892;14.490;2023-05-07T04:27:29;97467.06;;;9.12;78.09
78170;BME280;67412;49.892;14.490;2023-05-07T04:29:54;97467.91;;;9.17;77.56
78170;BME280;67412;49.892;14.490;2023-05-07T04:32:21;97466.22;;;9.11;78.08
78170;BME280;67412;49.892;14.490;2023-05-07T04:34:46;97473.09;;;9.08;78.54
78170;BME280;67412;49.892;14.490;2023-05-07T04:37:11;97481.59;;;9.17;78.82
78170;BME280;67412;49.892;14.490;2023-05-07T04:39:37;97472.16;;;9.21;78.08
78170;BME280;67412;49.892;14.490;2023-05-07T04:42:02;97473.84;;;9.25;78.88
78170;BME280;67412;49.892;14.490;2023-05-07T04:44:28;97485.78;;;9.26;78.53
78170;BME280;67412;49.892;14.490;2023-05-07T04:46:56;97486.59;;;9.34;78.82
78170;BME280;67412;49.892;14.490;2023-05-07T04:49:21;97483.22;;;9.28;77.73
78170;BME280;67412;49.892;14.490;2023-05-07T04:51:46;97481.56;;;9.20;77.33
78170;BME280;67412;49.892;14.490;2023-05-07T04:54:12;97490.09;;;9.19;77.86
78170;BME280;67412;49.892;14.490;2023-05-07T04:56:37;97492.69;;;9.18;78.26
78170;BME280;67412;49.892;14.490;2023-05-07T04:59:02;97490.84;;;9.35;78.03
78170;BME280;67412;49.892;14.490;2023-05-07T05:01:27;97488.28;;;9.35;77.88
78170;BME280;67412;49.892;14.490;2023-05-07T05:03:53;97494.28;;;9.34;78.03
78170;BME280;67412;49.892;14.490;2023-05-07T05:06:18;97491.75;;;9.33;78.08
78170;BME280;67412;49.892;14.490;2023-05-07T05:08:43;97495.13;;;9.35;78.44
78170;BME280;67412;49.892;14.490;2023-05-07T05:11:09;97504.47;;;9.45;79.49
78170;BME280;67412;49.892;14.490;2023-05-07T05:13:34;97507.09;;;9.36;79.67
78170;BME280;67412;49.892;14.490;2023-05-07T05:16:00;97502.84;;;9.30;80.17
78170;BME280;67412;49.892;14.490;2023-05-07T05:18:25;97504.59;;;9.30;80.49
78170;BME280;67412;49.892;14.490;2023-05-07T05:20:51;97505.38;;;9.36;80.79
78170;BME280;67412;49.892;14.490;2023-05-07T05:23:16;97520.00;;;9.22;81.67
78170;BME280;67412;49.892;14.490;2023-05-07T05:25:42;97514.84;;;9.28;81.25
78170;BME280;67412;49.892;14.490;2023-05-07T05:28:07;97522.41;;;9.46;80.67
78170;BME280;67412;49.892;14.490;2023-05-07T05:30:32;97525.00;;;9.43;79.19
78170;BME280;67412;49.892;14.490;2023-05-07T05:32:58;97530.19;;;9.37;79.09
78170;BME280;67412;49.892;14.490;2023-05-07T05:35:23;97527.56;;;9.42;79.02
78170;BME280;67412;49.892;14.490;2023-05-07T05:37:48;97528.38;;;9.45;77.41
78170;BME280;67412;49.892;14.490;2023-05-07T05:40:14;97525.84;;;9.44;78.03
78170;BME280;67412;49.892;14.490;2023-05-07T05:42:39;97525.75;;;9.57;77.37
78170;BME280;67412;49.892;14.490;2023-05-07T05:45:05;97529.97;;;9.66;77.34
78170;BME280;67412;49.892;14.490;2023-05-07T05:47:30;97529.94;;;9.70;76.92
78170;BME280;67412;49.892;14.490;2023-05-07T05:49:56;97529.97;;;9.64;75.99
78170;BME280;67412;49.892;14.490;2023-05-07T05:52:21;97534.19;;;9.73;76.03
78170;BME280;67412;49.892;14.490;2023-05-07T05:54:48;97522.09;;;9.87;75.67
78170;BME280;67412;49.892;14.490;2023-05-07T05:57:14;97525.50;;;9.91;74.52
78170;BME280;67412;49.892;14.490;2023-05-07T05:59:39;97528.19;;;9.77;74.79
78170;BME280;67412;49.892;14.490;2023-05-07T06:02:06;97530.84;;;9.60;74.50
78170;BME280;67412;49.892;14.490;2023-05-07T06:04:31;97529.16;;;9.59;74.80
78170;BME280;67412;49.892;14.490;2023-05-07T06:06:57;97524.75;;;9.77;74.08
78170;BME280;67412;49.892;14.490;2023-05-07T06:09:22;97530.72;;;9.79;73.20
78170;BME280;67412;49.892;14.490;2023-05-07T06:11:47;97532.41;;;9.81;73.68
78170;BME280;67412;49.892;14.490;2023-05-07T06:14:12;97534.75;;;10.10;73.30
78170;BME280;67412;49.892;14.490;2023-05-07T06:16:38;97538.94;;;10.23;72.50
78170;BME280;67412;49.892;14.490;2023-05-07T06:19:03;97528.81;;;10.02;73.04
78170;BME280;67412;49.892;14.490;2023-05-07T06:21:28;97540.84;;;9.97;73.76
78170;BME280;67412;49.892;14.490;2023-05-07T06:23:54;97548.47;;;10.06;73.27
78170;BME280;67412;49.892;14.490;2023-05-07T06:26:20;97547.66;;;9.98;72.56
78170;BME280;67412;49.892;14.490;2023-05-07T06:28:45;97554.53;;;9.96;73.60
78170;BME280;67412;49.892;14.490;2023-05-07T06:31:15;97562.22;;;9.99;73.29
78170;BME280;67412;49.892;14.490;2023-05-07T06:33:41;97567.41;;;9.93;73.21
78170;BME280;67412;49.892;14.490;2023-05-07T06:36:07;97563.91;;;10.00;72.70
78170;BME280;67412;49.892;14.490;2023-05-07T06:38:32;97563.94;;;9.94;73.00
78170;BME280;67412;49.892;14.490;2023-05-07T06:40:57;97562.16;;;10.05;72.99
78170;BME280;67412;49.892;14.490;2023-05-07T06:43:23;97572.44;;;10.02;72.59
78170;BME280;67412;49.892;14.490;2023-05-07T06:45:48;97565.59;;;10.04;73.64
78170;BME280;67412;49.892;14.490;2023-05-07T06:48:13;97577.66;;;9.93;72.97
78170;BME280;67412;49.892;14.490;2023-05-07T06:50:39;97575.13;;;9.88;73.55
78170;BME280;67412;49.892;14.490;2023-05-07T06:53:04;97583.59;;;9.98;73.50
78170;BME280;67412;49.892;14.490;2023-05-07T06:55:29;97573.25;;;10.10;72.59
78170;BME280;67412;49.892;14.490;2023-05-07T06:57:54;97581.72;;;10.23;72.29
78170;BME280;67412;49.892;14.490;2023-05-07T07:00:20;97585.22;;;10.09;72.57
78170;BME280;67412;49.892;14.490;2023-05-07T07:02:45;97578.34;;;10.17;72.35
78170;BME280;67412;49.892;14.490;2023-05-07T07:05:10;97577.34;;;10.32;73.68
78170;BME280;67412;49.892;14.490;2023-05-07T07:07:36;97577.25;;;10.44;71.87
78170;BME280;67412;49.892;14.490;2023-05-07T07:10:01;97584.13;;;10.41;72.39
78170;BME280;67412;49.892;14.490;2023-05-07T07:12:29;97592.59;;;10.50;72.63
78170;BME280;67412;49.892;14.490;2023-05-07T07:14:54;97588.44;;;10.37;71.25
78170;BME280;67412;49.892;14.490;2023-05-07T07:17:20;97600.59;;;10.17;72.32
78170;BME280;67412;49.892;14.490;2023-05-07T07:19:46;97593.69;;;10.27;71.44
78170;BME280;67412;49.892;14.490;2023-05-07T07:22:11;97589.97;;;10.56;71.55
78170;BME280;67412;49.892;14.490;2023-05-07T07:24:36;97587.44;;;10.53;70.86
78170;BME280;67412;49.892;14.490;2023-05-07T07:27:02;97587.47;;;10.49;69.83
78170;BME280;67412;49.892;14.490;2023-05-07T07:29:27;97591.72;;;10.53;68.98
78170;BME280;67412;49.892;14.490;2023-05-07T07:31:52;97590.72;;;10.68;70.20
78170;BME280;67412;49.892;14.490;2023-05-07T07:34:18;97575.31;;;10.68;69.83
78170;BME280;67412;49.892;14.490;2023-05-07T07:36:43;97583.06;;;10.64;69.92
78170;BME280;67412;49.892;14.490;2023-05-07T07:39:08;97579.50;;;10.73;69.72
78170;BME280;67412;49.892;14.490;2023-05-07T07:41:33;97591.34;;;10.88;70.50
78170;BME280;67412;49.892;14.490;2023-05-07T07:43:59;97597.38;;;10.85;69.01
78170;BME280;67412;49.892;14.490;2023-05-07T07:46:24;97595.75;;;10.80;70.25
78170;BME280;67412;49.892;14.490;2023-05-07T07:48:49;97596.56;;;10.83;69.38
78170;BME280;67412;49.892;14.490;2023-05-07T07:51:15;97602.50;;;10.87;69.23
78170;BME280;67412;49.892;14.490;2023-05-07T07:53:40;97607.78;;;10.75;70.08
78170;BME280;67412;49.892;14.490;2023-05-07T07:56:06;97604.28;;;10.82;69.99
78170;BME280;67412;49.892;14.490;2023-05-07T07:58:31;97599.06;;;10.89;70.39
78170;BME280;67412;49.892;14.490;2023-05-07T08:00:57;97600.50;;;11.11;69.72
78170;BME280;67412;49.892;14.490;2023-05-07T08:03:22;97601.44;;;11.03;68.88
78170;BME280;67412;49.892;14.490;2023-05-07T08:05:48;97607.78;;;10.75;69.70
78170;BME280;67412;49.892;14.490;2023-05-07T08:08:15;97605.94;;;10.86;69.39
78170;BME280;67412;49.892;14.490;2023-05-07T08:10:40;97615.53;;;10.72;69.33
78170;BME280;67412;49.892;14.490;2023-05-07T08:13:06;97611.03;;;10.90;70.23
78170;BME280;67412;49.892;14.490;2023-05-07T08:15:31;97616.25;;;10.81;69.14
78170;BME280;67412;49.892;14.490;2023-05-07T08:17:57;97617.97;;;10.82;69.69
78170;BME280;67412;49.892;14.490;2023-05-07T08:20:25;97617.78;;;10.99;69.14
78170;BME280;67412;49.892;14.490;2023-05-07T08:22:51;97622.25;;;10.82;69.26
78170;BME280;67412;49.892;14.490;2023-05-07T08:25:16;97626.50;;;10.84;69.90
78170;BME280;67412;49.892;14.490;2023-05-07T08:27:42;97622.22;;;10.86;69.56
78170;BME280;67412;49.892;14.490;2023-05-07T08:30:07;97622.25;;;10.83;69.94
78170;BME280;67412;49.892;14.490;2023-05-07T08:32:33;97632.38;;;10.98;70.03
78170;BME280;67412;49.892;14.490;2023-05-07T08:34:59;97630.53;;;11.06;68.97
78170;BME280;67412;49.892;14.490;2023-05-07T08:37:24;97636.66;;;10.98;68.25
78170;BME280;67412;49.892;14.490;2023-05-07T08:39:49;97637.75;;;10.76;69.16
78170;BME280;67412;49.892;14.490;2023-05-07T08:42:16;97639.50;;;10.69;69.80
78170;BME280;67412;49.892;14.490;2023-05-07T08:44:44;97627.22;;;10.98;69.35
78170;BME280;67412;49.892;14.490;2023-05-07T08:47:12;97632.34;;;11.01;68.73
78170;BME280;67412;49.892;14.490;2023-05-07T08:49:37;97640.06;;;11.00;68.28
78170;BME280;67412;49.892;14.490;2023-05-07T08:52:03;97651.47;;;10.75;69.14
78170;BME280;67412;49.892;14.490;2023-05-07T08:54:28;97647.13;;;10.80;68.78
78170;BME280;67412;49.892;14.490;2023-05-07T08:56:54;97641.06;;;10.84;68.86
78170;BME280;67412;49.892;14.490;2023-05-07T08:59:19;97648.66;;;10.97;68.75
78170;BME280;67412;49.892;14.490;2023-05-07T09:01:45;97645.03;;;11.15;68.64
78170;BME280;67412;49.892;14.490;2023-05-07T09:04:10;97646.75;;;11.16;68.20
78170;BME280;67412;49.892;14.490;2023-05-07T09:06:37;97644.09;;;11.24;68.09
78170;BME280;67412;49.892;14.490;2023-05-07T09:09:06;97648.25;;;11.34;67.37
78170;BME280;67412;49.892;14.490;2023-05-07T09:11:32;97645.66;;;11.32;66.62
78170;BME280;67412;49.892;14.490;2023-05-07T09:13:57;97645.28;;;11.66;66.95
78170;BME280;67412;49.892;14.490;2023-05-07T09:16:26;97645.94;;;11.81;66.68
78170;BME280;67412;49.892;14.490;2023-05-07T09:18:53;97654.44;;;11.88;66.28
78170;BME280;67412;49.892;14.490;2023-05-07T09:21:19;97657.63;;;12.03;64.40
78170;BME280;67412;49.892;14.490;2023-05-07T09:23:48;97655.53;;;11.67;65.85
78170;BME280;67412;49.892;14.490;2023-05-07T09:26:14;97658.19;;;11.59;66.06
78170;BME280;67412;49.892;14.490;2023-05-07T09:28:43;97655.66;;;11.58;66.03
78170;BME280;67412;49.892;14.490;2023-05-07T09:31:10;97656.31;;;11.74;66.56
78170;BME280;67412;49.892;14.490;2023-05-07T09:33:35;97657.25;;;11.67;67.35
78170;BME280;67412;49.892;14.490;2023-05-07T09:36:05;97666.72;;;11.64;66.82
78170;BME280;67412;49.892;14.490;2023-05-07T09:38:32;97662.16;;;11.86;66.81
78170;BME280;67412;49.892;14.490;2023-05-07T09:41:09;97653.47;;;11.93;66.08
78170;BME280;67412;49.892;14.490;2023-05-07T09:43:35;97661.03;;;12.07;66.77
78170;BME280;67412;49.892;14.490;2023-05-07T09:46:11;97653.44;;;11.96;65.54
78170;BME280;67412;49.892;14.490;2023-05-07T09:48:38;97660.41;;;11.91;65.57
78170;BME280;67412;49.892;14.490;2023-05-07T09:51:15;97658.69;;;11.90;66.88
78170;BME280;67412;49.892;14.490;2023-05-07T09:53:43;97665.50;;;11.93;65.63
78170;BME280;67412;49.892;14.490;2023-05-07T09:56:12;97653.53;;;11.89;65.24
78170;BME280;67412;49.892;14.490;2023-05-07T09:58:39;97669.03;;;11.86;66.06
78170;BME280;67412;49.892;14.490;2023-05-07T10:01:06;97668.13;;;11.91;65.86
78170;BME280;67412;49.892;14.490;2023-05-07T10:03:33;97661.25;;;11.90;65.13
78170;BME280;67412;49.892;14.490;2023-05-07T10:06:00;97666.31;;;11.96;66.16
78170;BME280;67412;49.892;14.490;2023-05-07T10:08:26;97672.94;;;12.14;66.12
78170;BME280;67412;49.892;14.490;2023-05-07T10:10:52;97666.09;;;12.11;64.82
78170;BME280;67412;49.892;14.490;2023-05-07T10:13:19;97669.91;;;12.44;64.50
78170;BME280;67412;49.892;14.490;2023-05-07T10:15:44;97664.53;;;12.00;65.24
78170;BME280;67412;49.892;14.490;2023-05-07T10:18:11;97665.38;;;12.02;64.80
78170;BME280;67412;49.892;14.490;2023-05-07T10:20:37;97662.75;;;12.05;66.10
78170;BME280;67412;49.892;14.490;2023-05-07T10:23:04;97656.34;;;12.30;64.38
78170;BME280;67412;49.892;14.490;2023-05-07T10:25:31;97659.47;;;12.52;64.01
78170;BME280;67412;49.892;14.490;2023-05-07T10:28:00;97651.69;;;12.53;62.98
78170;BME280;67412;49.892;14.490;2023-05-07T10:33:15;97648.97;;;13.12;62.75
78170;BME280;67412;49.892;14.490;2023-05-07T10:35:44;97645.66;;;13.03;63.05
78170;BME280;67412;49.892;14.490;2023-05-07T10:38:10;97645.66;;;13.02;63.05
78170;BME280;67412;49.892;14.490;2023-05-07T10:40:35;97642.84;;;13.17;62.98
78170;BME280;67412;49.892;14.490;2023-05-07T10:43:03;97643.06;;;13.49;63.09
78170;BME280;67412;49.892;14.490;2023-05-07T10:45:30;97636.38;;;13.39;62.21
78170;BME280;67412;49.892;14.490;2023-05-07T10:50:34;97643.22;;;13.42;62.20
78170;BME280;67412;49.892;14.490;2023-05-07T10:55:50;97640.66;;;13.82;59.78
78170;BME280;67412;49.892;14.490;2023-05-07T10:58:23;97633.50;;;13.93;60.77
78170;BME280;67412;49.892;14.490;2023-05-07T11:00:49;97641.72;;;14.10;61.23
78170;BME280;67412;49.892;14.490;2023-05-07T11:03:14;97635.50;;;14.17;60.08
78170;BME280;67412;49.892;14.490;2023-05-07T11:05:41;97632.63;;;14.31;59.49
78170;BME280;67412;49.892;14.490;2023-05-07T11:08:07;97640.03;;;14.46;57.72
78170;BME280;67412;49.892;14.490;2023-05-07T11:13:18;97643.25;;;14.17;59.80
78170;BME280;67412;49.892;14.490;2023-05-07T11:15:47;97642.38;;;13.81;60.67
78170;BME280;67412;49.892;14.490;2023-05-07T11:18:15;97645.59;;;13.91;61.23
78170;BME280;67412;49.892;14.490;2023-05-07T11:20:50;97647.84;;;13.68;61.21
78170;BME280;67412;49.892;14.490;2023-05-07T11:26:06;97648.47;;;13.79;60.34
78170;BME280;67412;49.892;14.490;2023-05-07T11:28:37;97648.47;;;13.77;61.42
78170;BME280;67412;49.892;14.490;2023-05-07T11:31:03;97645.81;;;13.82;61.58
78170;BME280;67412;49.892;14.490;2023-05-07T11:33:30;97652.94;;;14.09;62.01
78170;BME280;67412;49.892;14.490;2023-05-07T11:35:56;97646.16;;;14.05;61.29
78170;BME280;67412;49.892;14.490;2023-05-07T11:38:22;97638.84;;;14.22;60.23
78170;BME280;67412;49.892;14.490;2023-05-07T11:40:50;97647.63;;;14.15;62.44
78170;BME280;67412;49.892;14.490;2023-05-07T11:43:17;97648.38;;;14.20;60.32
78170;BME280;67412;49.892;14.490;2023-05-07T11:45:45;97654.16;;;13.94;61.08
78170;BME280;67412;49.892;14.490;2023-05-07T11:48:12;97657.25;;;13.70;62.05
78170;BME280;67412;49.892;14.490;2023-05-07T11:50:50;97644.81;;;13.87;61.56
78170;BME280;67412;49.892;14.490;2023-05-07T11:53:16;97649.25;;;13.81;62.46
78170;BME280;67412;49.892;14.490;2023-05-07T11:55:42;97650.97;;;14.20;61.05
78170;BME280;67412;49.892;14.490;2023-05-07T11:58:10;97654.84;;;14.39;61.45
78170;BME280;67412;49.892;14.490;2023-05-07T12:00:35;97652.50;;;14.64;61.24
78170;BME280;67412;49.892;14.490;2023-05-07T12:03:04;97649.53;;;14.45;60.74
78170;BME280;67412;49.892;14.490;2023-05-07T12:05:30;97646.94;;;14.45;61.18
78170;BME280;67412;49.892;14.490;2023-05-07T12:07:59;97645.41;;;14.38;60.82
78170;BME280;67412;49.892;14.490;2023-05-07T12:10:24;97645.81;;;14.20;61.34
78170;BME280;67412;49.892;14.490;2023-05-07T12:12:50;97654.44;;;14.19;61.92
78170;BME280;67412;49.892;14.490;2023-05-07T12:15:16;97653.97;;;14.02;61.95
78170;BME280;67412;49.892;14.490;2023-05-07T12:17:42;97657.38;;;14.41;61.49
78170;BME280;67412;49.892;14.490;2023-05-07T12:20:08;97651.69;;;14.25;61.57
78170;BME280;67412;49.892;14.490;2023-05-07T12:22:34;97658.56;;;14.26;59.99
78170;BME280;67412;49.892;14.490;2023-05-07T12:25:00;97650.22;;;14.86;60.52
78170;BME280;67412;49.892;14.490;2023-05-07T12:27:26;97656.03;;;14.95;60.75
78170;BME280;67412;49.892;14.490;2023-05-07T12:29:51;97648.53;;;15.17;57.56
78170;BME280;67412;49.892;14.490;2023-05-07T12:32:18;97646.34;;;15.02;56.96
78170;BME280;67412;49.892;14.490;2023-05-07T12:34:45;97651.47;;;15.04;57.47
78170;BME280;67412;49.892;14.490;2023-05-07T12:37:10;97652.97;;;15.12;58.26
78170;BME280;67412;49.892;14.490;2023-05-07T12:39:36;97662.09;;;14.93;56.81
78170;BME280;67412;49.892;14.490;2023-05-07T12:42:01;97655.00;;;15.01;57.04
78170;BME280;67412;49.892;14.490;2023-05-07T12:44:31;97650.31;;;14.83;56.75
78170;BME280;67412;49.892;14.490;2023-05-07T12:46:58;97651.19;;;14.82;57.42
78170;BME280;67412;49.892;14.490;2023-05-07T12:49:23;97646.41;;;15.31;55.98
78170;BME280;67412;49.892;14.490;2023-05-07T12:51:50;97648.81;;;15.98;55.15
78170;BME280;67412;49.892;14.490;2023-05-07T12:57:07;97646.28;;;15.96;52.89
78170;BME280;67412;49.892;14.490;2023-05-07T12:59:37;97646.72;;;16.10;53.55
78170;BME280;67412;49.892;14.490;2023-05-07T13:02:02;97646.47;;;16.72;53.53
78170;BME280;67412;49.892;14.490;2023-05-07T13:04:28;97648.09;;;16.48;54.07
78170;BME280;67412;49.892;14.490;2023-05-07T13:06:53;97648.34;;;15.85;53.89