sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25381;SDS011;16307;42.896;20.874;2023-03-31T00:00:51;5.63;;;2.60;;
25381;SDS011;16307;42.896;20.874;2023-03-31T00:03:39;5.60;;;2.20;;
25381;SDS011;16307;42.896;20.874;2023-03-31T00:06:34;7.80;;;2.75;;
25381;SDS011;16307;42.896;20.874;2023-03-31T00:09:26;6.63;;;2.97;;
25381;SDS011;16307;42.896;20.874;2023-03-31T00:12:14;6.22;;;2.80;;
25381;SDS011;16307;42.896;20.874;2023-03-31T00:15:02;7.78;;;3.00;;
25381;SDS011;16307;42.896;20.874;2023-03-31T00:17:48;7.18;;;2.92;;
25381;SDS011;16307;42.896;20.874;2023-03-31T00:20:34;8.15;;;3.00;;
25381;SDS011;16307;42.896;20.874;2023-03-31T00:23:22;6.28;;;2.65;;
25381;SDS011;16307;42.896;20.874;2023-03-31T00:26:12;6.57;;;3.00;;
25381;SDS011;16307;42.896;20.874;2023-03-31T00:28:58;9.63;;;3.35;;
25381;SDS011;16307;42.896;20.874;2023-03-31T00:31:44;5.30;;;2.58;;
25381;SDS011;16307;42.896;20.874;2023-03-31T00:34:30;10.20;;;2.30;;
25381;SDS011;16307;42.896;20.874;2023-03-31T00:37:19;7.10;;;2.60;;
25381;SDS011;16307;42.896;20.874;2023-03-31T00:40:05;9.45;;;4.70;;
25381;SDS011;16307;42.896;20.874;2023-03-31T00:42:56;8.80;;;4.53;;
25381;SDS011;16307;42.896;20.874;2023-03-31T00:45:42;10.45;;;5.03;;
25381;SDS011;16307;42.896;20.874;2023-03-31T00:48:30;9.38;;;4.43;;
25381;SDS011;16307;42.896;20.874;2023-03-31T00:51:17;8.90;;;4.30;;
25381;SDS011;16307;42.896;20.874;2023-03-31T00:54:05;8.35;;;3.75;;
25381;SDS011;16307;42.896;20.874;2023-03-31T00:56:54;11.93;;;3.30;;
25381;SDS011;16307;42.896;20.874;2023-03-31T00:59:45;10.90;;;3.70;;
25381;SDS011;16307;42.896;20.874;2023-03-31T01:02:34;14.90;;;4.80;;
25381;SDS011;16307;42.896;20.874;2023-03-31T01:08:17;17.27;;;5.85;;
25381;SDS011;16307;42.896;20.874;2023-03-31T01:11:05;10.50;;;4.20;;
25381;SDS011;16307;42.896;20.874;2023-03-31T01:13:52;9.40;;;3.15;;
25381;SDS011;16307;42.896;20.874;2023-03-31T01:16:41;28.00;;;10.25;;
25381;SDS011;16307;42.896;20.874;2023-03-31T01:37:18;9.90;;;4.00;;
25381;SDS011;16307;42.896;20.874;2023-03-31T01:49:38;7.80;;;3.90;;
25381;SDS011;16307;42.896;20.874;2023-03-31T01:52:43;12.77;;;3.90;;
25381;SDS011;16307;42.896;20.874;2023-03-31T01:55:36;8.57;;;3.78;;
25381;SDS011;16307;42.896;20.874;2023-03-31T01:58:27;7.70;;;4.07;;
25381;SDS011;16307;42.896;20.874;2023-03-31T02:01:23;11.30;;;4.27;;
25381;SDS011;16307;42.896;20.874;2023-03-31T02:04:17;13.98;;;4.22;;
25381;SDS011;16307;42.896;20.874;2023-03-31T02:07:17;7.03;;;4.43;;
25381;SDS011;16307;42.896;20.874;2023-03-31T02:10:06;6.55;;;3.40;;
25381;SDS011;16307;42.896;20.874;2023-03-31T02:12:54;9.68;;;3.95;;
25381;SDS011;16307;42.896;20.874;2023-03-31T02:15:42;7.97;;;3.75;;
25381;SDS011;16307;42.896;20.874;2023-03-31T02:18:32;8.90;;;3.75;;
25381;SDS011;16307;42.896;20.874;2023-03-31T02:21:22;6.53;;;3.60;;
25381;SDS011;16307;42.896;20.874;2023-03-31T02:24:10;8.68;;;3.90;;
25381;SDS011;16307;42.896;20.874;2023-03-31T02:27:00;10.57;;;4.38;;
25381;SDS011;16307;42.896;20.874;2023-03-31T02:29:50;9.48;;;4.40;;
25381;SDS011;16307;42.896;20.874;2023-03-31T02:32:37;13.73;;;4.05;;
25381;SDS011;16307;42.896;20.874;2023-03-31T02:35:27;9.20;;;4.18;;
25381;SDS011;16307;42.896;20.874;2023-03-31T02:38:14;6.95;;;3.50;;
25381;SDS011;16307;42.896;20.874;2023-03-31T02:41:01;8.05;;;3.67;;
25381;SDS011;16307;42.896;20.874;2023-03-31T02:43:47;7.43;;;3.30;;
25381;SDS011;16307;42.896;20.874;2023-03-31T02:46:32;8.68;;;3.28;;
25381;SDS011;16307;42.896;20.874;2023-03-31T02:49:18;8.52;;;3.25;;
25381;SDS011;16307;42.896;20.874;2023-03-31T03:03:57;8.80;;;4.03;;
25381;SDS011;16307;42.896;20.874;2023-03-31T03:06:53;6.15;;;3.22;;
25381;SDS011;16307;42.896;20.874;2023-03-31T03:09:51;6.47;;;3.47;;
25381;SDS011;16307;42.896;20.874;2023-03-31T03:15:40;9.02;;;3.72;;
25381;SDS011;16307;42.896;20.874;2023-03-31T03:18:29;7.68;;;3.55;;
25381;SDS011;16307;42.896;20.874;2023-03-31T03:21:15;7.78;;;3.83;;
25381;SDS011;16307;42.896;20.874;2023-03-31T03:24:01;9.70;;;3.67;;
25381;SDS011;16307;42.896;20.874;2023-03-31T03:26:47;6.90;;;3.47;;
25381;SDS011;16307;42.896;20.874;2023-03-31T03:29:33;8.20;;;3.20;;
25381;SDS011;16307;42.896;20.874;2023-03-31T03:32:19;6.07;;;3.45;;
25381;SDS011;16307;42.896;20.874;2023-03-31T03:35:05;8.63;;;3.53;;
25381;SDS011;16307;42.896;20.874;2023-03-31T03:37:52;8.20;;;3.47;;
25381;SDS011;16307;42.896;20.874;2023-03-31T03:40:38;7.78;;;3.40;;
25381;SDS011;16307;42.896;20.874;2023-03-31T03:43:24;6.55;;;3.17;;
25381;SDS011;16307;42.896;20.874;2023-03-31T03:46:10;6.90;;;3.13;;
25381;SDS011;16307;42.896;20.874;2023-03-31T03:48:56;7.45;;;3.22;;
25381;SDS011;16307;42.896;20.874;2023-03-31T03:51:41;8.32;;;3.22;;
25381;SDS011;16307;42.896;20.874;2023-03-31T03:54:27;8.63;;;2.92;;
25381;SDS011;16307;42.896;20.874;2023-03-31T03:57:14;7.65;;;3.15;;
25381;SDS011;16307;42.896;20.874;2023-03-31T04:00:01;9.00;;;3.20;;
25381;SDS011;16307;42.896;20.874;2023-03-31T04:02:55;10.48;;;3.20;;
25381;SDS011;16307;42.896;20.874;2023-03-31T04:05:41;6.25;;;2.97;;
25381;SDS011;16307;42.896;20.874;2023-03-31T04:08:27;10.90;;;3.80;;
25381;SDS011;16307;42.896;20.874;2023-03-31T04:11:14;8.00;;;3.55;;
25381;SDS011;16307;42.896;20.874;2023-03-31T04:14:04;13.93;;;4.20;;
25381;SDS011;16307;42.896;20.874;2023-03-31T04:16:50;11.57;;;4.18;;
25381;SDS011;16307;42.896;20.874;2023-03-31T04:19:36;9.95;;;4.03;;
25381;SDS011;16307;42.896;20.874;2023-03-31T04:22:23;13.52;;;4.03;;
25381;SDS011;16307;42.896;20.874;2023-03-31T04:25:13;9.80;;;4.22;;
25381;SDS011;16307;42.896;20.874;2023-03-31T04:28:01;10.68;;;3.78;;
25381;SDS011;16307;42.896;20.874;2023-03-31T04:30:47;11.15;;;3.65;;
25381;SDS011;16307;42.896;20.874;2023-03-31T04:33:33;7.18;;;3.60;;
25381;SDS011;16307;42.896;20.874;2023-03-31T04:36:23;14.52;;;5.30;;
25381;SDS011;16307;42.896;20.874;2023-03-31T04:39:08;14.38;;;5.35;;
25381;SDS011;16307;42.896;20.874;2023-03-31T04:41:58;16.05;;;5.93;;
25381;SDS011;16307;42.896;20.874;2023-03-31T04:44:45;10.40;;;5.65;;
25381;SDS011;16307;42.896;20.874;2023-03-31T04:47:31;15.32;;;5.75;;
25381;SDS011;16307;42.896;20.874;2023-03-31T04:50:17;14.30;;;5.78;;
25381;SDS011;16307;42.896;20.874;2023-03-31T04:53:04;28.35;;;7.25;;
25381;SDS011;16307;42.896;20.874;2023-03-31T04:55:50;15.27;;;7.00;;
25381;SDS011;16307;42.896;20.874;2023-03-31T04:58:36;22.42;;;6.05;;
25381;SDS011;16307;42.896;20.874;2023-03-31T05:01:23;18.05;;;6.45;;
25381;SDS011;16307;42.896;20.874;2023-03-31T05:04:09;16.45;;;7.13;;
25381;SDS011;16307;42.896;20.874;2023-03-31T05:06:55;26.00;;;7.60;;
25381;SDS011;16307;42.896;20.874;2023-03-31T05:09:41;19.73;;;7.82;;
25381;SDS011;16307;42.896;20.874;2023-03-31T05:12:26;20.60;;;6.82;;
25381;SDS011;16307;42.896;20.874;2023-03-31T05:15:12;13.43;;;5.82;;
25381;SDS011;16307;42.896;20.874;2023-03-31T05:17:59;24.27;;;7.35;;
25381;SDS011;16307;42.896;20.874;2023-03-31T05:20:44;41.63;;;8.48;;
25381;SDS011;16307;42.896;20.874;2023-03-31T05:23:30;13.15;;;4.82;;
25381;SDS011;16307;42.896;20.874;2023-03-31T05:26:16;15.27;;;5.40;;
25381;SDS011;16307;42.896;20.874;2023-03-31T05:29:02;14.27;;;5.43;;
25381;SDS011;16307;42.896;20.874;2023-03-31T05:31:48;13.48;;;5.40;;
25381;SDS011;16307;42.896;20.874;2023-03-31T05:34:34;12.25;;;4.78;;
25381;SDS011;16307;42.896;20.874;2023-03-31T05:37:21;15.00;;;5.47;;
25381;SDS011;16307;42.896;20.874;2023-03-31T05:40:08;17.75;;;5.07;;
25381;SDS011;16307;42.896;20.874;2023-03-31T05:42:54;16.17;;;5.18;;
25381;SDS011;16307;42.896;20.874;2023-03-31T05:45:40;13.98;;;5.75;;
25381;SDS011;16307;42.896;20.874;2023-03-31T05:48:26;27.05;;;11.48;;
25381;SDS011;16307;42.896;20.874;2023-03-31T05:51:12;30.63;;;11.93;;
25381;SDS011;16307;42.896;20.874;2023-03-31T05:53:58;29.73;;;11.93;;
25381;SDS011;16307;42.896;20.874;2023-03-31T05:56:44;26.05;;;11.88;;
25381;SDS011;16307;42.896;20.874;2023-03-31T05:59:30;35.13;;;13.95;;
25381;SDS011;16307;42.896;20.874;2023-03-31T06:02:16;29.35;;;11.23;;
25381;SDS011;16307;42.896;20.874;2023-03-31T06:05:02;33.75;;;11.77;;
25381;SDS011;16307;42.896;20.874;2023-03-31T06:07:48;24.17;;;9.40;;
25381;SDS011;16307;42.896;20.874;2023-03-31T06:10:34;24.42;;;8.20;;
25381;SDS011;16307;42.896;20.874;2023-03-31T06:13:23;16.48;;;7.43;;
25381;SDS011;16307;42.896;20.874;2023-03-31T06:16:09;22.55;;;7.82;;
25381;SDS011;16307;42.896;20.874;2023-03-31T06:18:57;24.27;;;8.18;;
25381;SDS011;16307;42.896;20.874;2023-03-31T06:21:42;31.60;;;8.43;;
25381;SDS011;16307;42.896;20.874;2023-03-31T06:24:28;28.60;;;9.07;;
25381;SDS011;16307;42.896;20.874;2023-03-31T06:27:14;24.00;;;8.63;;
25381;SDS011;16307;42.896;20.874;2023-03-31T06:30:00;31.98;;;8.98;;
25381;SDS011;16307;42.896;20.874;2023-03-31T06:32:46;31.35;;;9.32;;
25381;SDS011;16307;42.896;20.874;2023-03-31T06:35:32;29.55;;;10.27;;
25381;SDS011;16307;42.896;20.874;2023-03-31T06:38:18;27.58;;;10.38;;
25381;SDS011;16307;42.896;20.874;2023-03-31T06:41:05;28.40;;;10.07;;
25381;SDS011;16307;42.896;20.874;2023-03-31T06:43:51;33.45;;;13.13;;
25381;SDS011;16307;42.896;20.874;2023-03-31T06:46:37;28.20;;;12.48;;
25381;SDS011;16307;42.896;20.874;2023-03-31T06:49:23;25.98;;;11.35;;
25381;SDS011;16307;42.896;20.874;2023-03-31T06:52:09;43.38;;;12.95;;
25381;SDS011;16307;42.896;20.874;2023-03-31T06:54:56;30.33;;;14.48;;
25381;SDS011;16307;42.896;20.874;2023-03-31T06:57:41;46.20;;;17.88;;
25381;SDS011;16307;42.896;20.874;2023-03-31T07:00:27;38.92;;;17.75;;
25381;SDS011;16307;42.896;20.874;2023-03-31T07:03:13;36.92;;;16.38;;
25381;SDS011;16307;42.896;20.874;2023-03-31T07:06:01;36.90;;;16.38;;
25381;SDS011;16307;42.896;20.874;2023-03-31T07:08:48;39.58;;;17.52;;
25381;SDS011;16307;42.896;20.874;2023-03-31T07:11:33;36.80;;;15.82;;
25381;SDS011;16307;42.896;20.874;2023-03-31T07:14:19;41.42;;;16.88;;
25381;SDS011;16307;42.896;20.874;2023-03-31T07:17:07;47.58;;;18.77;;
25381;SDS011;16307;42.896;20.874;2023-03-31T07:19:52;55.53;;;18.80;;
25381;SDS011;16307;42.896;20.874;2023-03-31T07:22:38;38.63;;;16.52;;
25381;SDS011;16307;42.896;20.874;2023-03-31T07:25:26;49.95;;;19.00;;
25381;SDS011;16307;42.896;20.874;2023-03-31T07:28:12;52.13;;;18.20;;
25381;SDS011;16307;42.896;20.874;2023-03-31T07:30:57;45.80;;;17.40;;
25381;SDS011;16307;42.896;20.874;2023-03-31T07:33:43;50.35;;;21.35;;
25381;SDS011;16307;42.896;20.874;2023-03-31T07:36:29;60.90;;;24.80;;
25381;SDS011;16307;42.896;20.874;2023-03-31T07:39:16;71.90;;;24.35;;
25381;SDS011;16307;42.896;20.874;2023-03-31T07:42:03;52.33;;;20.90;;
25381;SDS011;16307;42.896;20.874;2023-03-31T07:44:49;33.33;;;14.43;;
25381;SDS011;16307;42.896;20.874;2023-03-31T07:47:35;21.80;;;10.27;;
25381;SDS011;16307;42.896;20.874;2023-03-31T07:50:23;17.15;;;7.10;;
25381;SDS011;16307;42.896;20.874;2023-03-31T07:53:12;12.43;;;5.03;;
25381;SDS011;16307;42.896;20.874;2023-03-31T07:55:59;8.77;;;3.95;;
25381;SDS011;16307;42.896;20.874;2023-03-31T07:58:46;7.20;;;3.65;;
25381;SDS011;16307;42.896;20.874;2023-03-31T08:01:32;7.97;;;3.00;;
25381;SDS011;16307;42.896;20.874;2023-03-31T08:04:18;4.63;;;2.70;;
25381;SDS011;16307;42.896;20.874;2023-03-31T08:07:04;9.13;;;2.80;;
25381;SDS011;16307;42.896;20.874;2023-03-31T08:09:50;5.93;;;2.30;;
25381;SDS011;16307;42.896;20.874;2023-03-31T08:12:36;10.57;;;2.50;;
25381;SDS011;16307;42.896;20.874;2023-03-31T08:15:22;11.02;;;2.65;;
25381;SDS011;16307;42.896;20.874;2023-03-31T08:18:09;7.45;;;2.00;;
25381;SDS011;16307;42.896;20.874;2023-03-31T08:20:55;9.02;;;3.05;;
25381;SDS011;16307;42.896;20.874;2023-03-31T08:23:41;11.30;;;2.90;;
25381;SDS011;16307;42.896;20.874;2023-03-31T08:26:27;6.95;;;2.55;;
25381;SDS011;16307;42.896;20.874;2023-03-31T08:29:13;8.18;;;2.67;;
25381;SDS011;16307;42.896;20.874;2023-03-31T08:31:59;10.88;;;3.63;;
25381;SDS011;16307;42.896;20.874;2023-03-31T08:34:45;9.88;;;3.33;;
25381;SDS011;16307;42.896;20.874;2023-03-31T08:37:31;5.13;;;2.60;;
25381;SDS011;16307;42.896;20.874;2023-03-31T08:40:19;10.57;;;3.03;;
25381;SDS011;16307;42.896;20.874;2023-03-31T08:43:07;7.75;;;2.80;;
25381;SDS011;16307;42.896;20.874;2023-03-31T08:45:57;9.52;;;2.95;;
25381;SDS011;16307;42.896;20.874;2023-03-31T08:48:44;10.40;;;3.45;;
25381;SDS011;16307;42.896;20.874;2023-03-31T08:51:37;5.77;;;2.97;;
25381;SDS011;16307;42.896;20.874;2023-03-31T08:57:17;10.38;;;3.15;;
25381;SDS011;16307;42.896;20.874;2023-03-31T09:00:12;8.20;;;3.42;;
25381;SDS011;16307;42.896;20.874;2023-03-31T09:06:13;11.88;;;3.78;;
25381;SDS011;16307;42.896;20.874;2023-03-31T09:09:02;10.18;;;3.42;;
25381;SDS011;16307;42.896;20.874;2023-03-31T09:11:54;11.40;;;3.65;;
25381;SDS011;16307;42.896;20.874;2023-03-31T09:14:45;11.65;;;5.10;;
25381;SDS011;16307;42.896;20.874;2023-03-31T09:17:45;15.18;;;7.22;;
25381;SDS011;16307;42.896;20.874;2023-03-31T09:20:36;10.27;;;4.20;;
25381;SDS011;16307;42.896;20.874;2023-03-31T09:23:31;11.18;;;5.13;;
25381;SDS011;16307;42.896;20.874;2023-03-31T09:29:28;19.25;;;5.18;;
25381;SDS011;16307;42.896;20.874;2023-03-31T09:32:18;15.85;;;6.45;;
25381;SDS011;16307;42.896;20.874;2023-03-31T09:35:19;9.93;;;3.83;;
25381;SDS011;16307;42.896;20.874;2023-03-31T09:38:09;7.55;;;2.90;;
25381;SDS011;16307;42.896;20.874;2023-03-31T09:40:56;5.13;;;2.50;;
25381;SDS011;16307;42.896;20.874;2023-03-31T09:43:43;4.63;;;2.30;;
25381;SDS011;16307;42.896;20.874;2023-03-31T09:46:32;11.00;;;2.67;;
25381;SDS011;16307;42.896;20.874;2023-03-31T09:49:20;7.97;;;2.83;;
25381;SDS011;16307;42.896;20.874;2023-03-31T09:55:19;9.98;;;2.97;;
25381;SDS011;16307;42.896;20.874;2023-03-31T09:58:24;4.97;;;2.33;;
25381;SDS011;16307;42.896;20.874;2023-03-31T10:01:11;10.38;;;3.65;;
25381;SDS011;16307;42.896;20.874;2023-03-31T10:03:58;10.65;;;4.78;;
25381;SDS011;16307;42.896;20.874;2023-03-31T10:06:44;12.23;;;3.83;;
25381;SDS011;16307;42.896;20.874;2023-03-31T10:09:30;7.57;;;3.60;;
25381;SDS011;16307;42.896;20.874;2023-03-31T10:12:18;7.35;;;2.80;;
25381;SDS011;16307;42.896;20.874;2023-03-31T10:15:19;9.32;;;3.70;;
25381;SDS011;16307;42.896;20.874;2023-03-31T10:18:11;6.78;;;3.17;;
25381;SDS011;16307;42.896;20.874;2023-03-31T10:20:58;10.07;;;3.30;;
25381;SDS011;16307;42.896;20.874;2023-03-31T10:23:46;7.78;;;3.38;;
25381;SDS011;16307;42.896;20.874;2023-03-31T10:26:32;8.10;;;3.25;;
25381;SDS011;16307;42.896;20.874;2023-03-31T10:29:20;7.78;;;3.08;;
25381;SDS011;16307;42.896;20.874;2023-03-31T10:32:17;9.90;;;2.83;;
25381;SDS011;16307;42.896;20.874;2023-03-31T10:38:12;8.05;;;2.72;;
25381;SDS011;16307;42.896;20.874;2023-03-31T10:40:59;9.55;;;3.30;;
25381;SDS011;16307;42.896;20.874;2023-03-31T10:43:49;8.63;;;4.20;;
25381;SDS011;16307;42.896;20.874;2023-03-31T10:46:47;14.02;;;6.57;;
25381;SDS011;16307;42.896;20.874;2023-03-31T10:49:38;17.25;;;5.50;;
25381;SDS011;16307;42.896;20.874;2023-03-31T10:52:25;16.67;;;4.60;;
25381;SDS011;16307;42.896;20.874;2023-03-31T10:55:12;10.68;;;4.50;;
25381;SDS011;16307;42.896;20.874;2023-03-31T10:58:01;7.90;;;3.33;;
25381;SDS011;16307;42.896;20.874;2023-03-31T11:01:05;8.82;;;3.25;;
25381;SDS011;16307;42.896;20.874;2023-03-31T11:03:56;9.18;;;3.15;;
25381;SDS011;16307;42.896;20.874;2023-03-31T11:06:56;10.13;;;2.77;;
25381;SDS011;16307;42.896;20.874;2023-03-31T11:12:45;6.07;;;2.35;;
25381;SDS011;16307;42.896;20.874;2023-03-31T11:15:44;21.30;;;5.10;;
25381;SDS011;16307;42.896;20.874;2023-03-31T11:24:57;11.00;;;3.10;;
25381;SDS011;16307;42.896;20.874;2023-03-31T11:27:59;11.57;;;3.25;;
25381;SDS011;16307;42.896;20.874;2023-03-31T11:31:46;8.27;;;2.85;;
25381;SDS011;16307;42.896;20.874;2023-03-31T11:37:30;12.80;;;2.33;;
25381;SDS011;16307;42.896;20.874;2023-03-31T11:46:21;6.68;;;2.22;;
25381;SDS011;16307;42.896;20.874;2023-03-31T11:52:19;9.57;;;2.42;;
25381;SDS011;16307;42.896;20.874;2023-03-31T11:55:18;13.60;;;3.75;;
25381;SDS011;16307;42.896;20.874;2023-03-31T11:58:10;11.50;;;2.65;;
25381;SDS011;16307;42.896;20.874;2023-03-31T12:10:18;10.88;;;3.67;;
25381;SDS011;16307;42.896;20.874;2023-03-31T12:16:22;17.08;;;3.25;;
25381;SDS011;16307;42.896;20.874;2023-03-31T12:19:13;9.52;;;2.45;;
25381;SDS011;16307;42.896;20.874;2023-03-31T12:24:54;11.77;;;2.97;;
25381;SDS011;16307;42.896;20.874;2023-03-31T12:27:41;14.63;;;4.15;;
25381;SDS011;16307;42.896;20.874;2023-03-31T12:30:32;9.27;;;4.65;;
25381;SDS011;16307;42.896;20.874;2023-03-31T12:33:24;14.50;;;3.75;;
25381;SDS011;16307;42.896;20.874;2023-03-31T12:40:02;18.55;;;2.90;;
25381;SDS011;16307;42.896;20.874;2023-03-31T12:46:26;8.05;;;2.30;;
25381;SDS011;16307;42.896;20.874;2023-03-31T12:55:55;9.75;;;2.42;;
25381;SDS011;16307;42.896;20.874;2023-03-31T12:58:44;9.20;;;3.15;;
25381;SDS011;16307;42.896;20.874;2023-03-31T13:01:31;11.18;;;2.58;;
25381;SDS011;16307;42.896;20.874;2023-03-31T13:04:20;9.50;;;3.40;;
25381;SDS011;16307;42.896;20.874;2023-03-31T13:07:39;6.93;;;2.70;;
25381;SDS011;16307;42.896;20.874;2023-03-31T13:10:26;4.97;;;2.17;;
25381;SDS011;16307;42.896;20.874;2023-03-31T13:13:13;9.35;;;3.03;;
25381;SDS011;16307;42.896;20.874;2023-03-31T13:16:01;7.53;;;2.70;;
25381;SDS011;16307;42.896;20.874;2023-03-31T13:18:51;9.40;;;2.45;;
25381;SDS011;16307;42.896;20.874;2023-03-31T13:21:51;6.95;;;2.15;;
25381;SDS011;16307;42.896;20.874;2023-03-31T13:24:38;4.78;;;1.88;;
25381;SDS011;16307;42.896;20.874;2023-03-31T13:27:34;8.80;;;2.70;;
25381;SDS011;16307;42.896;20.874;2023-03-31T13:33:30;6.45;;;2.40;;
25381;SDS011;16307;42.896;20.874;2023-03-31T13:45:47;9.40;;;3.80;;
25381;SDS011;16307;42.896;20.874;2023-03-31T13:49:25;14.88;;;3.85;;
25381;SDS011;16307;42.896;20.874;2023-03-31T13:52:10;11.70;;;3.50;;
25381;SDS011;16307;42.896;20.874;2023-03-31T13:55:19;14.32;;;2.60;;
25381;SDS011;16307;42.896;20.874;2023-03-31T13:58:24;20.27;;;2.97;;
25381;SDS011;16307;42.896;20.874;2023-03-31T14:07:31;17.50;;;3.97;;
25381;SDS011;16307;42.896;20.874;2023-03-31T14:10:27;25.50;;;4.28;;
25381;SDS011;16307;42.896;20.874;2023-03-31T14:13:18;12.20;;;2.50;;
25381;SDS011;16307;42.896;20.874;2023-03-31T14:16:04;9.88;;;2.90;;
25381;SDS011;16307;42.896;20.874;2023-03-31T14:18:50;11.57;;;3.30;;
25381;SDS011;16307;42.896;20.874;2023-03-31T14:30:54;7.70;;;3.35;;
25381;SDS011;16307;42.896;20.874;2023-03-31T14:34:11;16.50;;;3.15;;
25381;SDS011;16307;42.896;20.874;2023-03-31T14:37:14;7.47;;;3.13;;
25381;SDS011;16307;42.896;20.874;2023-03-31T14:40:02;10.77;;;3.05;;
25381;SDS011;16307;42.896;20.874;2023-03-31T14:42:49;11.35;;;3.17;;
25381;SDS011;16307;42.896;20.874;2023-03-31T14:45:35;14.38;;;2.90;;
25381;SDS011;16307;42.896;20.874;2023-03-31T14:48:21;7.50;;;2.40;;
25381;SDS011;16307;42.896;20.874;2023-03-31T14:51:07;7.82;;;2.72;;
25381;SDS011;16307;42.896;20.874;2023-03-31T14:53:58;6.40;;;2.38;;
25381;SDS011;16307;42.896;20.874;2023-03-31T14:56:55;8.88;;;3.40;;
25381;SDS011;16307;42.896;20.874;2023-03-31T14:59:43;7.57;;;3.58;;
25381;SDS011;16307;42.896;20.874;2023-03-31T15:02:32;10.55;;;3.00;;
25381;SDS011;16307;42.896;20.874;2023-03-31T15:05:24;11.73;;;2.22;;
25381;SDS011;16307;42.896;20.874;2023-03-31T15:08:14;14.45;;;3.92;;
25381;SDS011;16307;42.896;20.874;2023-03-31T15:11:05;13.07;;;3.65;;
25381;SDS011;16307;42.896;20.874;2023-03-31T15:13:59;16.25;;;4.47;;
25381;SDS011;16307;42.896;20.874;2023-03-31T15:16:50;9.63;;;3.03;;
25381;SDS011;16307;42.896;20.874;2023-03-31T15:19:35;9.15;;;3.28;;
25381;SDS011;16307;42.896;20.874;2023-03-31T15:22:26;18.98;;;5.32;;
25381;SDS011;16307;42.896;20.874;2023-03-31T15:25:13;11.23;;;4.07;;
25381;SDS011;16307;42.896;20.874;2023-03-31T15:28:02;13.38;;;4.45;;
25381;SDS011;16307;42.896;20.874;2023-03-31T15:30:51;9.20;;;3.60;;
25381;SDS011;16307;42.896;20.874;2023-03-31T15:33:53;7.53;;;2.95;;
25381;SDS011;16307;42.896;20.874;2023-03-31T15:36:39;11.43;;;3.30;;
25381;SDS011;16307;42.896;20.874;2023-03-31T15:39:26;13.73;;;4.80;;
25381;SDS011;16307;42.896;20.874;2023-03-31T15:42:13;10.07;;;3.28;;
25381;SDS011;16307;42.896;20.874;2023-03-31T15:48:33;7.00;;;3.05;;
25381;SDS011;16307;42.896;20.874;2023-03-31T15:51:25;9.93;;;4.47;;
25381;SDS011;16307;42.896;20.874;2023-03-31T15:54:32;10.10;;;4.57;;
25381;SDS011;16307;42.896;20.874;2023-03-31T15:57:29;9.18;;;4.03;;
25381;SDS011;16307;42.896;20.874;2023-03-31T16:06:15;8.15;;;3.80;;
25381;SDS011;16307;42.896;20.874;2023-03-31T16:09:06;11.18;;;3.55;;
25381;SDS011;16307;42.896;20.874;2023-03-31T16:11:57;14.70;;;2.92;;
25381;SDS011;16307;42.896;20.874;2023-03-31T16:15:08;10.02;;;2.85;;
25381;SDS011;16307;42.896;20.874;2023-03-31T16:17:59;12.57;;;3.00;;
25381;SDS011;16307;42.896;20.874;2023-03-31T16:20:54;13.38;;;4.78;;
25381;SDS011;16307;42.896;20.874;2023-03-31T16:23:43;15.23;;;3.65;;
25381;SDS011;16307;42.896;20.874;2023-03-31T16:26:35;9.30;;;2.75;;
25381;SDS011;16307;42.896;20.874;2023-03-31T16:29:22;12.05;;;3.05;;
25381;SDS011;16307;42.896;20.874;2023-03-31T16:32:12;10.65;;;3.38;;
25381;SDS011;16307;42.896;20.874;2023-03-31T16:35:03;10.05;;;2.97;;
25381;SDS011;16307;42.896;20.874;2023-03-31T16:37:53;10.60;;;2.83;;
25381;SDS011;16307;42.896;20.874;2023-03-31T16:40:40;13.80;;;3.95;;
25381;SDS011;16307;42.896;20.874;2023-03-31T16:43:28;11.77;;;3.72;;
25381;SDS011;16307;42.896;20.874;2023-03-31T16:46:19;14.55;;;3.90;;
25381;SDS011;16307;42.896;20.874;2023-03-31T16:49:06;6.10;;;2.90;;
25381;SDS011;16307;42.896;20.874;2023-03-31T16:51:52;11.13;;;3.65;;
25381;SDS011;16307;42.896;20.874;2023-03-31T16:54:38;14.77;;;5.05;;
25381;SDS011;16307;42.896;20.874;2023-03-31T16:57:24;14.40;;;5.70;;
25381;SDS011;16307;42.896;20.874;2023-03-31T17:00:10;16.33;;;5.57;;
25381;SDS011;16307;42.896;20.874;2023-03-31T17:02:57;22.60;;;8.73;;
25381;SDS011;16307;42.896;20.874;2023-03-31T17:05:55;19.40;;;7.70;;
25381;SDS011;16307;42.896;20.874;2023-03-31T17:09:01;13.75;;;5.95;;
25381;SDS011;16307;42.896;20.874;2023-03-31T17:11:48;14.20;;;5.07;;
25381;SDS011;16307;42.896;20.874;2023-03-31T17:14:34;14.10;;;5.82;;
25381;SDS011;16307;42.896;20.874;2023-03-31T17:17:20;8.38;;;3.47;;
25381;SDS011;16307;42.896;20.874;2023-03-31T17:20:07;11.00;;;4.80;;
25381;SDS011;16307;42.896;20.874;2023-03-31T17:22:54;14.43;;;4.50;;
25381;SDS011;16307;42.896;20.874;2023-03-31T17:25:45;14.30;;;5.70;;
25381;SDS011;16307;42.896;20.874;2023-03-31T17:28:32;8.27;;;3.15;;
25381;SDS011;16307;42.896;20.874;2023-03-31T17:31:19;9.10;;;4.10;;
25381;SDS011;16307;42.896;20.874;2023-03-31T17:34:06;13.15;;;4.18;;
25381;SDS011;16307;42.896;20.874;2023-03-31T17:36:52;9.32;;;3.30;;
25381;SDS011;16307;42.896;20.874;2023-03-31T17:39:39;9.27;;;2.83;;
25381;SDS011;16307;42.896;20.874;2023-03-31T17:42:25;9.88;;;2.97;;
25381;SDS011;16307;42.896;20.874;2023-03-31T17:45:12;7.10;;;3.20;;
25381;SDS011;16307;42.896;20.874;2023-03-31T17:47:58;7.97;;;3.30;;
25381;SDS011;16307;42.896;20.874;2023-03-31T17:50:45;8.20;;;2.45;;
25381;SDS011;16307;42.896;20.874;2023-03-31T17:53:32;6.63;;;3.00;;
25381;SDS011;16307;42.896;20.874;2023-03-31T17:56:19;10.27;;;3.10;;
25381;SDS011;16307;42.896;20.874;2023-03-31T17:59:05;11.77;;;2.63;;
25381;SDS011;16307;42.896;20.874;2023-03-31T18:01:51;10.30;;;3.20;;
25381;SDS011;16307;42.896;20.874;2023-03-31T18:04:37;11.73;;;2.83;;
25381;SDS011;16307;42.896;20.874;2023-03-31T18:07:23;8.68;;;2.63;;
25381;SDS011;16307;42.896;20.874;2023-03-31T18:10:09;12.95;;;3.28;;
25381;SDS011;16307;42.896;20.874;2023-03-31T18:12:56;8.30;;;3.50;;
25381;SDS011;16307;42.896;20.874;2023-03-31T18:15:48;9.98;;;3.40;;
25381;SDS011;16307;42.896;20.874;2023-03-31T18:21:24;11.27;;;4.25;;
25381;SDS011;16307;42.896;20.874;2023-03-31T18:24:10;14.57;;;4.68;;
25381;SDS011;16307;42.896;20.874;2023-03-31T18:26:58;10.00;;;4.22;;
25381;SDS011;16307;42.896;20.874;2023-03-31T18:29:44;12.25;;;4.47;;
25381;SDS011;16307;42.896;20.874;2023-03-31T18:32:30;12.48;;;3.88;;
25381;SDS011;16307;42.896;20.874;2023-03-31T18:35:17;9.88;;;3.53;;
25381;SDS011;16307;42.896;20.874;2023-03-31T18:38:04;11.32;;;3.60;;
25381;SDS011;16307;42.896;20.874;2023-03-31T18:40:51;13.45;;;4.13;;
25381;SDS011;16307;42.896;20.874;2023-03-31T18:43:38;11.52;;;3.50;;
25381;SDS011;16307;42.896;20.874;2023-03-31T18:46:24;10.95;;;4.28;;
25381;SDS011;16307;42.896;20.874;2023-03-31T18:49:10;17.90;;;4.38;;
25381;SDS011;16307;42.896;20.874;2023-03-31T18:51:56;11.63;;;4.75;;
25381;SDS011;16307;42.896;20.874;2023-03-31T18:54:43;13.98;;;4.68;;
25381;SDS011;16307;42.896;20.874;2023-03-31T18:57:29;15.90;;;4.82;;
25381;SDS011;16307;42.896;20.874;2023-03-31T19:00:15;14.63;;;4.95;;
25381;SDS011;16307;42.896;20.874;2023-03-31T19:03:02;16.25;;;5.30;;
25381;SDS011;16307;42.896;20.874;2023-03-31T19:05:48;11.23;;;4.60;;