sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
43292;BMP280;28754;47.700;7.924;2022-07-29T00:00:43;91375.41;;;22.28
43292;BMP280;28754;47.700;7.924;2022-07-29T00:03:33;91374.97;;;22.26
43292;BMP280;28754;47.700;7.924;2022-07-29T00:06:19;91364.00;;;22.20
43292;BMP280;28754;47.700;7.924;2022-07-29T00:09:07;91369.22;;;22.20
43292;BMP280;28754;47.700;7.924;2022-07-29T00:11:56;91373.56;;;22.16
43292;BMP280;28754;47.700;7.924;2022-07-29T00:14:44;91372.75;;;22.04
43292;BMP280;28754;47.700;7.924;2022-07-29T00:17:31;91374.72;;;21.95
43292;BMP280;28754;47.700;7.924;2022-07-29T00:20:18;91377.53;;;21.90
43292;BMP280;28754;47.700;7.924;2022-07-29T00:23:04;91369.81;;;21.94
43292;BMP280;28754;47.700;7.924;2022-07-29T00:25:51;91365.38;;;21.94
43292;BMP280;28754;47.700;7.924;2022-07-29T00:28:38;91373.38;;;21.89
43292;BMP280;28754;47.700;7.924;2022-07-29T00:31:24;91369.16;;;21.85
43292;BMP280;28754;47.700;7.924;2022-07-29T00:34:12;91371.31;;;21.83
43292;BMP280;28754;47.700;7.924;2022-07-29T00:37:17;91364.59;;;21.82
43292;BMP280;28754;47.700;7.924;2022-07-29T00:40:04;91354.59;;;21.84
43292;BMP280;28754;47.700;7.924;2022-07-29T00:42:52;91362.19;;;21.77
43292;BMP280;28754;47.700;7.924;2022-07-29T00:45:39;91363.16;;;21.72
43292;BMP280;28754;47.700;7.924;2022-07-29T00:48:26;91358.72;;;21.73
43292;BMP280;28754;47.700;7.924;2022-07-29T00:51:13;91357.94;;;21.72
43292;BMP280;28754;47.700;7.924;2022-07-29T00:54:00;91356.56;;;21.75
43292;BMP280;28754;47.700;7.924;2022-07-29T00:56:47;91356.66;;;21.78
43292;BMP280;28754;47.700;7.924;2022-07-29T00:59:34;91358.19;;;21.79
43292;BMP280;28754;47.700;7.924;2022-07-29T01:02:21;91355.25;;;21.81
43292;BMP280;28754;47.700;7.924;2022-07-29T01:05:08;91347.31;;;21.77
43292;BMP280;28754;47.700;7.924;2022-07-29T01:07:58;91352.09;;;21.75
43292;BMP280;28754;47.700;7.924;2022-07-29T01:10:46;91348.91;;;21.70
43292;BMP280;28754;47.700;7.924;2022-07-29T01:13:33;91347.06;;;21.59
43292;BMP280;28754;47.700;7.924;2022-07-29T01:16:42;91357.69;;;21.54
43292;BMP280;28754;47.700;7.924;2022-07-29T01:26:22;91350.88;;;21.61
43292;BMP280;28754;47.700;7.924;2022-07-29T01:29:41;91348.78;;;21.55
43292;BMP280;28754;47.700;7.924;2022-07-29T01:32:36;91344.31;;;21.43
43292;BMP280;28754;47.700;7.924;2022-07-29T01:35:29;91351.75;;;21.33
43292;BMP280;28754;47.700;7.924;2022-07-29T01:38:22;91354.78;;;21.35
43292;BMP280;28754;47.700;7.924;2022-07-29T01:41:17;91352.06;;;21.32
43292;BMP280;28754;47.700;7.924;2022-07-29T01:44:14;91352.25;;;21.27
43292;BMP280;28754;47.700;7.924;2022-07-29T01:47:12;91351.69;;;21.21
43292;BMP280;28754;47.700;7.924;2022-07-29T01:50:07;91340.16;;;21.10
43292;BMP280;28754;47.700;7.924;2022-07-29T01:53:02;91357.06;;;21.04
43292;BMP280;28754;47.700;7.924;2022-07-29T01:55:51;91362.13;;;21.01
43292;BMP280;28754;47.700;7.924;2022-07-29T01:58:41;91370.25;;;20.99
43292;BMP280;28754;47.700;7.924;2022-07-29T02:01:32;91374.06;;;21.02
43292;BMP280;28754;47.700;7.924;2022-07-29T02:04:20;91382.31;;;21.04
43292;BMP280;28754;47.700;7.924;2022-07-29T02:07:11;91375.75;;;21.06
43292;BMP280;28754;47.700;7.924;2022-07-29T02:10:02;91378.00;;;21.08
43292;BMP280;28754;47.700;7.924;2022-07-29T02:12:51;91375.97;;;21.13
43292;BMP280;28754;47.700;7.924;2022-07-29T02:15:42;91368.97;;;21.26
43292;BMP280;28754;47.700;7.924;2022-07-29T02:18:30;91369.53;;;21.31
43292;BMP280;28754;47.700;7.924;2022-07-29T02:21:24;91361.41;;;21.33
43292;BMP280;28754;47.700;7.924;2022-07-29T02:24:12;91357.25;;;21.32
43292;BMP280;28754;47.700;7.924;2022-07-29T02:27:02;91347.06;;;21.27
43292;BMP280;28754;47.700;7.924;2022-07-29T02:29:51;91344.31;;;21.23
43292;BMP280;28754;47.700;7.924;2022-07-29T02:32:41;91338.78;;;21.25
43292;BMP280;28754;47.700;7.924;2022-07-29T02:35:30;91352.84;;;21.32
43292;BMP280;28754;47.700;7.924;2022-07-29T02:38:18;91356.63;;;21.34
43292;BMP280;28754;47.700;7.924;2022-07-29T02:41:30;91359.88;;;21.32
43292;BMP280;28754;47.700;7.924;2022-07-29T02:44:22;91360.00;;;21.35
43292;BMP280;28754;47.700;7.924;2022-07-29T02:47:43;91354.94;;;21.38
43292;BMP280;28754;47.700;7.924;2022-07-29T02:50:51;91347.13;;;21.38
43292;BMP280;28754;47.700;7.924;2022-07-29T02:53:41;91339.31;;;21.38
43292;BMP280;28754;47.700;7.924;2022-07-29T02:56:33;91340.38;;;21.37
43292;BMP280;28754;47.700;7.924;2022-07-29T02:59:27;91335.94;;;21.38
43292;BMP280;28754;47.700;7.924;2022-07-29T03:02:16;91335.19;;;21.37
43292;BMP280;28754;47.700;7.924;2022-07-29T03:05:06;91342.22;;;21.37
43292;BMP280;28754;47.700;7.924;2022-07-29T03:08:04;91334.09;;;21.38
43292;BMP280;28754;47.700;7.924;2022-07-29T03:10:53;91334.09;;;21.38
43292;BMP280;28754;47.700;7.924;2022-07-29T03:13:41;91340.38;;;21.37
43292;BMP280;28754;47.700;7.924;2022-07-29T03:16:28;91341.44;;;21.36
43292;BMP280;28754;47.700;7.924;2022-07-29T03:19:16;91352.94;;;21.35
43292;BMP280;28754;47.700;7.924;2022-07-29T03:22:04;91348.38;;;21.33
43292;BMP280;28754;47.700;7.924;2022-07-29T03:24:51;91341.63;;;21.32
43292;BMP280;28754;47.700;7.924;2022-07-29T03:27:37;91326.66;;;21.29
43292;BMP280;28754;47.700;7.924;2022-07-29T03:30:24;91324.38;;;21.27
43292;BMP280;28754;47.700;7.924;2022-07-29T03:33:11;91339.88;;;21.24
43292;BMP280;28754;47.700;7.924;2022-07-29T03:35:57;91337.28;;;21.24
43292;BMP280;28754;47.700;7.924;2022-07-29T03:38:46;91341.53;;;21.28
43292;BMP280;28754;47.700;7.924;2022-07-29T03:41:36;91349.44;;;21.32
43292;BMP280;28754;47.700;7.924;2022-07-29T03:44:27;91342.72;;;21.31
43292;BMP280;28754;47.700;7.924;2022-07-29T03:47:14;91336.31;;;21.28
43292;BMP280;28754;47.700;7.924;2022-07-29T03:50:08;91344.25;;;21.32
43292;BMP280;28754;47.700;7.924;2022-07-29T03:52:59;91348.38;;;21.33
43292;BMP280;28754;47.700;7.924;2022-07-29T03:55:51;91339.47;;;21.33
43292;BMP280;28754;47.700;7.924;2022-07-29T03:58:38;91352.19;;;21.35
43292;BMP280;28754;47.700;7.924;2022-07-29T04:01:27;91341.00;;;21.34
43292;BMP280;28754;47.700;7.924;2022-07-29T04:04:15;91356.00;;;21.37
43292;BMP280;28754;47.700;7.924;2022-07-29T04:07:01;91346.78;;;21.40
43292;BMP280;28754;47.700;7.924;2022-07-29T04:09:48;91359.94;;;21.43
43292;BMP280;28754;47.700;7.924;2022-07-29T04:12:35;91344.75;;;21.45
43292;BMP280;28754;47.700;7.924;2022-07-29T04:15:22;91354.84;;;21.47
43292;BMP280;28754;47.700;7.924;2022-07-29T04:18:08;91350.41;;;21.47
43292;BMP280;28754;47.700;7.924;2022-07-29T04:20:55;91357.88;;;21.49
43292;BMP280;28754;47.700;7.924;2022-07-29T04:23:42;91357.56;;;21.50
43292;BMP280;28754;47.700;7.924;2022-07-29T04:26:31;91342.38;;;21.52
43292;BMP280;28754;47.700;7.924;2022-07-29T04:29:18;91343.88;;;21.53
43292;BMP280;28754;47.700;7.924;2022-07-29T04:32:06;91351.84;;;21.57
43292;BMP280;28754;47.700;7.924;2022-07-29T04:34:53;91359.66;;;21.57
43292;BMP280;28754;47.700;7.924;2022-07-29T04:37:39;91345.97;;;21.60
43292;BMP280;28754;47.700;7.924;2022-07-29T04:40:26;91351.53;;;21.58
43292;BMP280;28754;47.700;7.924;2022-07-29T04:43:13;91351.97;;;21.60
43292;BMP280;28754;47.700;7.924;2022-07-29T04:45:59;91356.19;;;21.65
43292;BMP280;28754;47.700;7.924;2022-07-29T04:48:47;91352.19;;;21.67
43292;BMP280;28754;47.700;7.924;2022-07-29T04:51:34;91349.25;;;21.69
43292;BMP280;28754;47.700;7.924;2022-07-29T04:54:21;91347.41;;;21.69
43292;BMP280;28754;47.700;7.924;2022-07-29T04:57:07;91346.75;;;21.72
43292;BMP280;28754;47.700;7.924;2022-07-29T04:59:54;91350.56;;;21.74
43292;BMP280;28754;47.700;7.924;2022-07-29T05:02:41;91352.09;;;21.75
43292;BMP280;28754;47.700;7.924;2022-07-29T05:05:28;91346.53;;;21.77
43292;BMP280;28754;47.700;7.924;2022-07-29T05:08:14;91353.72;;;21.80
43292;BMP280;28754;47.700;7.924;2022-07-29T05:11:01;91358.28;;;21.83
43292;BMP280;28754;47.700;7.924;2022-07-29T05:13:48;91368.06;;;21.86
43292;BMP280;28754;47.700;7.924;2022-07-29T05:16:34;91355.91;;;21.90
43292;BMP280;28754;47.700;7.924;2022-07-29T05:19:21;91358.94;;;21.92
43292;BMP280;28754;47.700;7.924;2022-07-29T05:22:08;91366.13;;;21.95
43292;BMP280;28754;47.700;7.924;2022-07-29T05:24:54;91368.53;;;22.00
43292;BMP280;28754;47.700;7.924;2022-07-29T05:27:41;91370.47;;;22.02
43292;BMP280;28754;47.700;7.924;2022-07-29T05:30:27;91374.38;;;22.08
43292;BMP280;28754;47.700;7.924;2022-07-29T05:33:14;91371.94;;;22.12
43292;BMP280;28754;47.700;7.924;2022-07-29T05:36:01;91364.84;;;22.12
43292;BMP280;28754;47.700;7.924;2022-07-29T05:38:47;91359.41;;;22.17
43292;BMP280;28754;47.700;7.924;2022-07-29T05:41:34;91373.13;;;22.26
43292;BMP280;28754;47.700;7.924;2022-07-29T05:44:21;91374.09;;;22.34
43292;BMP280;28754;47.700;7.924;2022-07-29T05:47:07;91358.44;;;22.34
43292;BMP280;28754;47.700;7.924;2022-07-29T05:49:54;91363.00;;;22.37
43292;BMP280;28754;47.700;7.924;2022-07-29T05:52:41;91366.91;;;22.42
43292;BMP280;28754;47.700;7.924;2022-07-29T05:55:28;91375.63;;;22.46
43292;BMP280;28754;47.700;7.924;2022-07-29T05:58:15;91375.31;;;22.48
43292;BMP280;28754;47.700;7.924;2022-07-29T06:01:02;91375.06;;;22.53
43292;BMP280;28754;47.700;7.924;2022-07-29T06:03:49;91379.31;;;22.57
43292;BMP280;28754;47.700;7.924;2022-07-29T06:06:35;91377.44;;;22.58
43292;BMP280;28754;47.700;7.924;2022-07-29T06:09:22;91382.66;;;22.58
43292;BMP280;28754;47.700;7.924;2022-07-29T06:12:09;91372.78;;;22.51
43292;BMP280;28754;47.700;7.924;2022-07-29T06:14:56;91376.81;;;22.49
43292;BMP280;28754;47.700;7.924;2022-07-29T06:17:43;91380.97;;;22.50
43292;BMP280;28754;47.700;7.924;2022-07-29T06:20:32;91380.59;;;22.51
43292;BMP280;28754;47.700;7.924;2022-07-29T06:23:20;91381.78;;;22.54
43292;BMP280;28754;47.700;7.924;2022-07-29T06:26:07;91384.75;;;22.52
43292;BMP280;28754;47.700;7.924;2022-07-29T06:28:53;91385.28;;;22.58
43292;BMP280;28754;47.700;7.924;2022-07-29T06:31:40;91392.13;;;22.62
43292;BMP280;28754;47.700;7.924;2022-07-29T06:34:27;91387.88;;;22.70
43292;BMP280;28754;47.700;7.924;2022-07-29T06:37:13;91393.31;;;22.76
43292;BMP280;28754;47.700;7.924;2022-07-29T06:40:00;91396.59;;;22.85
43292;BMP280;28754;47.700;7.924;2022-07-29T06:43:05;91404.19;;;22.90
43292;BMP280;28754;47.700;7.924;2022-07-29T06:45:52;91410.28;;;22.94
43292;BMP280;28754;47.700;7.924;2022-07-29T06:48:41;91420.94;;;23.01
43292;BMP280;28754;47.700;7.924;2022-07-29T06:51:28;91420.47;;;23.11
43292;BMP280;28754;47.700;7.924;2022-07-29T06:54:15;91422.44;;;23.14
43292;BMP280;28754;47.700;7.924;2022-07-29T06:57:02;91424.63;;;23.12
43292;BMP280;28754;47.700;7.924;2022-07-29T06:59:49;91425.94;;;23.06
43292;BMP280;28754;47.700;7.924;2022-07-29T07:02:35;91430.72;;;22.92
43292;BMP280;28754;47.700;7.924;2022-07-29T07:05:22;91443.78;;;22.80
43292;BMP280;28754;47.700;7.924;2022-07-29T07:08:09;91450.31;;;22.74
43292;BMP280;28754;47.700;7.924;2022-07-29T07:10:56;91449.00;;;22.69
43292;BMP280;28754;47.700;7.924;2022-07-29T07:13:43;91452.16;;;22.62
43292;BMP280;28754;47.700;7.924;2022-07-29T07:16:31;91458.34;;;22.58
43292;BMP280;28754;47.700;7.924;2022-07-29T07:19:17;91464.25;;;22.55
43292;BMP280;28754;47.700;7.924;2022-07-29T07:22:05;91464.25;;;22.55
43292;BMP280;28754;47.700;7.924;2022-07-29T07:24:52;91470.13;;;22.52
43292;BMP280;28754;47.700;7.924;2022-07-29T07:27:39;91481.63;;;22.51
43292;BMP280;28754;47.700;7.924;2022-07-29T07:30:25;91497.50;;;22.46
43292;BMP280;28754;47.700;7.924;2022-07-29T07:33:13;91493.56;;;22.40
43292;BMP280;28754;47.700;7.924;2022-07-29T07:36:00;91489.88;;;22.41
43292;BMP280;28754;47.700;7.924;2022-07-29T07:38:47;91504.78;;;22.40
43292;BMP280;28754;47.700;7.924;2022-07-29T07:41:34;91494.34;;;22.40
43292;BMP280;28754;47.700;7.924;2022-07-29T07:44:20;91496.94;;;22.40
43292;BMP280;28754;47.700;7.924;2022-07-29T07:47:07;91491.28;;;22.38
43292;BMP280;28754;47.700;7.924;2022-07-29T07:49:54;91498.78;;;22.40
43292;BMP280;28754;47.700;7.924;2022-07-29T07:52:53;91492.47;;;22.41
43292;BMP280;28754;47.700;7.924;2022-07-29T07:55:42;91483.13;;;22.40
43292;BMP280;28754;47.700;7.924;2022-07-29T07:58:29;91474.56;;;22.39
43292;BMP280;28754;47.700;7.924;2022-07-29T08:01:16;91475.75;;;22.42
43292;BMP280;28754;47.700;7.924;2022-07-29T08:04:05;91468.59;;;22.39
43292;BMP280;28754;47.700;7.924;2022-07-29T08:06:52;91459.66;;;22.40
43292;BMP280;28754;47.700;7.924;2022-07-29T08:09:40;91476.50;;;22.42
43292;BMP280;28754;47.700;7.924;2022-07-29T08:12:27;91471.41;;;22.46
43292;BMP280;28754;47.700;7.924;2022-07-29T08:15:13;91471.06;;;22.47
43292;BMP280;28754;47.700;7.924;2022-07-29T08:18:00;91468.13;;;22.49
43292;BMP280;28754;47.700;7.924;2022-07-29T08:20:47;91471.50;;;22.49
43292;BMP280;28754;47.700;7.924;2022-07-29T08:23:34;91481.31;;;22.52
43292;BMP280;28754;47.700;7.924;2022-07-29T08:26:33;91488.38;;;22.52
43292;BMP280;28754;47.700;7.924;2022-07-29T08:29:20;91485.00;;;22.51
43292;BMP280;28754;47.700;7.924;2022-07-29T08:32:06;91484.69;;;22.53
43292;BMP280;28754;47.700;7.924;2022-07-29T08:34:53;91480.13;;;22.50
43292;BMP280;28754;47.700;7.924;2022-07-29T08:37:40;91479.91;;;22.55
43292;BMP280;28754;47.700;7.924;2022-07-29T08:40:26;91479.22;;;22.58
43292;BMP280;28754;47.700;7.924;2022-07-29T08:43:13;91483.38;;;22.59
43292;BMP280;28754;47.700;7.924;2022-07-29T08:46:00;91478.59;;;22.61
43292;BMP280;28754;47.700;7.924;2022-07-29T08:48:48;91484.03;;;22.68
43292;BMP280;28754;47.700;7.924;2022-07-29T08:51:39;91479.69;;;22.72
43292;BMP280;28754;47.700;7.924;2022-07-29T08:54:27;91488.47;;;22.79
43292;BMP280;28754;47.700;7.924;2022-07-29T08:57:14;91483.84;;;22.84
43292;BMP280;28754;47.700;7.924;2022-07-29T09:00:06;91488.28;;;22.96
43292;BMP280;28754;47.700;7.924;2022-07-29T09:02:57;91485.56;;;23.04
43292;BMP280;28754;47.700;7.924;2022-07-29T09:05:46;91480.53;;;23.11
43292;BMP280;28754;47.700;7.924;2022-07-29T09:08:34;91477.38;;;23.17
43292;BMP280;28754;47.700;7.924;2022-07-29T09:11:21;91477.16;;;23.22
43292;BMP280;28754;47.700;7.924;2022-07-29T09:14:08;91479.31;;;23.32
43292;BMP280;28754;47.700;7.924;2022-07-29T09:16:57;91475.81;;;23.40
43292;BMP280;28754;47.700;7.924;2022-07-29T09:19:44;91480.91;;;23.48
43292;BMP280;28754;47.700;7.924;2022-07-29T09:22:30;91482.66;;;23.56
43292;BMP280;28754;47.700;7.924;2022-07-29T09:25:38;91482.75;;;23.60
43292;BMP280;28754;47.700;7.924;2022-07-29T09:28:25;91478.72;;;23.62
43292;BMP280;28754;47.700;7.924;2022-07-29T09:31:12;91481.75;;;23.64
43292;BMP280;28754;47.700;7.924;2022-07-29T09:33:58;91475.22;;;23.70
43292;BMP280;28754;47.700;7.924;2022-07-29T09:36:50;91472.34;;;23.75
43292;BMP280;28754;47.700;7.924;2022-07-29T09:39:40;91468.50;;;23.84
43292;BMP280;28754;47.700;7.924;2022-07-29T09:42:33;91470.63;;;23.94
43292;BMP280;28754;47.700;7.924;2022-07-29T09:45:28;91475.38;;;24.04
43292;BMP280;28754;47.700;7.924;2022-07-29T09:48:24;91479.63;;;24.09
43292;BMP280;28754;47.700;7.924;2022-07-29T09:51:18;91476.56;;;24.07
43292;BMP280;28754;47.700;7.924;2022-07-29T09:54:25;91485.00;;;24.00
43292;BMP280;28754;47.700;7.924;2022-07-29T09:57:27;91481.84;;;23.95
43292;BMP280;28754;47.700;7.924;2022-07-29T10:00:19;91479.91;;;23.92
43292;BMP280;28754;47.700;7.924;2022-07-29T10:03:06;91474.81;;;23.83
43292;BMP280;28754;47.700;7.924;2022-07-29T10:06:11;91473.22;;;23.79
43292;BMP280;28754;47.700;7.924;2022-07-29T10:09:12;91478.19;;;23.84
43292;BMP280;28754;47.700;7.924;2022-07-29T10:12:12;91475.78;;;23.91
43292;BMP280;28754;47.700;7.924;2022-07-29T10:15:02;91476.47;;;24.03
43292;BMP280;28754;47.700;7.924;2022-07-29T10:17:51;91468.47;;;24.12
43292;BMP280;28754;47.700;7.924;2022-07-29T10:20:39;91469.94;;;24.24
43292;BMP280;28754;47.700;7.924;2022-07-29T10:23:27;91463.22;;;24.39
43292;BMP280;28754;47.700;7.924;2022-07-29T10:26:16;91462.81;;;24.52
43292;BMP280;28754;47.700;7.924;2022-07-29T10:29:03;91478.06;;;24.65
43292;BMP280;28754;47.700;7.924;2022-07-29T10:32:14;91470.81;;;24.74
43292;BMP280;28754;47.700;7.924;2022-07-29T10:35:14;91476.56;;;24.80
43292;BMP280;28754;47.700;7.924;2022-07-29T10:38:31;91479.09;;;24.76
43292;BMP280;28754;47.700;7.924;2022-07-29T10:41:39;91485.38;;;25.02
43292;BMP280;28754;47.700;7.924;2022-07-29T10:44:33;91485.81;;;25.23
43292;BMP280;28754;47.700;7.924;2022-07-29T10:47:23;91483.09;;;25.35
43292;BMP280;28754;47.700;7.924;2022-07-29T10:50:10;91485.59;;;25.47
43292;BMP280;28754;47.700;7.924;2022-07-29T10:52:57;91484.91;;;25.50
43292;BMP280;28754;47.700;7.924;2022-07-29T10:55:44;91491.25;;;25.49
43292;BMP280;28754;47.700;7.924;2022-07-29T10:58:33;91487.78;;;25.45
43292;BMP280;28754;47.700;7.924;2022-07-29T11:01:30;91484.59;;;25.36
43292;BMP280;28754;47.700;7.924;2022-07-29T11:07:33;91487.56;;;24.85
43292;BMP280;28754;47.700;7.924;2022-07-29T11:10:23;91482.81;;;24.75
43292;BMP280;28754;47.700;7.924;2022-07-29T11:13:10;91489.81;;;24.71
43292;BMP280;28754;47.700;7.924;2022-07-29T11:15:58;91487.09;;;24.68
43292;BMP280;28754;47.700;7.924;2022-07-29T11:21:59;91481.72;;;24.61
43292;BMP280;28754;47.700;7.924;2022-07-29T11:25:16;91505.53;;;24.41
43292;BMP280;28754;47.700;7.924;2022-07-29T11:28:17;91504.19;;;24.19
43292;BMP280;28754;47.700;7.924;2022-07-29T11:31:08;91499.63;;;24.16
43292;BMP280;28754;47.700;7.924;2022-07-29T11:33:56;91503.22;;;24.24
43292;BMP280;28754;47.700;7.924;2022-07-29T11:42:52;91499.72;;;24.20
43292;BMP280;28754;47.700;7.924;2022-07-29T11:45:46;91507.25;;;24.21
43292;BMP280;28754;47.700;7.924;2022-07-29T11:48:33;91506.13;;;24.22
43292;BMP280;28754;47.700;7.924;2022-07-29T11:51:20;91515.63;;;24.27
43292;BMP280;28754;47.700;7.924;2022-07-29T11:54:11;91518.66;;;24.29
43292;BMP280;28754;47.700;7.924;2022-07-29T11:57:00;91512.84;;;24.35
43292;BMP280;28754;47.700;7.924;2022-07-29T11:59:47;91514.88;;;24.42
43292;BMP280;28754;47.700;7.924;2022-07-29T12:02:43;91517.78;;;24.52
43292;BMP280;28754;47.700;7.924;2022-07-29T12:05:44;91512.28;;;24.57
43292;BMP280;28754;47.700;7.924;2022-07-29T12:08:41;91520.13;;;24.57
43292;BMP280;28754;47.700;7.924;2022-07-29T12:11:31;91524.19;;;24.54
43292;BMP280;28754;47.700;7.924;2022-07-29T12:14:32;91528.56;;;24.50
43292;BMP280;28754;47.700;7.924;2022-07-29T12:20:28;91525.03;;;24.43
43292;BMP280;28754;47.700;7.924;2022-07-29T12:23:15;91539.78;;;24.36
43292;BMP280;28754;47.700;7.924;2022-07-29T12:26:06;91530.56;;;24.26
43292;BMP280;28754;47.700;7.924;2022-07-29T12:28:53;91541.72;;;24.12
43292;BMP280;28754;47.700;7.924;2022-07-29T12:31:39;91531.97;;;23.97
43292;BMP280;28754;47.700;7.924;2022-07-29T12:34:29;91535.50;;;23.89
43292;BMP280;28754;47.700;7.924;2022-07-29T12:37:16;91532.91;;;23.77
43292;BMP280;28754;47.700;7.924;2022-07-29T12:40:05;91530.13;;;23.70
43292;BMP280;28754;47.700;7.924;2022-07-29T12:45:56;91518.91;;;23.58
43292;BMP280;28754;47.700;7.924;2022-07-29T12:48:43;91520.03;;;23.57
43292;BMP280;28754;47.700;7.924;2022-07-29T12:51:36;91524.81;;;23.55
43292;BMP280;28754;47.700;7.924;2022-07-29T12:54:22;91521.00;;;23.52
43292;BMP280;28754;47.700;7.924;2022-07-29T12:57:09;91528.72;;;23.49
43292;BMP280;28754;47.700;7.924;2022-07-29T13:02:59;91520.44;;;23.47
43292;BMP280;28754;47.700;7.924;2022-07-29T13:05:46;91513.16;;;23.41
43292;BMP280;28754;47.700;7.924;2022-07-29T13:08:32;91507.06;;;23.37
43292;BMP280;28754;47.700;7.924;2022-07-29T13:11:33;91498.91;;;23.38
43292;BMP280;28754;47.700;7.924;2022-07-29T13:14:32;91501.59;;;23.42
43292;BMP280;28754;47.700;7.924;2022-07-29T13:17:23;91503.13;;;23.42
43292;BMP280;28754;47.700;7.924;2022-07-29T13:20:11;91500.09;;;23.41
43292;BMP280;28754;47.700;7.924;2022-07-29T13:23:01;91513.16;;;23.41
43292;BMP280;28754;47.700;7.924;2022-07-29T13:25:48;91515.53;;;23.45
43292;BMP280;28754;47.700;7.924;2022-07-29T13:28:35;91511.19;;;23.49
43292;BMP280;28754;47.700;7.924;2022-07-29T13:31:21;91522.06;;;23.51
43292;BMP280;28754;47.700;7.924;2022-07-29T13:34:08;91516.72;;;23.48
43292;BMP280;28754;47.700;7.924;2022-07-29T13:36:55;91530.66;;;23.52
43292;BMP280;28754;47.700;7.924;2022-07-29T13:39:42;91527.88;;;23.57
43292;BMP280;28754;47.700;7.924;2022-07-29T13:42:29;91535.47;;;23.62
43292;BMP280;28754;47.700;7.924;2022-07-29T13:45:16;91533.94;;;23.61
43292;BMP280;28754;47.700;7.924;2022-07-29T13:48:03;91523.16;;;23.62
43292;BMP280;28754;47.700;7.924;2022-07-29T13:50:49;91537.84;;;23.67
43292;BMP280;28754;47.700;7.924;2022-07-29T13:53:36;91534.91;;;23.68
43292;BMP280;28754;47.700;7.924;2022-07-29T13:56:23;91528.25;;;23.71
43292;BMP280;28754;47.700;7.924;2022-07-29T13:59:09;91536.63;;;23.76
43292;BMP280;28754;47.700;7.924;2022-07-29T14:01:56;91530.41;;;23.80
43292;BMP280;28754;47.700;7.924;2022-07-29T14:04:43;91533.88;;;23.84
43292;BMP280;28754;47.700;7.924;2022-07-29T14:07:30;91529.75;;;23.83
43292;BMP280;28754;47.700;7.924;2022-07-29T14:10:17;91527.22;;;23.87
43292;BMP280;28754;47.700;7.924;2022-07-29T14:13:03;91537.00;;;23.90
43292;BMP280;28754;47.700;7.924;2022-07-29T14:15:50;91536.34;;;23.93
43292;BMP280;28754;47.700;7.924;2022-07-29T14:18:37;91530.78;;;23.94
43292;BMP280;28754;47.700;7.924;2022-07-29T14:21:23;91551.28;;;23.92
43292;BMP280;28754;47.700;7.924;2022-07-29T14:24:10;91539.47;;;23.71
43292;BMP280;28754;47.700;7.924;2022-07-29T14:26:57;91545.38;;;23.44
43292;BMP280;28754;47.700;7.924;2022-07-29T14:29:43;91541.91;;;23.29
43292;BMP280;28754;47.700;7.924;2022-07-29T14:32:30;91538.09;;;23.26
43292;BMP280;28754;47.700;7.924;2022-07-29T14:35:17;91539.66;;;23.27
43292;BMP280;28754;47.700;7.924;2022-07-29T14:38:03;91544.00;;;23.23
43292;BMP280;28754;47.700;7.924;2022-07-29T14:40:50;91548.34;;;23.19
43292;BMP280;28754;47.700;7.924;2022-07-29T14:43:37;91547.81;;;23.26
43292;BMP280;28754;47.700;7.924;2022-07-29T14:46:24;91563.69;;;23.33
43292;BMP280;28754;47.700;7.924;2022-07-29T14:49:10;91566.09;;;23.38
43292;BMP280;28754;47.700;7.924;2022-07-29T14:51:57;91572.16;;;23.42
43292;BMP280;28754;47.700;7.924;2022-07-29T14:54:44;91562.50;;;23.42
43292;BMP280;28754;47.700;7.924;2022-07-29T14:57:31;91563.69;;;23.44
43292;BMP280;28754;47.700;7.924;2022-07-29T15:00:17;91569.78;;;23.48
43292;BMP280;28754;47.700;7.924;2022-07-29T15:03:04;91575.53;;;23.54
43292;BMP280;28754;47.700;7.924;2022-07-29T15:05:51;91581.09;;;23.52
43292;BMP280;28754;47.700;7.924;2022-07-29T15:08:38;91569.34;;;23.46
43292;BMP280;28754;47.700;7.924;2022-07-29T15:11:25;91579.38;;;23.44
43292;BMP280;28754;47.700;7.924;2022-07-29T15:14:11;91571.19;;;23.34
43292;BMP280;28754;47.700;7.924;2022-07-29T15:16:58;91570.88;;;23.24
43292;BMP280;28754;47.700;7.924;2022-07-29T15:19:45;91570.78;;;23.20
43292;BMP280;28754;47.700;7.924;2022-07-29T15:22:31;91570.22;;;23.15
43292;BMP280;28754;47.700;7.924;2022-07-29T15:25:18;91559.22;;;23.09
43292;BMP280;28754;47.700;7.924;2022-07-29T15:28:06;91570.13;;;23.11
43292;BMP280;28754;47.700;7.924;2022-07-29T15:30:53;91569.81;;;23.01
43292;BMP280;28754;47.700;7.924;2022-07-29T15:33:40;91570.66;;;22.93
43292;BMP280;28754;47.700;7.924;2022-07-29T15:36:27;91571.22;;;22.87
43292;BMP280;28754;47.700;7.924;2022-07-29T15:39:14;91578.00;;;22.79
43292;BMP280;28754;47.700;7.924;2022-07-29T15:42:02;91575.41;;;22.79
43292;BMP280;28754;47.700;7.924;2022-07-29T15:44:48;91570.97;;;22.80
43292;BMP280;28754;47.700;7.924;2022-07-29T15:47:35;91568.44;;;22.83
43292;BMP280;28754;47.700;7.924;2022-07-29T15:50:22;91559.03;;;22.91
43292;BMP280;28754;47.700;7.924;2022-07-29T15:53:09;91564.34;;;22.94
43292;BMP280;28754;47.700;7.924;2022-07-29T15:55:55;91562.53;;;22.95
43292;BMP280;28754;47.700;7.924;2022-07-29T15:58:42;91554.69;;;22.95
43292;BMP280;28754;47.700;7.924;2022-07-29T16:01:29;91563.28;;;22.95
43292;BMP280;28754;47.700;7.924;2022-07-29T16:04:16;91565.66;;;23.00
43292;BMP280;28754;47.700;7.924;2022-07-29T16:07:03;91564.78;;;23.08
43292;BMP280;28754;47.700;7.924;2022-07-29T16:09:50;91551.94;;;23.15
43292;BMP280;28754;47.700;7.924;2022-07-29T16:12:36;91561.84;;;23.21
43292;BMP280;28754;47.700;7.924;2022-07-29T16:15:23;91557.81;;;23.24
43292;BMP280;28754;47.700;7.924;2022-07-29T16:18:10;91558.25;;;23.26
43292;BMP280;28754;47.700;7.924;2022-07-29T16:20:57;91567.28;;;23.28
43292;BMP280;28754;47.700;7.924;2022-07-29T16:23:44;91558.25;;;23.26
43292;BMP280;28754;47.700;7.924;2022-07-29T16:26:32;91559.22;;;23.09
43292;BMP280;28754;47.700;7.924;2022-07-29T16:29:18;91548.69;;;23.06
43292;BMP280;28754;47.700;7.924;2022-07-29T16:32:05;91548.91;;;23.13
43292;BMP280;28754;47.700;7.924;2022-07-29T16:34:52;91549.03;;;23.16
43292;BMP280;28754;47.700;7.924;2022-07-29T16:37:39;91540.94;;;23.09
43292;BMP280;28754;47.700;7.924;2022-07-29T16:40:25;91548.69;;;23.06
43292;BMP280;28754;47.700;7.924;2022-07-29T16:43:12;91551.63;;;23.05