sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9007;SDS011;62813;51.424;6.762;2023-07-29T00:01:36;4.07;;;1.90;;
9007;SDS011;62813;51.424;6.762;2023-07-29T00:04:03;3.90;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-07-29T00:06:31;2.33;;;2.03;;
9007;SDS011;62813;51.424;6.762;2023-07-29T00:08:58;2.20;;;1.83;;
9007;SDS011;62813;51.424;6.762;2023-07-29T00:11:25;2.63;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-07-29T00:13:51;3.43;;;2.60;;
9007;SDS011;62813;51.424;6.762;2023-07-29T00:16:19;2.07;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-07-29T00:18:48;3.27;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-07-29T00:21:16;2.27;;;2.07;;
9007;SDS011;62813;51.424;6.762;2023-07-29T00:23:42;3.63;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-07-29T00:26:09;3.20;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-07-29T00:28:36;3.07;;;2.33;;
9007;SDS011;62813;51.424;6.762;2023-07-29T00:31:03;4.70;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-07-29T00:33:29;2.40;;;1.90;;
9007;SDS011;62813;51.424;6.762;2023-07-29T00:35:56;2.97;;;2.23;;
9007;SDS011;62813;51.424;6.762;2023-07-29T00:38:23;2.73;;;2.23;;
9007;SDS011;62813;51.424;6.762;2023-07-29T00:40:50;3.47;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T00:43:17;2.43;;;1.97;;
9007;SDS011;62813;51.424;6.762;2023-07-29T00:45:43;4.03;;;3.07;;
9007;SDS011;62813;51.424;6.762;2023-07-29T00:48:11;2.90;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T00:50:38;4.37;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T00:53:06;3.20;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T00:55:33;5.23;;;2.67;;
9007;SDS011;62813;51.424;6.762;2023-07-29T00:58:00;4.07;;;2.47;;
9007;SDS011;62813;51.424;6.762;2023-07-29T01:00:27;4.37;;;2.33;;
9007;SDS011;62813;51.424;6.762;2023-07-29T01:02:56;3.13;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T01:05:22;4.53;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T01:13:53;4.30;;;2.27;;
9007;SDS011;62813;51.424;6.762;2023-07-29T01:17:03;3.83;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T01:22:11;2.97;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-07-29T01:24:39;2.57;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T01:27:06;3.37;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-07-29T01:29:33;3.10;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T01:32:01;3.53;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T01:34:35;4.83;;;2.33;;
9007;SDS011;62813;51.424;6.762;2023-07-29T01:37:07;2.63;;;2.03;;
9007;SDS011;62813;51.424;6.762;2023-07-29T01:39:38;6.23;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T01:42:06;2.43;;;2.23;;
9007;SDS011;62813;51.424;6.762;2023-07-29T01:44:33;2.73;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-07-29T01:47:01;2.30;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-07-29T01:49:28;4.00;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T01:51:55;3.93;;;2.47;;
9007;SDS011;62813;51.424;6.762;2023-07-29T01:54:22;4.90;;;2.33;;
9007;SDS011;62813;51.424;6.762;2023-07-29T01:56:49;3.17;;;2.13;;
9007;SDS011;62813;51.424;6.762;2023-07-29T01:59:17;3.90;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-07-29T02:01:44;3.83;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-07-29T02:04:12;6.07;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-07-29T02:06:39;2.27;;;2.07;;
9007;SDS011;62813;51.424;6.762;2023-07-29T02:09:06;4.20;;;2.43;;
9007;SDS011;62813;51.424;6.762;2023-07-29T02:11:33;3.03;;;2.27;;
9007;SDS011;62813;51.424;6.762;2023-07-29T02:13:59;4.13;;;2.17;;
9007;SDS011;62813;51.424;6.762;2023-07-29T02:16:26;2.33;;;2.13;;
9007;SDS011;62813;51.424;6.762;2023-07-29T02:18:52;3.10;;;2.80;;
9007;SDS011;62813;51.424;6.762;2023-07-29T02:21:21;4.43;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T02:23:48;3.20;;;2.70;;
9007;SDS011;62813;51.424;6.762;2023-07-29T02:26:16;4.43;;;2.80;;
9007;SDS011;62813;51.424;6.762;2023-07-29T02:28:43;3.07;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T02:33:44;3.30;;;2.70;;
9007;SDS011;62813;51.424;6.762;2023-07-29T02:36:11;3.53;;;2.80;;
9007;SDS011;62813;51.424;6.762;2023-07-29T02:38:57;5.10;;;2.90;;
9007;SDS011;62813;51.424;6.762;2023-07-29T02:41:24;2.60;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T02:43:51;4.67;;;2.63;;
9007;SDS011;62813;51.424;6.762;2023-07-29T02:46:18;3.80;;;2.60;;
9007;SDS011;62813;51.424;6.762;2023-07-29T02:48:45;4.00;;;2.90;;
9007;SDS011;62813;51.424;6.762;2023-07-29T02:51:11;4.13;;;3.03;;
9007;SDS011;62813;51.424;6.762;2023-07-29T02:53:38;3.27;;;2.90;;
9007;SDS011;62813;51.424;6.762;2023-07-29T02:56:05;5.13;;;3.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T02:58:34;6.00;;;3.60;;
9007;SDS011;62813;51.424;6.762;2023-07-29T03:01:03;5.23;;;3.23;;
9007;SDS011;62813;51.424;6.762;2023-07-29T03:03:31;3.67;;;3.37;;
9007;SDS011;62813;51.424;6.762;2023-07-29T03:06:02;4.20;;;3.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T03:08:30;3.90;;;3.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T03:10:57;3.87;;;3.53;;
9007;SDS011;62813;51.424;6.762;2023-07-29T03:13:25;5.80;;;3.80;;
9007;SDS011;62813;51.424;6.762;2023-07-29T03:15:51;3.53;;;3.23;;
9007;SDS011;62813;51.424;6.762;2023-07-29T03:18:18;2.73;;;2.47;;
9007;SDS011;62813;51.424;6.762;2023-07-29T03:20:45;3.60;;;3.00;;
9007;SDS011;62813;51.424;6.762;2023-07-29T03:23:11;3.70;;;3.13;;
9007;SDS011;62813;51.424;6.762;2023-07-29T03:25:38;6.00;;;4.07;;
9007;SDS011;62813;51.424;6.762;2023-07-29T03:28:05;3.43;;;2.97;;
9007;SDS011;62813;51.424;6.762;2023-07-29T03:30:32;4.83;;;3.10;;
9007;SDS011;62813;51.424;6.762;2023-07-29T03:32:58;3.77;;;2.83;;
9007;SDS011;62813;51.424;6.762;2023-07-29T03:35:25;5.93;;;3.03;;
9007;SDS011;62813;51.424;6.762;2023-07-29T03:37:52;6.43;;;3.07;;
9007;SDS011;62813;51.424;6.762;2023-07-29T03:40:18;4.03;;;2.80;;
9007;SDS011;62813;51.424;6.762;2023-07-29T03:42:45;5.50;;;2.87;;
9007;SDS011;62813;51.424;6.762;2023-07-29T03:45:12;3.70;;;2.77;;
9007;SDS011;62813;51.424;6.762;2023-07-29T03:47:38;4.07;;;2.80;;
9007;SDS011;62813;51.424;6.762;2023-07-29T03:50:05;5.83;;;3.37;;
9007;SDS011;62813;51.424;6.762;2023-07-29T03:52:32;3.80;;;2.90;;
9007;SDS011;62813;51.424;6.762;2023-07-29T03:54:59;7.20;;;3.17;;
9007;SDS011;62813;51.424;6.762;2023-07-29T03:57:26;4.90;;;2.77;;
9007;SDS011;62813;51.424;6.762;2023-07-29T03:59:52;3.10;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T04:02:19;3.10;;;2.80;;
9007;SDS011;62813;51.424;6.762;2023-07-29T04:04:46;2.83;;;2.37;;
9007;SDS011;62813;51.424;6.762;2023-07-29T04:07:14;5.03;;;2.90;;
9007;SDS011;62813;51.424;6.762;2023-07-29T04:09:41;3.60;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T04:12:09;3.57;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T04:14:36;4.80;;;2.37;;
9007;SDS011;62813;51.424;6.762;2023-07-29T04:17:03;5.07;;;2.47;;
9007;SDS011;62813;51.424;6.762;2023-07-29T04:19:30;5.13;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T04:21:57;3.00;;;2.63;;
9007;SDS011;62813;51.424;6.762;2023-07-29T04:24:24;3.70;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T04:26:50;3.33;;;2.57;;
9007;SDS011;62813;51.424;6.762;2023-07-29T04:29:17;5.03;;;3.00;;
9007;SDS011;62813;51.424;6.762;2023-07-29T04:31:44;4.53;;;3.00;;
9007;SDS011;62813;51.424;6.762;2023-07-29T04:34:11;8.13;;;3.07;;
9007;SDS011;62813;51.424;6.762;2023-07-29T04:36:38;4.10;;;3.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T04:39:04;3.33;;;3.03;;
9007;SDS011;62813;51.424;6.762;2023-07-29T04:41:34;4.27;;;3.03;;
9007;SDS011;62813;51.424;6.762;2023-07-29T04:44:00;6.00;;;3.10;;
9007;SDS011;62813;51.424;6.762;2023-07-29T04:46:27;5.90;;;3.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T04:48:54;4.13;;;3.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T04:51:21;4.23;;;3.63;;
9007;SDS011;62813;51.424;6.762;2023-07-29T04:53:48;4.93;;;3.70;;
9007;SDS011;62813;51.424;6.762;2023-07-29T04:56:14;4.77;;;4.00;;
9007;SDS011;62813;51.424;6.762;2023-07-29T04:58:58;4.20;;;3.90;;
9007;SDS011;62813;51.424;6.762;2023-07-29T05:01:24;4.80;;;4.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T05:03:51;7.50;;;4.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T05:06:18;4.73;;;4.33;;
9007;SDS011;62813;51.424;6.762;2023-07-29T05:08:45;3.60;;;3.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T05:11:11;4.47;;;4.07;;
9007;SDS011;62813;51.424;6.762;2023-07-29T05:13:38;4.47;;;4.10;;
9007;SDS011;62813;51.424;6.762;2023-07-29T05:16:05;4.43;;;3.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T05:18:32;5.00;;;3.60;;
9007;SDS011;62813;51.424;6.762;2023-07-29T05:20:58;5.23;;;3.80;;
9007;SDS011;62813;51.424;6.762;2023-07-29T05:23:25;5.37;;;3.97;;
9007;SDS011;62813;51.424;6.762;2023-07-29T05:25:52;4.00;;;3.43;;
9007;SDS011;62813;51.424;6.762;2023-07-29T05:28:18;3.83;;;3.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T05:30:45;3.60;;;3.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T05:33:12;4.00;;;3.27;;
9007;SDS011;62813;51.424;6.762;2023-07-29T05:35:39;5.60;;;3.90;;
9007;SDS011;62813;51.424;6.762;2023-07-29T05:38:05;5.33;;;4.07;;
9007;SDS011;62813;51.424;6.762;2023-07-29T05:40:34;14.13;;;10.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T05:43:01;5.27;;;4.77;;
9007;SDS011;62813;51.424;6.762;2023-07-29T05:45:29;3.40;;;3.10;;
9007;SDS011;62813;51.424;6.762;2023-07-29T05:47:57;3.07;;;2.57;;
9007;SDS011;62813;51.424;6.762;2023-07-29T05:50:24;2.33;;;2.13;;
9007;SDS011;62813;51.424;6.762;2023-07-29T05:52:50;2.40;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-07-29T05:55:17;4.80;;;2.53;;
9007;SDS011;62813;51.424;6.762;2023-07-29T05:57:44;2.50;;;2.17;;
9007;SDS011;62813;51.424;6.762;2023-07-29T06:00:11;3.03;;;2.13;;
9007;SDS011;62813;51.424;6.762;2023-07-29T06:02:37;3.20;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T06:05:04;2.67;;;2.43;;
9007;SDS011;62813;51.424;6.762;2023-07-29T06:07:31;5.33;;;2.43;;
9007;SDS011;62813;51.424;6.762;2023-07-29T06:10:00;3.80;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T06:12:27;3.07;;;2.60;;
9007;SDS011;62813;51.424;6.762;2023-07-29T06:14:53;2.50;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-07-29T06:17:20;3.53;;;2.43;;
9007;SDS011;62813;51.424;6.762;2023-07-29T06:19:47;5.13;;;2.60;;
9007;SDS011;62813;51.424;6.762;2023-07-29T06:22:13;2.87;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T06:24:42;4.30;;;2.67;;
9007;SDS011;62813;51.424;6.762;2023-07-29T06:27:09;3.53;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T06:29:36;3.10;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T06:32:02;3.70;;;2.60;;
9007;SDS011;62813;51.424;6.762;2023-07-29T06:34:29;4.63;;;2.73;;
9007;SDS011;62813;51.424;6.762;2023-07-29T06:36:56;2.80;;;2.27;;
9007;SDS011;62813;51.424;6.762;2023-07-29T06:39:23;2.60;;;1.97;;
9007;SDS011;62813;51.424;6.762;2023-07-29T06:41:50;2.03;;;1.63;;
9007;SDS011;62813;51.424;6.762;2023-07-29T06:44:16;4.20;;;2.53;;
9007;SDS011;62813;51.424;6.762;2023-07-29T06:46:43;2.60;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-07-29T06:49:10;3.63;;;2.80;;
9007;SDS011;62813;51.424;6.762;2023-07-29T06:51:36;3.83;;;3.07;;
9007;SDS011;62813;51.424;6.762;2023-07-29T06:54:03;2.53;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-07-29T06:56:30;3.33;;;2.23;;
9007;SDS011;62813;51.424;6.762;2023-07-29T06:58:56;3.40;;;2.37;;
9007;SDS011;62813;51.424;6.762;2023-07-29T07:01:23;3.10;;;1.70;;
9007;SDS011;62813;51.424;6.762;2023-07-29T07:03:50;2.30;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-07-29T07:06:21;3.47;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-07-29T07:08:48;3.33;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-07-29T07:11:15;3.57;;;2.03;;
9007;SDS011;62813;51.424;6.762;2023-07-29T07:13:41;3.10;;;1.60;;
9007;SDS011;62813;51.424;6.762;2023-07-29T07:16:08;2.83;;;1.73;;
9007;SDS011;62813;51.424;6.762;2023-07-29T07:18:35;2.93;;;1.63;;
9007;SDS011;62813;51.424;6.762;2023-07-29T07:21:01;2.37;;;1.60;;
9007;SDS011;62813;51.424;6.762;2023-07-29T07:23:28;1.70;;;1.60;;
9007;SDS011;62813;51.424;6.762;2023-07-29T07:25:55;1.80;;;1.60;;
9007;SDS011;62813;51.424;6.762;2023-07-29T07:28:21;4.23;;;1.87;;
9007;SDS011;62813;51.424;6.762;2023-07-29T07:30:48;5.23;;;1.70;;
9007;SDS011;62813;51.424;6.762;2023-07-29T07:33:15;2.83;;;1.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T07:35:42;2.30;;;1.60;;
9007;SDS011;62813;51.424;6.762;2023-07-29T07:38:08;1.93;;;1.60;;
9007;SDS011;62813;51.424;6.762;2023-07-29T07:40:36;2.07;;;1.70;;
9007;SDS011;62813;51.424;6.762;2023-07-29T07:43:02;2.20;;;1.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T07:45:29;1.63;;;1.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T07:47:56;4.03;;;1.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T07:50:22;1.63;;;1.43;;
9007;SDS011;62813;51.424;6.762;2023-07-29T07:52:50;1.60;;;1.47;;
9007;SDS011;62813;51.424;6.762;2023-07-29T07:55:17;2.50;;;1.70;;
9007;SDS011;62813;51.424;6.762;2023-07-29T07:57:44;1.50;;;1.37;;
9007;SDS011;62813;51.424;6.762;2023-07-29T08:00:10;2.30;;;1.23;;
9007;SDS011;62813;51.424;6.762;2023-07-29T08:02:37;2.03;;;1.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T08:05:04;25.73;;;8.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T08:07:31;7.87;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T08:09:58;6.87;;;2.93;;
9007;SDS011;62813;51.424;6.762;2023-07-29T08:12:24;5.27;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-07-29T08:14:51;3.13;;;2.17;;
9007;SDS011;62813;51.424;6.762;2023-07-29T08:17:17;9.87;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-07-29T08:19:44;4.90;;;1.73;;
9007;SDS011;62813;51.424;6.762;2023-07-29T08:22:11;2.13;;;1.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T08:24:38;1.90;;;1.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T08:27:04;2.83;;;1.57;;
9007;SDS011;62813;51.424;6.762;2023-07-29T08:29:31;1.70;;;1.10;;
9007;SDS011;62813;51.424;6.762;2023-07-29T08:31:58;3.63;;;1.37;;
9007;SDS011;62813;51.424;6.762;2023-07-29T08:34:25;3.17;;;1.10;;
9007;SDS011;62813;51.424;6.762;2023-07-29T08:36:51;1.20;;;1.10;;
9007;SDS011;62813;51.424;6.762;2023-07-29T08:39:18;1.10;;;1.00;;
9007;SDS011;62813;51.424;6.762;2023-07-29T08:41:54;2.03;;;0.97;;
9007;SDS011;62813;51.424;6.762;2023-07-29T08:44:35;2.13;;;1.10;;
9007;SDS011;62813;51.424;6.762;2023-07-29T08:47:06;2.17;;;1.90;;
9007;SDS011;62813;51.424;6.762;2023-07-29T08:49:33;1.27;;;1.10;;
9007;SDS011;62813;51.424;6.762;2023-07-29T08:52:00;2.23;;;1.10;;
9007;SDS011;62813;51.424;6.762;2023-07-29T08:54:27;1.80;;;1.10;;
9007;SDS011;62813;51.424;6.762;2023-07-29T08:56:54;1.83;;;1.17;;
9007;SDS011;62813;51.424;6.762;2023-07-29T08:59:22;1.40;;;1.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T09:01:49;2.20;;;1.10;;
9007;SDS011;62813;51.424;6.762;2023-07-29T09:04:19;0.70;;;0.70;;
9007;SDS011;62813;51.424;6.762;2023-07-29T09:06:46;2.03;;;1.00;;
9007;SDS011;62813;51.424;6.762;2023-07-29T09:09:14;1.83;;;1.20;;
9007;SDS011;62813;51.424;6.762;2023-07-29T09:11:41;6.47;;;1.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T09:14:07;1.20;;;1.10;;
9007;SDS011;62813;51.424;6.762;2023-07-29T09:16:34;1.10;;;1.00;;
9007;SDS011;62813;51.424;6.762;2023-07-29T09:19:03;2.43;;;1.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T09:21:30;1.73;;;1.23;;
9007;SDS011;62813;51.424;6.762;2023-07-29T09:23:57;2.67;;;1.43;;
9007;SDS011;62813;51.424;6.762;2023-07-29T09:26:29;3.93;;;1.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T09:28:58;1.40;;;1.20;;
9007;SDS011;62813;51.424;6.762;2023-07-29T09:31:26;1.80;;;1.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T09:33:58;1.53;;;1.00;;
9007;SDS011;62813;51.424;6.762;2023-07-29T09:36:26;2.03;;;1.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T09:38:54;1.47;;;1.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T09:41:22;1.97;;;1.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T09:43:58;2.10;;;1.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T09:46:31;2.27;;;1.10;;
9007;SDS011;62813;51.424;6.762;2023-07-29T09:49:03;1.50;;;1.20;;
9007;SDS011;62813;51.424;6.762;2023-07-29T09:51:36;1.60;;;1.33;;
9007;SDS011;62813;51.424;6.762;2023-07-29T09:54:04;3.27;;;1.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T09:56:31;2.67;;;1.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T09:58:57;2.83;;;1.33;;
9007;SDS011;62813;51.424;6.762;2023-07-29T10:01:26;1.50;;;1.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T10:03:53;4.10;;;2.67;;
9007;SDS011;62813;51.424;6.762;2023-07-29T10:06:22;1.63;;;1.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T10:08:49;1.53;;;1.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T10:11:18;2.23;;;1.37;;
9007;SDS011;62813;51.424;6.762;2023-07-29T10:13:47;1.60;;;1.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T10:16:35;2.77;;;1.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T10:19:04;2.80;;;1.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T10:21:31;1.50;;;1.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T10:23:59;2.00;;;1.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T10:26:31;1.87;;;1.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T10:28:59;2.33;;;1.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T10:31:34;1.93;;;1.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T10:36:32;1.70;;;1.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T10:38:59;1.60;;;1.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T10:41:54;1.90;;;1.37;;
9007;SDS011;62813;51.424;6.762;2023-07-29T10:47:13;2.30;;;1.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T10:49:40;1.50;;;1.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T10:52:07;3.23;;;1.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T10:54:49;1.57;;;1.33;;
9007;SDS011;62813;51.424;6.762;2023-07-29T10:57:16;3.03;;;1.60;;
9007;SDS011;62813;51.424;6.762;2023-07-29T10:59:57;2.93;;;1.57;;
9007;SDS011;62813;51.424;6.762;2023-07-29T11:02:30;5.17;;;1.73;;
9007;SDS011;62813;51.424;6.762;2023-07-29T11:04:59;3.60;;;1.60;;
9007;SDS011;62813;51.424;6.762;2023-07-29T11:07:30;4.47;;;1.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T11:10:00;2.03;;;1.67;;
9007;SDS011;62813;51.424;6.762;2023-07-29T11:15:12;1.90;;;1.37;;
9007;SDS011;62813;51.424;6.762;2023-07-29T11:20:23;2.77;;;1.90;;
9007;SDS011;62813;51.424;6.762;2023-07-29T11:22:52;2.83;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-07-29T11:25:20;5.23;;;2.13;;
9007;SDS011;62813;51.424;6.762;2023-07-29T11:27:49;8.47;;;3.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T11:30:20;5.47;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-07-29T11:32:47;8.77;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-07-29T11:35:17;5.50;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T11:37:46;5.53;;;2.27;;
9007;SDS011;62813;51.424;6.762;2023-07-29T11:40:23;3.97;;;2.17;;
9007;SDS011;62813;51.424;6.762;2023-07-29T11:42:53;2.43;;;1.70;;
9007;SDS011;62813;51.424;6.762;2023-07-29T11:45:20;3.60;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-07-29T11:47:57;1.90;;;1.70;;
9007;SDS011;62813;51.424;6.762;2023-07-29T11:50:25;5.27;;;3.00;;
9007;SDS011;62813;51.424;6.762;2023-07-29T11:52:51;2.53;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-07-29T11:55:18;2.00;;;1.57;;
9007;SDS011;62813;51.424;6.762;2023-07-29T11:57:46;2.83;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-07-29T12:00:17;4.20;;;2.43;;
9007;SDS011;62813;51.424;6.762;2023-07-29T12:02:45;4.40;;;2.03;;
9007;SDS011;62813;51.424;6.762;2023-07-29T12:05:15;3.47;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T12:07:45;2.13;;;1.53;;
9007;SDS011;62813;51.424;6.762;2023-07-29T12:10:12;4.93;;;1.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T12:12:48;1.83;;;1.63;;
9007;SDS011;62813;51.424;6.762;2023-07-29T12:15:22;3.97;;;2.07;;
9007;SDS011;62813;51.424;6.762;2023-07-29T12:17:52;2.53;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-07-29T12:20:21;3.30;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-07-29T12:22:58;2.80;;;2.37;;
9007;SDS011;62813;51.424;6.762;2023-07-29T12:25:28;2.23;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-07-29T12:27:55;2.03;;;1.77;;
9007;SDS011;62813;51.424;6.762;2023-07-29T12:30:22;2.43;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-07-29T12:32:51;3.37;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-07-29T12:35:18;2.50;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-07-29T12:37:45;3.23;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-07-29T12:40:23;2.40;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-07-29T12:42:50;1.63;;;1.53;;
9007;SDS011;62813;51.424;6.762;2023-07-29T12:45:18;3.17;;;1.60;;
9007;SDS011;62813;51.424;6.762;2023-07-29T12:47:45;3.37;;;1.77;;
9007;SDS011;62813;51.424;6.762;2023-07-29T12:50:12;5.10;;;2.27;;
9007;SDS011;62813;51.424;6.762;2023-07-29T12:52:38;2.73;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-07-29T12:55:05;2.30;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-07-29T12:57:35;2.43;;;1.70;;
9007;SDS011;62813;51.424;6.762;2023-07-29T13:00:02;3.60;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-07-29T13:02:31;2.30;;;1.97;;
9007;SDS011;62813;51.424;6.762;2023-07-29T13:04:58;2.27;;;1.90;;
9007;SDS011;62813;51.424;6.762;2023-07-29T13:07:25;2.50;;;2.07;;
9007;SDS011;62813;51.424;6.762;2023-07-29T13:09:51;3.03;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T13:12:18;7.43;;;2.80;;
9007;SDS011;62813;51.424;6.762;2023-07-29T13:14:45;4.83;;;3.00;;
9007;SDS011;62813;51.424;6.762;2023-07-29T13:17:11;3.93;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T13:19:38;4.20;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T13:22:05;3.83;;;2.07;;
9007;SDS011;62813;51.424;6.762;2023-07-29T13:24:32;3.13;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T13:26:59;4.40;;;2.60;;
9007;SDS011;62813;51.424;6.762;2023-07-29T13:29:25;2.97;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T13:31:52;2.80;;;2.13;;
9007;SDS011;62813;51.424;6.762;2023-07-29T13:34:19;6.03;;;2.37;;
9007;SDS011;62813;51.424;6.762;2023-07-29T13:36:46;2.63;;;2.43;;
9007;SDS011;62813;51.424;6.762;2023-07-29T13:39:12;3.83;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T13:41:39;2.90;;;2.43;;
9007;SDS011;62813;51.424;6.762;2023-07-29T13:44:06;4.30;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T13:46:33;3.87;;;3.00;;
9007;SDS011;62813;51.424;6.762;2023-07-29T13:49:00;4.63;;;2.60;;
9007;SDS011;62813;51.424;6.762;2023-07-29T13:51:27;3.07;;;2.33;;
9007;SDS011;62813;51.424;6.762;2023-07-29T13:53:54;3.73;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T13:56:22;2.20;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-07-29T13:58:49;5.20;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-07-29T14:01:16;2.63;;;1.90;;
9007;SDS011;62813;51.424;6.762;2023-07-29T14:03:43;3.57;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T14:06:09;3.50;;;2.77;;
9007;SDS011;62813;51.424;6.762;2023-07-29T14:08:37;3.27;;;2.37;;
9007;SDS011;62813;51.424;6.762;2023-07-29T14:11:05;4.60;;;2.70;;
9007;SDS011;62813;51.424;6.762;2023-07-29T14:13:32;4.03;;;2.33;;
9007;SDS011;62813;51.424;6.762;2023-07-29T14:16:00;3.03;;;2.67;;
9007;SDS011;62813;51.424;6.762;2023-07-29T14:18:29;3.20;;;2.53;;
9007;SDS011;62813;51.424;6.762;2023-07-29T14:20:56;3.83;;;2.43;;
9007;SDS011;62813;51.424;6.762;2023-07-29T14:23:23;3.47;;;2.53;;
9007;SDS011;62813;51.424;6.762;2023-07-29T14:25:49;3.17;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T14:28:16;3.87;;;2.87;;
9007;SDS011;62813;51.424;6.762;2023-07-29T14:30:43;2.93;;;2.67;;
9007;SDS011;62813;51.424;6.762;2023-07-29T14:33:10;3.30;;;2.13;;
9007;SDS011;62813;51.424;6.762;2023-07-29T14:35:36;3.00;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-07-29T14:38:03;3.50;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-07-29T14:40:30;2.60;;;1.77;;
9007;SDS011;62813;51.424;6.762;2023-07-29T14:42:57;3.13;;;2.07;;
9007;SDS011;62813;51.424;6.762;2023-07-29T14:45:24;2.90;;;2.13;;
9007;SDS011;62813;51.424;6.762;2023-07-29T14:47:51;3.60;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-07-29T14:50:18;6.23;;;3.10;;
9007;SDS011;62813;51.424;6.762;2023-07-29T14:52:44;6.30;;;2.43;;
9007;SDS011;62813;51.424;6.762;2023-07-29T14:55:11;4.27;;;2.80;;
9007;SDS011;62813;51.424;6.762;2023-07-29T14:57:38;6.43;;;2.87;;
9007;SDS011;62813;51.424;6.762;2023-07-29T15:00:07;6.47;;;2.70;;
9007;SDS011;62813;51.424;6.762;2023-07-29T15:02:35;3.47;;;2.70;;
9007;SDS011;62813;51.424;6.762;2023-07-29T15:05:02;3.87;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-07-29T15:07:29;6.33;;;2.70;;
9007;SDS011;62813;51.424;6.762;2023-07-29T15:09:56;3.90;;;2.67;;
9007;SDS011;62813;51.424;6.762;2023-07-29T15:12:23;3.53;;;2.77;;
9007;SDS011;62813;51.424;6.762;2023-07-29T15:14:50;4.33;;;3.03;;
9007;SDS011;62813;51.424;6.762;2023-07-29T15:17:17;4.20;;;2.57;;
9007;SDS011;62813;51.424;6.762;2023-07-29T15:19:44;6.30;;;3.70;;
9007;SDS011;62813;51.424;6.762;2023-07-29T15:22:11;3.83;;;2.97;;
9007;SDS011;62813;51.424;6.762;2023-07-29T15:24:37;5.40;;;2.97;;
9007;SDS011;62813;51.424;6.762;2023-07-29T15:27:06;4.10;;;3.13;;