sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19152;DHT22;9708;53.114;9.388;2023-05-19T00:00:18;8.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T00:02:46;8.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T00:05:13;8.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T00:07:43;8.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T00:10:13;8.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T00:12:40;8.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T00:15:09;8.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T00:17:36;8.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T00:20:04;8.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T00:22:31;8.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T00:24:58;8.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T00:27:26;8.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T00:29:53;8.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T00:32:20;8.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T00:34:46;8.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T00:37:13;8.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T00:39:40;8.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T00:42:08;8.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T00:44:36;8.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T00:47:05;8.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T00:49:32;8.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T00:52:00;8.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T00:54:27;8.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T00:56:55;8.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T00:59:22;7.90;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T01:01:51;7.90;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T01:04:18;7.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T01:06:46;7.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T01:09:14;7.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T01:11:41;7.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T01:14:08;7.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T01:16:38;7.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T01:19:13;7.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T01:22:11;7.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T01:24:55;7.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T01:27:42;7.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T01:30:29;7.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T01:33:01;7.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T01:35:30;7.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T01:37:58;7.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T01:40:26;7.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T01:42:55;7.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T01:45:25;7.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T01:47:55;7.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T01:50:23;7.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T01:52:50;7.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T01:55:17;7.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T01:57:53;7.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T02:00:30;7.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T02:03:08;7.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T02:05:43;7.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T02:08:15;7.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T02:10:44;7.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T02:13:13;7.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T02:15:45;7.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T02:18:14;7.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T02:20:42;7.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T02:23:09;7.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T02:25:35;7.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T02:28:02;7.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T02:30:31;7.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T02:32:59;7.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T02:35:26;7.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T02:37:53;7.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T02:40:20;7.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T02:42:47;7.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T02:45:14;7.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T02:47:41;7.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T02:50:09;7.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T02:52:36;7.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T02:55:03;7.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T02:57:31;7.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T02:59:58;7.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T03:02:25;7.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T03:04:52;7.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T03:07:20;7.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T03:09:49;7.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T03:12:16;7.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T03:14:43;7.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T03:17:10;7.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T03:19:37;7.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T03:22:04;7.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T03:24:32;7.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T03:26:59;7.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T03:29:26;7.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T03:31:53;7.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T03:34:20;7.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T03:36:47;7.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T03:39:14;7.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T03:41:42;7.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T03:44:09;7.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T03:46:36;7.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T03:49:03;7.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T03:51:29;7.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T03:53:56;7.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T03:56:23;7.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T03:58:53;7.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T04:01:20;7.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T04:03:47;7.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T04:06:13;7.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T04:08:40;7.90;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T04:11:08;7.90;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T04:13:35;8.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T04:16:04;8.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T04:18:31;8.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T04:20:58;8.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T04:23:25;8.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T04:25:51;8.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T04:28:18;8.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T04:30:45;8.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T04:33:14;8.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T04:35:40;8.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T04:38:08;8.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T04:40:36;8.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T04:43:04;8.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T04:45:31;8.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T04:47:58;8.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T04:50:27;9.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T04:52:55;9.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T04:55:23;9.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T04:57:50;9.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T05:00:17;9.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T05:02:44;10.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T05:05:11;10.90;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T05:07:39;11.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T05:10:07;12.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T05:12:35;12.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T05:15:02;12.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T05:17:31;12.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T05:20:00;11.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T05:22:27;11.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T05:24:56;10.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T05:27:23;10.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T05:29:51;10.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T05:32:18;10.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T05:34:44;11.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T05:37:11;11.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T05:39:38;12.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T05:42:06;12.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T05:44:34;12.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T05:47:01;13.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T05:49:29;14.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T05:51:56;15.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T05:54:23;16.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T05:56:50;17.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T05:59:18;17.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T06:01:45;18.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T06:04:12;17.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T06:06:39;16.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T06:09:06;15.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T06:11:32;16.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T06:13:59;17.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T06:16:27;18.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T06:18:54;19.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T06:21:21;19.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T06:23:47;20.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T06:26:14;20.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T06:28:41;21.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T06:31:08;21.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T06:33:36;21.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T06:36:03;22.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T06:38:30;23.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T06:40:56;21.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T06:43:23;22.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T06:45:50;22.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T06:48:17;22.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T06:50:45;22.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T06:53:12;22.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T06:55:38;22.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T06:58:05;22.90;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T07:00:32;23.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T07:02:59;22.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T07:05:26;22.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T07:07:54;22.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T07:10:20;21.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T07:12:47;20.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T07:15:14;20.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T07:17:41;21.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T07:20:08;20.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T07:22:35;20.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T07:25:06;21.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T07:27:33;20.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T07:30:00;19.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T07:32:27;20.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T07:34:53;21.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T07:37:20;22.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T07:39:47;21.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T07:42:15;21.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T07:44:42;21.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T07:47:08;21.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T07:49:35;21.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T07:52:02;21.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T07:54:29;20.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T07:56:56;20.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T07:59:24;20.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T08:01:51;20.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T08:04:17;21.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T08:06:44;21.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T08:09:11;21.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T08:11:38;21.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T08:14:04;21.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T08:16:33;21.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T08:18:59;21.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T08:21:30;21.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T08:23:58;22.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T08:26:25;22.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T08:28:52;22.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T08:31:19;21.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T08:33:48;21.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T08:36:15;21.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T08:38:42;21.90;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T08:41:09;21.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T08:43:36;21.90;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T08:46:03;21.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T08:48:32;22.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T08:51:07;22.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T08:53:39;22.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T08:56:11;21.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T08:58:40;22.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T09:01:08;22.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T09:03:35;21.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T09:06:06;21.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T09:08:33;21.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T09:11:00;21.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T09:13:27;21.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T09:15:55;21.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T09:18:23;22.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T09:20:50;22.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T09:23:26;22.90;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T09:25:53;23.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T09:28:24;23.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T09:30:59;23.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T09:33:26;23.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T09:35:54;22.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T09:38:22;22.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T09:40:51;21.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T09:43:18;22.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T09:45:44;22.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T09:48:13;21.90;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T09:50:41;23.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T09:53:08;23.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T09:55:38;23.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T09:58:08;23.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T10:00:37;23.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T10:03:05;22.90;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T10:05:32;21.90;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T10:07:59;21.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T10:10:27;21.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T10:12:55;22.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T10:15:25;22.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T10:17:53;23.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T10:20:20;23.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T10:22:47;24.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T10:25:14;23.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T10:27:50;22.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T10:30:24;22.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T10:32:53;23.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T10:38:39;22.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T10:41:11;22.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T10:43:48;22.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T10:46:16;23.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T10:48:45;23.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T10:51:14;23.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T10:53:41;23.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T10:56:10;23.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T10:58:48;24.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T11:01:17;23.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T11:03:47;22.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T11:09:13;23.90;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T11:11:46;23.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T11:14:16;23.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T11:16:45;23.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T11:19:18;23.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T11:21:49;23.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T11:24:32;23.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T11:27:16;23.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T11:29:44;22.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T11:32:13;22.90;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T11:34:43;22.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T11:37:10;22.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T11:39:38;22.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T11:42:05;23.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T11:44:32;23.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T11:46:59;22.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T11:49:27;22.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T11:51:56;21.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T11:54:28;21.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T11:56:55;21.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T11:59:29;21.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T12:01:57;20.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T12:04:26;21.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T12:06:52;22.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T12:09:22;22.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T12:11:50;22.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T12:14:17;22.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T12:16:44;22.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T12:19:11;22.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T12:21:38;22.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T12:24:05;22.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T12:26:34;22.90;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T12:29:01;23.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T12:31:29;23.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T12:33:56;23.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T12:36:23;22.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T12:38:53;22.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T12:41:19;21.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T12:43:48;21.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T12:46:18;20.90;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T12:48:45;20.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T12:51:15;20.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T12:53:42;20.90;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T12:56:10;22.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T12:58:38;23.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T13:01:06;23.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T13:03:40;22.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T13:06:07;22.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T13:08:36;21.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T13:11:03;21.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T13:13:30;20.90;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T13:15:57;20.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T13:18:25;20.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T13:20:52;20.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T13:23:19;20.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T13:25:46;21.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T13:28:12;21.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T13:30:40;20.90;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T13:33:08;20.90;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T13:35:37;20.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T13:38:04;20.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T13:40:31;20.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T13:42:59;20.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T13:45:26;20.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T13:47:53;20.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T13:50:20;20.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T13:52:48;20.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T13:55:15;20.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T13:57:42;20.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T14:00:09;20.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T14:02:36;20.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T14:05:04;20.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T14:07:31;20.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T14:10:01;20.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T14:12:29;20.30;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T14:14:56;20.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T14:17:25;20.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T14:19:52;20.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T14:22:18;20.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T14:24:45;20.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T14:27:13;20.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T14:29:41;20.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T14:32:07;20.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T14:34:34;20.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T14:37:01;20.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T14:39:28;20.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T14:41:55;20.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T14:44:29;20.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T14:46:56;20.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T14:49:23;20.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T14:51:50;20.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T14:54:16;20.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T14:56:43;20.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T14:59:10;19.90;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T15:01:38;20.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T15:04:05;20.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T15:06:31;20.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T15:08:58;20.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T15:11:25;20.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T15:13:51;19.90;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T15:16:19;20.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T15:18:47;20.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T15:21:15;20.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T15:23:42;20.00;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T15:26:09;20.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T15:28:36;20.20;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T15:31:03;20.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T15:33:29;20.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T15:35:57;20.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T15:38:24;20.10;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T15:40:51;19.90;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T15:43:18;19.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T15:45:46;19.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T15:48:16;19.70;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T15:50:43;19.50;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T15:53:11;19.60;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T15:55:38;19.80;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T15:58:05;19.40;99.90
19152;DHT22;9708;53.114;9.388;2023-05-19T16:00:33;19.50;99.90