sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76495;SDS011;65329;52.544;4.662;2024-03-02T00:02:15;3.13;;;0.73;;
76495;SDS011;65329;52.544;4.662;2024-03-02T00:04:44;1.83;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-02T00:07:12;1.85;;;0.95;;
76495;SDS011;65329;52.544;4.662;2024-03-02T00:09:41;1.10;;;0.80;;
76495;SDS011;65329;52.544;4.662;2024-03-02T00:12:08;2.58;;;0.98;;
76495;SDS011;65329;52.544;4.662;2024-03-02T00:14:38;1.25;;;0.80;;
76495;SDS011;65329;52.544;4.662;2024-03-02T00:17:05;2.15;;;0.82;;
76495;SDS011;65329;52.544;4.662;2024-03-02T00:19:45;1.20;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-02T00:22:12;1.15;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T00:24:39;0.45;;;0.45;;
76495;SDS011;65329;52.544;4.662;2024-03-02T00:27:06;4.10;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-02T00:29:34;0.50;;;0.25;;
76495;SDS011;65329;52.544;4.662;2024-03-02T00:32:01;0.20;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-02T00:34:28;3.47;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-02T00:36:57;0.93;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T00:39:26;0.85;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T00:41:53;0.30;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T00:44:20;1.55;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T00:46:53;0.20;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-02T00:49:21;0.63;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T00:51:52;0.68;;;0.35;;
76495;SDS011;65329;52.544;4.662;2024-03-02T00:54:21;0.75;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T00:56:55;0.50;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T00:59:23;0.40;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-02T01:01:50;0.70;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T01:04:18;0.43;;;0.22;;
76495;SDS011;65329;52.544;4.662;2024-03-02T01:06:45;1.30;;;0.38;;
76495;SDS011;65329;52.544;4.662;2024-03-02T01:09:12;0.68;;;0.38;;
76495;SDS011;65329;52.544;4.662;2024-03-02T01:11:39;0.57;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T01:14:06;0.40;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T01:16:33;0.20;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-02T01:19:00;1.25;;;0.47;;
76495;SDS011;65329;52.544;4.662;2024-03-02T01:21:30;0.13;;;0.13;;
76495;SDS011;65329;52.544;4.662;2024-03-02T01:23:57;2.17;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T01:26:24;0.73;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-02T01:28:51;0.45;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T01:31:18;0.60;;;0.35;;
76495;SDS011;65329;52.544;4.662;2024-03-02T01:33:45;0.77;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T01:36:12;0.65;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T01:38:39;1.10;;;0.45;;
76495;SDS011;65329;52.544;4.662;2024-03-02T01:41:06;0.52;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T01:43:34;1.13;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-02T01:46:04;1.10;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T01:48:31;0.40;;;0.22;;
76495;SDS011;65329;52.544;4.662;2024-03-02T01:50:58;2.00;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T01:53:25;0.43;;;0.35;;
76495;SDS011;65329;52.544;4.662;2024-03-02T01:55:52;0.50;;;0.45;;
76495;SDS011;65329;52.544;4.662;2024-03-02T01:58:19;0.32;;;0.25;;
76495;SDS011;65329;52.544;4.662;2024-03-02T02:00:46;0.40;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T02:03:15;1.38;;;0.32;;
76495;SDS011;65329;52.544;4.662;2024-03-02T02:05:42;0.38;;;0.32;;
76495;SDS011;65329;52.544;4.662;2024-03-02T02:08:09;0.85;;;0.22;;
76495;SDS011;65329;52.544;4.662;2024-03-02T02:10:36;0.57;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T02:13:03;0.55;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T02:15:30;0.63;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-02T02:17:58;0.57;;;0.13;;
76495;SDS011;65329;52.544;4.662;2024-03-02T02:20:26;2.92;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-02T02:25:23;1.35;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T02:27:50;0.20;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-02T02:30:18;0.50;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T02:32:50;0.73;;;0.38;;
76495;SDS011;65329;52.544;4.662;2024-03-02T02:35:17;2.55;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-02T02:37:45;1.00;;;0.38;;
76495;SDS011;65329;52.544;4.662;2024-03-02T02:40:13;0.95;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-02T02:42:41;0.60;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-02T02:45:08;0.85;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T02:47:36;1.13;;;0.38;;
76495;SDS011;65329;52.544;4.662;2024-03-02T02:50:03;1.27;;;0.88;;
76495;SDS011;65329;52.544;4.662;2024-03-02T02:52:31;2.38;;;1.13;;
76495;SDS011;65329;52.544;4.662;2024-03-02T02:55:03;1.83;;;0.85;;
76495;SDS011;65329;52.544;4.662;2024-03-02T02:57:31;0.68;;;0.57;;
76495;SDS011;65329;52.544;4.662;2024-03-02T03:00:05;1.55;;;0.90;;
76495;SDS011;65329;52.544;4.662;2024-03-02T03:02:37;2.63;;;1.45;;
76495;SDS011;65329;52.544;4.662;2024-03-02T03:05:05;4.68;;;1.38;;
76495;SDS011;65329;52.544;4.662;2024-03-02T03:07:33;2.08;;;1.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T03:10:03;3.42;;;1.60;;
76495;SDS011;65329;52.544;4.662;2024-03-02T03:12:31;3.25;;;1.75;;
76495;SDS011;65329;52.544;4.662;2024-03-02T03:14:58;3.25;;;1.92;;
76495;SDS011;65329;52.544;4.662;2024-03-02T03:17:25;4.43;;;2.35;;
76495;SDS011;65329;52.544;4.662;2024-03-02T03:19:53;3.30;;;2.10;;
76495;SDS011;65329;52.544;4.662;2024-03-02T03:22:21;3.75;;;2.08;;
76495;SDS011;65329;52.544;4.662;2024-03-02T03:24:48;4.00;;;2.28;;
76495;SDS011;65329;52.544;4.662;2024-03-02T03:27:15;3.72;;;1.75;;
76495;SDS011;65329;52.544;4.662;2024-03-02T03:29:42;4.88;;;2.35;;
76495;SDS011;65329;52.544;4.662;2024-03-02T03:32:09;3.45;;;2.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T03:34:36;2.72;;;2.08;;
76495;SDS011;65329;52.544;4.662;2024-03-02T03:37:03;2.72;;;1.98;;
76495;SDS011;65329;52.544;4.662;2024-03-02T03:39:30;3.63;;;2.10;;
76495;SDS011;65329;52.544;4.662;2024-03-02T03:41:57;2.35;;;1.77;;
76495;SDS011;65329;52.544;4.662;2024-03-02T03:44:24;2.33;;;2.08;;
76495;SDS011;65329;52.544;4.662;2024-03-02T03:46:51;2.22;;;1.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T03:49:18;3.97;;;1.55;;
76495;SDS011;65329;52.544;4.662;2024-03-02T03:51:45;1.80;;;1.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T03:54:12;2.22;;;1.70;;
76495;SDS011;65329;52.544;4.662;2024-03-02T03:56:39;1.92;;;0.82;;
76495;SDS011;65329;52.544;4.662;2024-03-02T03:59:05;1.65;;;1.15;;
76495;SDS011;65329;52.544;4.662;2024-03-02T04:01:32;1.70;;;1.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T04:04:00;2.88;;;1.27;;
76495;SDS011;65329;52.544;4.662;2024-03-02T04:06:30;1.42;;;1.05;;
76495;SDS011;65329;52.544;4.662;2024-03-02T04:08:57;2.00;;;1.55;;
76495;SDS011;65329;52.544;4.662;2024-03-02T04:11:24;2.28;;;1.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T04:13:51;1.98;;;0.52;;
76495;SDS011;65329;52.544;4.662;2024-03-02T04:16:21;1.08;;;0.90;;
76495;SDS011;65329;52.544;4.662;2024-03-02T04:18:49;2.15;;;1.08;;
76495;SDS011;65329;52.544;4.662;2024-03-02T04:21:16;1.52;;;1.20;;
76495;SDS011;65329;52.544;4.662;2024-03-02T04:23:43;2.08;;;0.80;;
76495;SDS011;65329;52.544;4.662;2024-03-02T04:26:10;2.35;;;1.08;;
76495;SDS011;65329;52.544;4.662;2024-03-02T04:28:37;1.42;;;1.00;;
76495;SDS011;65329;52.544;4.662;2024-03-02T04:31:04;1.15;;;0.65;;
76495;SDS011;65329;52.544;4.662;2024-03-02T04:33:31;2.30;;;0.80;;
76495;SDS011;65329;52.544;4.662;2024-03-02T04:35:58;1.15;;;0.73;;
76495;SDS011;65329;52.544;4.662;2024-03-02T04:38:25;2.65;;;1.13;;
76495;SDS011;65329;52.544;4.662;2024-03-02T04:40:52;2.42;;;1.58;;
76495;SDS011;65329;52.544;4.662;2024-03-02T04:43:19;1.17;;;0.88;;
76495;SDS011;65329;52.544;4.662;2024-03-02T04:45:46;1.73;;;0.88;;
76495;SDS011;65329;52.544;4.662;2024-03-02T04:48:14;1.42;;;0.65;;
76495;SDS011;65329;52.544;4.662;2024-03-02T04:50:41;3.03;;;1.00;;
76495;SDS011;65329;52.544;4.662;2024-03-02T04:53:08;3.40;;;1.13;;
76495;SDS011;65329;52.544;4.662;2024-03-02T04:55:35;1.98;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-02T04:58:22;1.13;;;0.90;;
76495;SDS011;65329;52.544;4.662;2024-03-02T05:00:49;1.50;;;0.80;;
76495;SDS011;65329;52.544;4.662;2024-03-02T05:03:16;1.25;;;0.98;;
76495;SDS011;65329;52.544;4.662;2024-03-02T05:05:43;1.20;;;0.68;;
76495;SDS011;65329;52.544;4.662;2024-03-02T05:08:11;1.40;;;1.00;;
76495;SDS011;65329;52.544;4.662;2024-03-02T05:10:38;1.25;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-02T05:13:05;1.35;;;0.80;;
76495;SDS011;65329;52.544;4.662;2024-03-02T05:15:33;1.45;;;0.93;;
76495;SDS011;65329;52.544;4.662;2024-03-02T05:18:00;1.73;;;0.98;;
76495;SDS011;65329;52.544;4.662;2024-03-02T05:20:29;1.63;;;1.02;;
76495;SDS011;65329;52.544;4.662;2024-03-02T05:22:56;0.98;;;0.63;;
76495;SDS011;65329;52.544;4.662;2024-03-02T05:25:23;1.60;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-02T05:27:50;1.15;;;0.63;;
76495;SDS011;65329;52.544;4.662;2024-03-02T05:30:17;0.50;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T05:32:44;1.48;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-02T05:35:11;2.83;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T05:37:39;0.65;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T05:40:06;0.73;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T05:42:34;0.73;;;0.65;;
76495;SDS011;65329;52.544;4.662;2024-03-02T05:45:01;0.25;;;0.25;;
76495;SDS011;65329;52.544;4.662;2024-03-02T05:47:28;2.20;;;1.00;;
76495;SDS011;65329;52.544;4.662;2024-03-02T05:49:55;0.93;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T05:52:22;3.85;;;0.80;;
76495;SDS011;65329;52.544;4.662;2024-03-02T05:54:49;0.60;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T05:57:16;0.95;;;0.38;;
76495;SDS011;65329;52.544;4.662;2024-03-02T05:59:48;1.30;;;0.65;;
76495;SDS011;65329;52.544;4.662;2024-03-02T06:02:15;0.85;;;0.55;;
76495;SDS011;65329;52.544;4.662;2024-03-02T06:04:42;1.77;;;0.77;;
76495;SDS011;65329;52.544;4.662;2024-03-02T06:07:09;1.05;;;0.90;;
76495;SDS011;65329;52.544;4.662;2024-03-02T06:09:36;1.13;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T06:12:04;1.40;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-02T06:14:31;0.70;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T06:16:59;1.63;;;0.63;;
76495;SDS011;65329;52.544;4.662;2024-03-02T06:19:26;2.05;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T06:21:54;0.80;;;0.35;;
76495;SDS011;65329;52.544;4.662;2024-03-02T06:24:21;1.67;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-02T06:26:48;1.63;;;0.43;;
76495;SDS011;65329;52.544;4.662;2024-03-02T06:29:15;1.85;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T06:31:42;1.70;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T06:34:09;1.58;;;0.93;;
76495;SDS011;65329;52.544;4.662;2024-03-02T06:36:36;0.63;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-02T06:39:06;0.63;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T06:41:34;1.25;;;0.82;;
76495;SDS011;65329;52.544;4.662;2024-03-02T06:44:01;1.23;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T06:46:28;1.30;;;0.80;;
76495;SDS011;65329;52.544;4.662;2024-03-02T06:48:55;0.32;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T06:51:22;0.80;;;0.45;;
76495;SDS011;65329;52.544;4.662;2024-03-02T06:53:49;2.10;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T06:56:16;0.28;;;0.25;;
76495;SDS011;65329;52.544;4.662;2024-03-02T06:58:43;0.10;;;0.10;;
76495;SDS011;65329;52.544;4.662;2024-03-02T07:01:11;0.65;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T07:03:38;1.15;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T07:06:08;0.73;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T07:08:35;3.25;;;0.57;;
76495;SDS011;65329;52.544;4.662;2024-03-02T07:11:02;0.70;;;0.22;;
76495;SDS011;65329;52.544;4.662;2024-03-02T07:13:30;0.30;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T07:15:57;1.40;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-02T07:18:31;0.52;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-02T07:20:58;1.85;;;0.35;;
76495;SDS011;65329;52.544;4.662;2024-03-02T07:23:27;0.88;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T07:25:54;1.67;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T07:28:25;0.65;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T07:31:03;3.10;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-02T07:33:31;1.80;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T07:36:00;1.67;;;0.47;;
76495;SDS011;65329;52.544;4.662;2024-03-02T07:38:30;2.63;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T07:40:59;1.80;;;0.38;;
76495;SDS011;65329;52.544;4.662;2024-03-02T07:43:27;1.20;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T07:45:54;1.80;;;0.35;;
76495;SDS011;65329;52.544;4.662;2024-03-02T07:48:22;1.25;;;0.77;;
76495;SDS011;65329;52.544;4.662;2024-03-02T07:50:49;1.20;;;0.35;;
76495;SDS011;65329;52.544;4.662;2024-03-02T07:53:16;1.38;;;0.47;;
76495;SDS011;65329;52.544;4.662;2024-03-02T07:55:43;4.85;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-02T07:58:10;4.60;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-02T08:00:40;0.40;;;0.22;;
76495;SDS011;65329;52.544;4.662;2024-03-02T08:03:08;1.02;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-02T08:05:38;0.90;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T08:08:05;1.85;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-02T08:10:32;3.40;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-02T08:13:00;2.00;;;0.75;;
76495;SDS011;65329;52.544;4.662;2024-03-02T08:15:27;0.40;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-02T08:17:54;0.77;;;0.22;;
76495;SDS011;65329;52.544;4.662;2024-03-02T08:20:21;0.43;;;0.10;;
76495;SDS011;65329;52.544;4.662;2024-03-02T08:22:48;1.75;;;0.52;;
76495;SDS011;65329;52.544;4.662;2024-03-02T08:25:15;1.50;;;0.25;;
76495;SDS011;65329;52.544;4.662;2024-03-02T08:27:43;0.82;;;0.13;;
76495;SDS011;65329;52.544;4.662;2024-03-02T08:30:10;2.45;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-02T08:32:38;1.17;;;0.45;;
76495;SDS011;65329;52.544;4.662;2024-03-02T08:35:05;0.70;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T08:37:33;1.38;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T08:39:59;3.83;;;0.45;;
76495;SDS011;65329;52.544;4.662;2024-03-02T08:42:27;1.73;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T08:44:54;1.55;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T08:47:20;1.85;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T08:49:47;1.60;;;0.63;;
76495;SDS011;65329;52.544;4.662;2024-03-02T08:52:14;0.63;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T08:54:41;2.97;;;0.73;;
76495;SDS011;65329;52.544;4.662;2024-03-02T08:57:11;2.75;;;0.57;;
76495;SDS011;65329;52.544;4.662;2024-03-02T08:59:38;0.90;;;0.63;;
76495;SDS011;65329;52.544;4.662;2024-03-02T09:02:05;1.15;;;0.68;;
76495;SDS011;65329;52.544;4.662;2024-03-02T09:04:32;1.67;;;0.47;;
76495;SDS011;65329;52.544;4.662;2024-03-02T09:07:01;3.95;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T09:09:28;2.55;;;0.73;;
76495;SDS011;65329;52.544;4.662;2024-03-02T09:11:55;3.00;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-02T09:14:24;1.38;;;0.73;;
76495;SDS011;65329;52.544;4.662;2024-03-02T09:16:51;3.40;;;0.75;;
76495;SDS011;65329;52.544;4.662;2024-03-02T09:19:18;3.47;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-02T09:21:45;2.38;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T09:24:12;1.00;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T09:26:43;3.60;;;1.27;;
76495;SDS011;65329;52.544;4.662;2024-03-02T09:29:10;5.05;;;1.10;;
76495;SDS011;65329;52.544;4.662;2024-03-02T09:31:41;2.60;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T09:34:08;2.55;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-02T09:36:35;1.55;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T09:39:02;3.33;;;0.63;;
76495;SDS011;65329;52.544;4.662;2024-03-02T09:41:31;1.50;;;0.52;;
76495;SDS011;65329;52.544;4.662;2024-03-02T09:43:59;0.60;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T09:46:27;2.85;;;0.32;;
76495;SDS011;65329;52.544;4.662;2024-03-02T09:48:54;0.80;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T09:51:22;1.10;;;0.43;;
76495;SDS011;65329;52.544;4.662;2024-03-02T09:53:49;1.95;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T09:56:17;1.65;;;0.55;;
76495;SDS011;65329;52.544;4.662;2024-03-02T09:58:44;1.75;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-02T10:01:11;1.02;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T10:03:39;2.97;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T10:06:27;2.67;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T10:08:55;1.15;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T10:11:26;1.88;;;0.35;;
76495;SDS011;65329;52.544;4.662;2024-03-02T10:14:04;2.72;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T10:16:35;2.10;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T10:19:19;4.53;;;1.75;;
76495;SDS011;65329;52.544;4.662;2024-03-02T10:21:47;1.55;;;0.65;;
76495;SDS011;65329;52.544;4.662;2024-03-02T10:24:19;2.83;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-02T10:26:47;2.80;;;0.90;;
76495;SDS011;65329;52.544;4.662;2024-03-02T10:29:15;3.08;;;0.47;;
76495;SDS011;65329;52.544;4.662;2024-03-02T10:31:43;3.65;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T10:34:12;0.43;;;0.10;;
76495;SDS011;65329;52.544;4.662;2024-03-02T10:36:40;1.05;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T10:39:08;1.20;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T10:41:36;1.40;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T10:44:04;2.08;;;0.77;;
76495;SDS011;65329;52.544;4.662;2024-03-02T10:46:33;3.28;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-02T10:49:01;1.25;;;0.47;;
76495;SDS011;65329;52.544;4.662;2024-03-02T10:51:34;1.63;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-02T10:54:04;7.28;;;0.90;;
76495;SDS011;65329;52.544;4.662;2024-03-02T11:02:02;2.97;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T11:04:32;1.75;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T11:07:05;2.15;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-02T11:09:35;1.08;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T11:12:27;1.13;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-02T11:14:56;0.80;;;0.22;;
76495;SDS011;65329;52.544;4.662;2024-03-02T11:17:24;1.25;;;0.47;;
76495;SDS011;65329;52.544;4.662;2024-03-02T11:19:52;3.03;;;0.85;;
76495;SDS011;65329;52.544;4.662;2024-03-02T11:22:20;2.67;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T11:24:48;1.58;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-02T11:27:20;1.42;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T11:30:54;6.50;;;1.52;;
76495;SDS011;65329;52.544;4.662;2024-03-02T11:33:05;1.13;;;0.55;;
76495;SDS011;65329;52.544;4.662;2024-03-02T11:35:41;1.52;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T11:38:10;3.78;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-02T11:40:38;1.25;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T11:43:07;3.80;;;1.10;;
76495;SDS011;65329;52.544;4.662;2024-03-02T11:45:37;4.57;;;0.90;;
76495;SDS011;65329;52.544;4.662;2024-03-02T11:48:08;2.97;;;0.65;;
76495;SDS011;65329;52.544;4.662;2024-03-02T11:50:40;2.97;;;1.20;;
76495;SDS011;65329;52.544;4.662;2024-03-02T11:53:15;3.95;;;1.00;;
76495;SDS011;65329;52.544;4.662;2024-03-02T11:55:43;3.00;;;0.73;;
76495;SDS011;65329;52.544;4.662;2024-03-02T11:58:15;2.63;;;0.55;;
76495;SDS011;65329;52.544;4.662;2024-03-02T12:00:51;3.10;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-02T12:03:20;2.97;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-02T12:05:49;3.10;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T12:08:17;1.35;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T12:10:55;2.05;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T12:13:23;0.90;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T12:15:52;3.20;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T12:18:21;1.83;;;0.75;;
76495;SDS011;65329;52.544;4.662;2024-03-02T12:20:49;1.85;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T12:23:23;1.77;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T12:25:50;5.32;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T12:28:17;4.85;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T12:30:44;1.55;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T12:33:11;2.67;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T12:35:39;2.28;;;0.57;;
76495;SDS011;65329;52.544;4.662;2024-03-02T12:38:07;1.98;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T12:40:35;1.48;;;0.65;;
76495;SDS011;65329;52.544;4.662;2024-03-02T12:43:04;1.05;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T12:45:32;2.13;;;0.75;;
76495;SDS011;65329;52.544;4.662;2024-03-02T12:48:00;0.40;;;0.28;;
76495;SDS011;65329;52.544;4.662;2024-03-02T12:50:27;1.23;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T12:52:54;1.75;;;0.10;;
76495;SDS011;65329;52.544;4.662;2024-03-02T12:55:22;0.88;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T12:57:50;2.28;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T13:00:19;1.20;;;0.32;;
76495;SDS011;65329;52.544;4.662;2024-03-02T13:02:48;1.42;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T13:05:18;0.73;;;0.22;;
76495;SDS011;65329;52.544;4.662;2024-03-02T13:07:47;2.03;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T13:10:15;3.53;;;0.52;;
76495;SDS011;65329;52.544;4.662;2024-03-02T13:12:44;1.45;;;0.52;;
76495;SDS011;65329;52.544;4.662;2024-03-02T13:15:12;2.40;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-02T13:17:44;0.75;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T13:20:13;2.78;;;1.20;;
76495;SDS011;65329;52.544;4.662;2024-03-02T13:22:43;2.00;;;0.85;;
76495;SDS011;65329;52.544;4.662;2024-03-02T13:25:10;3.67;;;1.33;;
76495;SDS011;65329;52.544;4.662;2024-03-02T13:27:38;1.00;;;0.43;;
76495;SDS011;65329;52.544;4.662;2024-03-02T13:30:06;4.38;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-02T13:32:35;2.15;;;0.63;;
76495;SDS011;65329;52.544;4.662;2024-03-02T13:35:02;1.27;;;0.38;;
76495;SDS011;65329;52.544;4.662;2024-03-02T13:37:29;2.92;;;0.77;;
76495;SDS011;65329;52.544;4.662;2024-03-02T13:39:57;3.20;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T13:42:24;2.22;;;0.57;;
76495;SDS011;65329;52.544;4.662;2024-03-02T13:44:51;4.43;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T13:47:19;1.98;;;0.35;;
76495;SDS011;65329;52.544;4.662;2024-03-02T13:49:46;2.08;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T13:52:15;1.80;;;0.38;;
76495;SDS011;65329;52.544;4.662;2024-03-02T13:54:47;5.97;;;1.05;;
76495;SDS011;65329;52.544;4.662;2024-03-02T13:57:14;2.35;;;0.45;;
76495;SDS011;65329;52.544;4.662;2024-03-02T13:59:42;1.05;;;0.35;;
76495;SDS011;65329;52.544;4.662;2024-03-02T14:02:09;1.33;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T14:04:39;4.07;;;0.55;;
76495;SDS011;65329;52.544;4.662;2024-03-02T14:07:06;1.88;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-02T14:09:34;0.93;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T14:12:03;1.25;;;0.52;;
76495;SDS011;65329;52.544;4.662;2024-03-02T14:14:32;2.15;;;0.73;;
76495;SDS011;65329;52.544;4.662;2024-03-02T14:16:59;2.38;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T14:19:30;2.78;;;0.45;;
76495;SDS011;65329;52.544;4.662;2024-03-02T14:21:58;0.65;;;0.25;;
76495;SDS011;65329;52.544;4.662;2024-03-02T14:24:25;1.88;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-02T14:26:53;1.98;;;0.55;;
76495;SDS011;65329;52.544;4.662;2024-03-02T14:29:31;1.60;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-02T14:31:59;2.25;;;0.57;;
76495;SDS011;65329;52.544;4.662;2024-03-02T14:34:26;2.45;;;0.82;;
76495;SDS011;65329;52.544;4.662;2024-03-02T14:36:54;0.68;;;0.43;;
76495;SDS011;65329;52.544;4.662;2024-03-02T14:39:22;4.32;;;0.43;;
76495;SDS011;65329;52.544;4.662;2024-03-02T14:41:49;2.88;;;1.05;;
76495;SDS011;65329;52.544;4.662;2024-03-02T14:44:16;6.20;;;0.98;;
76495;SDS011;65329;52.544;4.662;2024-03-02T14:46:47;5.70;;;1.98;;
76495;SDS011;65329;52.544;4.662;2024-03-02T14:49:15;2.17;;;0.88;;
76495;SDS011;65329;52.544;4.662;2024-03-02T14:51:43;2.85;;;1.00;;
76495;SDS011;65329;52.544;4.662;2024-03-02T14:54:11;2.60;;;0.65;;
76495;SDS011;65329;52.544;4.662;2024-03-02T14:56:37;4.28;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-02T14:59:04;3.03;;;0.52;;
76495;SDS011;65329;52.544;4.662;2024-03-02T15:01:32;3.13;;;0.43;;
76495;SDS011;65329;52.544;4.662;2024-03-02T15:04:01;1.40;;;0.60;;