sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3050;SDS011;1535;51.098;6.414;2023-08-08T00:00:58;7.23;;;7.00;;
3050;SDS011;1535;51.098;6.414;2023-08-08T00:03:25;6.77;;;6.57;;
3050;SDS011;1535;51.098;6.414;2023-08-08T00:05:52;6.90;;;6.67;;
3050;SDS011;1535;51.098;6.414;2023-08-08T00:08:19;6.63;;;6.43;;
3050;SDS011;1535;51.098;6.414;2023-08-08T00:10:46;6.57;;;6.37;;
3050;SDS011;1535;51.098;6.414;2023-08-08T00:13:14;7.50;;;7.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T00:15:41;6.50;;;6.30;;
3050;SDS011;1535;51.098;6.414;2023-08-08T00:18:08;5.57;;;5.47;;
3050;SDS011;1535;51.098;6.414;2023-08-08T00:20:36;6.80;;;6.60;;
3050;SDS011;1535;51.098;6.414;2023-08-08T00:23:03;12.30;;;6.30;;
3050;SDS011;1535;51.098;6.414;2023-08-08T00:25:30;7.30;;;7.00;;
3050;SDS011;1535;51.098;6.414;2023-08-08T00:27:57;6.53;;;6.23;;
3050;SDS011;1535;51.098;6.414;2023-08-08T00:30:25;7.50;;;7.23;;
3050;SDS011;1535;51.098;6.414;2023-08-08T00:32:52;6.77;;;6.47;;
3050;SDS011;1535;51.098;6.414;2023-08-08T00:35:19;7.53;;;7.23;;
3050;SDS011;1535;51.098;6.414;2023-08-08T00:37:46;6.70;;;6.50;;
3050;SDS011;1535;51.098;6.414;2023-08-08T00:40:14;5.90;;;5.70;;
3050;SDS011;1535;51.098;6.414;2023-08-08T00:42:40;6.80;;;6.40;;
3050;SDS011;1535;51.098;6.414;2023-08-08T00:45:08;6.40;;;6.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T00:47:37;7.40;;;6.70;;
3050;SDS011;1535;51.098;6.414;2023-08-08T00:50:04;6.30;;;6.10;;
3050;SDS011;1535;51.098;6.414;2023-08-08T00:52:31;5.57;;;5.40;;
3050;SDS011;1535;51.098;6.414;2023-08-08T00:54:59;5.67;;;5.47;;
3050;SDS011;1535;51.098;6.414;2023-08-08T00:57:28;5.40;;;5.30;;
3050;SDS011;1535;51.098;6.414;2023-08-08T00:59:55;6.20;;;6.00;;
3050;SDS011;1535;51.098;6.414;2023-08-08T01:02:23;5.40;;;5.30;;
3050;SDS011;1535;51.098;6.414;2023-08-08T01:04:51;5.63;;;5.43;;
3050;SDS011;1535;51.098;6.414;2023-08-08T01:07:20;5.73;;;5.53;;
3050;SDS011;1535;51.098;6.414;2023-08-08T01:09:55;5.97;;;5.77;;
3050;SDS011;1535;51.098;6.414;2023-08-08T01:12:27;6.07;;;5.87;;
3050;SDS011;1535;51.098;6.414;2023-08-08T01:14:54;6.63;;;6.23;;
3050;SDS011;1535;51.098;6.414;2023-08-08T01:17:22;6.80;;;6.50;;
3050;SDS011;1535;51.098;6.414;2023-08-08T01:19:52;6.67;;;6.37;;
3050;SDS011;1535;51.098;6.414;2023-08-08T01:22:22;5.83;;;5.63;;
3050;SDS011;1535;51.098;6.414;2023-08-08T01:24:53;7.20;;;6.90;;
3050;SDS011;1535;51.098;6.414;2023-08-08T01:27:21;5.80;;;5.60;;
3050;SDS011;1535;51.098;6.414;2023-08-08T01:29:49;5.60;;;5.40;;
3050;SDS011;1535;51.098;6.414;2023-08-08T01:32:16;6.00;;;5.70;;
3050;SDS011;1535;51.098;6.414;2023-08-08T01:34:43;5.80;;;5.60;;
3050;SDS011;1535;51.098;6.414;2023-08-08T01:37:11;5.57;;;5.37;;
3050;SDS011;1535;51.098;6.414;2023-08-08T01:39:43;5.30;;;5.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T01:42:14;7.80;;;5.90;;
3050;SDS011;1535;51.098;6.414;2023-08-08T01:44:44;5.47;;;5.27;;
3050;SDS011;1535;51.098;6.414;2023-08-08T01:47:12;4.47;;;4.37;;
3050;SDS011;1535;51.098;6.414;2023-08-08T01:49:39;4.70;;;4.60;;
3050;SDS011;1535;51.098;6.414;2023-08-08T01:52:06;5.00;;;4.80;;
3050;SDS011;1535;51.098;6.414;2023-08-08T01:54:34;5.47;;;5.27;;
3050;SDS011;1535;51.098;6.414;2023-08-08T01:57:01;5.67;;;5.47;;
3050;SDS011;1535;51.098;6.414;2023-08-08T01:59:30;4.97;;;4.77;;
3050;SDS011;1535;51.098;6.414;2023-08-08T02:01:57;5.60;;;5.40;;
3050;SDS011;1535;51.098;6.414;2023-08-08T02:04:23;5.43;;;5.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T02:06:50;4.90;;;4.70;;
3050;SDS011;1535;51.098;6.414;2023-08-08T02:09:17;5.13;;;5.03;;
3050;SDS011;1535;51.098;6.414;2023-08-08T02:11:44;6.60;;;6.30;;
3050;SDS011;1535;51.098;6.414;2023-08-08T02:14:11;5.33;;;5.23;;
3050;SDS011;1535;51.098;6.414;2023-08-08T02:16:40;5.60;;;5.40;;
3050;SDS011;1535;51.098;6.414;2023-08-08T02:19:07;5.17;;;4.70;;
3050;SDS011;1535;51.098;6.414;2023-08-08T02:21:34;5.47;;;5.17;;
3050;SDS011;1535;51.098;6.414;2023-08-08T02:24:01;5.47;;;5.23;;
3050;SDS011;1535;51.098;6.414;2023-08-08T02:26:29;5.33;;;5.13;;
3050;SDS011;1535;51.098;6.414;2023-08-08T02:28:55;4.47;;;4.37;;
3050;SDS011;1535;51.098;6.414;2023-08-08T02:31:24;5.97;;;5.57;;
3050;SDS011;1535;51.098;6.414;2023-08-08T02:33:52;5.53;;;5.13;;
3050;SDS011;1535;51.098;6.414;2023-08-08T02:36:21;4.40;;;4.30;;
3050;SDS011;1535;51.098;6.414;2023-08-08T02:38:48;4.83;;;4.63;;
3050;SDS011;1535;51.098;6.414;2023-08-08T02:41:18;4.90;;;4.60;;
3050;SDS011;1535;51.098;6.414;2023-08-08T02:43:45;5.17;;;4.97;;
3050;SDS011;1535;51.098;6.414;2023-08-08T02:46:12;5.27;;;5.07;;
3050;SDS011;1535;51.098;6.414;2023-08-08T02:48:39;4.10;;;4.00;;
3050;SDS011;1535;51.098;6.414;2023-08-08T02:51:08;4.43;;;4.33;;
3050;SDS011;1535;51.098;6.414;2023-08-08T02:53:36;4.90;;;4.70;;
3050;SDS011;1535;51.098;6.414;2023-08-08T02:56:04;4.50;;;4.40;;
3050;SDS011;1535;51.098;6.414;2023-08-08T02:58:30;5.23;;;5.03;;
3050;SDS011;1535;51.098;6.414;2023-08-08T03:00:57;3.87;;;3.77;;
3050;SDS011;1535;51.098;6.414;2023-08-08T03:03:24;3.93;;;3.83;;
3050;SDS011;1535;51.098;6.414;2023-08-08T03:05:52;4.03;;;3.90;;
3050;SDS011;1535;51.098;6.414;2023-08-08T03:08:20;4.60;;;4.30;;
3050;SDS011;1535;51.098;6.414;2023-08-08T03:10:47;4.13;;;3.93;;
3050;SDS011;1535;51.098;6.414;2023-08-08T03:13:14;3.30;;;3.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T03:15:41;4.03;;;3.83;;
3050;SDS011;1535;51.098;6.414;2023-08-08T03:18:08;4.70;;;3.70;;
3050;SDS011;1535;51.098;6.414;2023-08-08T03:20:34;3.73;;;3.53;;
3050;SDS011;1535;51.098;6.414;2023-08-08T03:23:02;4.43;;;4.03;;
3050;SDS011;1535;51.098;6.414;2023-08-08T03:25:31;2.87;;;2.77;;
3050;SDS011;1535;51.098;6.414;2023-08-08T03:27:57;3.57;;;3.27;;
3050;SDS011;1535;51.098;6.414;2023-08-08T03:30:24;3.20;;;3.00;;
3050;SDS011;1535;51.098;6.414;2023-08-08T03:32:51;4.70;;;3.10;;
3050;SDS011;1535;51.098;6.414;2023-08-08T03:35:19;3.27;;;3.17;;
3050;SDS011;1535;51.098;6.414;2023-08-08T03:37:47;3.20;;;2.97;;
3050;SDS011;1535;51.098;6.414;2023-08-08T03:40:14;4.47;;;4.07;;
3050;SDS011;1535;51.098;6.414;2023-08-08T03:42:42;3.37;;;3.17;;
3050;SDS011;1535;51.098;6.414;2023-08-08T03:45:10;3.10;;;2.90;;
3050;SDS011;1535;51.098;6.414;2023-08-08T03:47:38;2.30;;;2.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T03:50:06;3.10;;;3.00;;
3050;SDS011;1535;51.098;6.414;2023-08-08T03:52:34;4.07;;;3.60;;
3050;SDS011;1535;51.098;6.414;2023-08-08T03:55:02;7.13;;;2.40;;
3050;SDS011;1535;51.098;6.414;2023-08-08T03:57:30;5.27;;;3.33;;
3050;SDS011;1535;51.098;6.414;2023-08-08T04:00:01;2.70;;;2.50;;
3050;SDS011;1535;51.098;6.414;2023-08-08T04:02:28;19.77;;;3.80;;
3050;SDS011;1535;51.098;6.414;2023-08-08T04:04:55;7.13;;;2.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T04:07:22;2.90;;;2.63;;
3050;SDS011;1535;51.098;6.414;2023-08-08T04:09:49;3.87;;;3.63;;
3050;SDS011;1535;51.098;6.414;2023-08-08T04:12:17;2.33;;;2.23;;
3050;SDS011;1535;51.098;6.414;2023-08-08T04:14:44;2.40;;;2.30;;
3050;SDS011;1535;51.098;6.414;2023-08-08T04:17:12;5.93;;;3.13;;
3050;SDS011;1535;51.098;6.414;2023-08-08T04:19:38;2.00;;;1.90;;
3050;SDS011;1535;51.098;6.414;2023-08-08T04:22:07;6.67;;;3.97;;
3050;SDS011;1535;51.098;6.414;2023-08-08T04:24:36;6.63;;;6.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T04:27:04;2.73;;;2.63;;
3050;SDS011;1535;51.098;6.414;2023-08-08T04:29:31;3.07;;;2.87;;
3050;SDS011;1535;51.098;6.414;2023-08-08T04:31:58;6.93;;;4.40;;
3050;SDS011;1535;51.098;6.414;2023-08-08T04:34:27;3.33;;;3.23;;
3050;SDS011;1535;51.098;6.414;2023-08-08T04:36:53;3.83;;;3.53;;
3050;SDS011;1535;51.098;6.414;2023-08-08T04:39:21;2.83;;;2.73;;
3050;SDS011;1535;51.098;6.414;2023-08-08T04:41:47;4.90;;;2.80;;
3050;SDS011;1535;51.098;6.414;2023-08-08T04:44:14;5.63;;;4.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T04:46:42;2.73;;;2.63;;
3050;SDS011;1535;51.098;6.414;2023-08-08T04:49:09;8.93;;;5.33;;
3050;SDS011;1535;51.098;6.414;2023-08-08T04:51:38;4.13;;;3.93;;
3050;SDS011;1535;51.098;6.414;2023-08-08T04:54:06;6.03;;;4.50;;
3050;SDS011;1535;51.098;6.414;2023-08-08T04:56:33;3.03;;;2.93;;
3050;SDS011;1535;51.098;6.414;2023-08-08T04:59:01;3.10;;;3.00;;
3050;SDS011;1535;51.098;6.414;2023-08-08T05:01:30;4.63;;;4.33;;
3050;SDS011;1535;51.098;6.414;2023-08-08T05:03:56;6.43;;;5.07;;
3050;SDS011;1535;51.098;6.414;2023-08-08T05:06:23;4.43;;;4.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T05:08:52;3.87;;;3.73;;
3050;SDS011;1535;51.098;6.414;2023-08-08T05:11:19;4.30;;;4.10;;
3050;SDS011;1535;51.098;6.414;2023-08-08T05:13:46;5.83;;;5.30;;
3050;SDS011;1535;51.098;6.414;2023-08-08T05:16:13;4.20;;;4.10;;
3050;SDS011;1535;51.098;6.414;2023-08-08T05:18:41;3.90;;;3.80;;
3050;SDS011;1535;51.098;6.414;2023-08-08T05:21:10;5.03;;;4.80;;
3050;SDS011;1535;51.098;6.414;2023-08-08T05:23:37;7.37;;;6.23;;
3050;SDS011;1535;51.098;6.414;2023-08-08T05:26:05;5.43;;;5.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T05:28:32;7.20;;;6.60;;
3050;SDS011;1535;51.098;6.414;2023-08-08T05:30:59;6.07;;;5.60;;
3050;SDS011;1535;51.098;6.414;2023-08-08T05:33:27;6.50;;;5.43;;
3050;SDS011;1535;51.098;6.414;2023-08-08T05:35:54;4.90;;;4.70;;
3050;SDS011;1535;51.098;6.414;2023-08-08T05:38:21;5.87;;;5.57;;
3050;SDS011;1535;51.098;6.414;2023-08-08T05:40:48;6.37;;;5.97;;
3050;SDS011;1535;51.098;6.414;2023-08-08T05:43:16;6.73;;;6.43;;
3050;SDS011;1535;51.098;6.414;2023-08-08T05:45:43;6.57;;;6.27;;
3050;SDS011;1535;51.098;6.414;2023-08-08T05:48:10;6.17;;;5.97;;
3050;SDS011;1535;51.098;6.414;2023-08-08T05:50:38;6.93;;;6.63;;
3050;SDS011;1535;51.098;6.414;2023-08-08T05:53:04;7.37;;;6.93;;
3050;SDS011;1535;51.098;6.414;2023-08-08T05:55:33;9.53;;;8.90;;
3050;SDS011;1535;51.098;6.414;2023-08-08T05:58:00;7.03;;;6.83;;
3050;SDS011;1535;51.098;6.414;2023-08-08T06:00:29;9.03;;;8.33;;
3050;SDS011;1535;51.098;6.414;2023-08-08T06:02:56;7.13;;;6.73;;
3050;SDS011;1535;51.098;6.414;2023-08-08T06:05:23;8.00;;;7.50;;
3050;SDS011;1535;51.098;6.414;2023-08-08T06:07:50;7.97;;;7.67;;
3050;SDS011;1535;51.098;6.414;2023-08-08T06:10:17;9.33;;;8.53;;
3050;SDS011;1535;51.098;6.414;2023-08-08T06:12:44;8.97;;;8.40;;
3050;SDS011;1535;51.098;6.414;2023-08-08T06:15:11;9.77;;;9.10;;
3050;SDS011;1535;51.098;6.414;2023-08-08T06:17:39;8.67;;;8.27;;
3050;SDS011;1535;51.098;6.414;2023-08-08T06:20:06;8.70;;;8.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T06:22:35;9.03;;;8.73;;
3050;SDS011;1535;51.098;6.414;2023-08-08T06:25:03;9.33;;;8.70;;
3050;SDS011;1535;51.098;6.414;2023-08-08T06:27:32;9.77;;;9.37;;
3050;SDS011;1535;51.098;6.414;2023-08-08T06:29:59;11.80;;;10.40;;
3050;SDS011;1535;51.098;6.414;2023-08-08T06:32:28;9.60;;;9.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T06:34:56;9.63;;;9.00;;
3050;SDS011;1535;51.098;6.414;2023-08-08T06:37:23;8.73;;;8.43;;
3050;SDS011;1535;51.098;6.414;2023-08-08T06:39:50;10.97;;;10.50;;
3050;SDS011;1535;51.098;6.414;2023-08-08T06:42:16;8.53;;;8.23;;
3050;SDS011;1535;51.098;6.414;2023-08-08T06:44:44;9.53;;;9.13;;
3050;SDS011;1535;51.098;6.414;2023-08-08T06:47:11;10.27;;;9.37;;
3050;SDS011;1535;51.098;6.414;2023-08-08T06:49:39;9.77;;;9.27;;
3050;SDS011;1535;51.098;6.414;2023-08-08T06:52:07;9.17;;;8.77;;
3050;SDS011;1535;51.098;6.414;2023-08-08T06:54:35;10.13;;;9.70;;
3050;SDS011;1535;51.098;6.414;2023-08-08T06:57:02;12.00;;;11.07;;
3050;SDS011;1535;51.098;6.414;2023-08-08T06:59:29;12.97;;;10.03;;
3050;SDS011;1535;51.098;6.414;2023-08-08T07:01:56;10.67;;;10.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T07:04:22;11.37;;;10.77;;
3050;SDS011;1535;51.098;6.414;2023-08-08T07:06:49;26.20;;;11.60;;
3050;SDS011;1535;51.098;6.414;2023-08-08T07:09:18;11.80;;;10.90;;
3050;SDS011;1535;51.098;6.414;2023-08-08T07:11:45;12.27;;;11.57;;
3050;SDS011;1535;51.098;6.414;2023-08-08T07:14:11;12.17;;;11.47;;
3050;SDS011;1535;51.098;6.414;2023-08-08T07:16:38;12.30;;;11.60;;
3050;SDS011;1535;51.098;6.414;2023-08-08T07:19:05;12.47;;;11.87;;
3050;SDS011;1535;51.098;6.414;2023-08-08T07:21:32;14.80;;;13.90;;
3050;SDS011;1535;51.098;6.414;2023-08-08T07:24:00;18.67;;;12.60;;
3050;SDS011;1535;51.098;6.414;2023-08-08T07:26:29;12.70;;;11.70;;
3050;SDS011;1535;51.098;6.414;2023-08-08T07:28:56;13.40;;;12.63;;
3050;SDS011;1535;51.098;6.414;2023-08-08T07:31:24;12.30;;;11.80;;
3050;SDS011;1535;51.098;6.414;2023-08-08T07:33:51;12.23;;;11.73;;
3050;SDS011;1535;51.098;6.414;2023-08-08T07:36:17;15.30;;;14.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T07:38:44;14.63;;;13.63;;
3050;SDS011;1535;51.098;6.414;2023-08-08T07:41:11;15.37;;;13.90;;
3050;SDS011;1535;51.098;6.414;2023-08-08T07:43:39;15.47;;;14.30;;
3050;SDS011;1535;51.098;6.414;2023-08-08T07:46:07;13.07;;;12.40;;
3050;SDS011;1535;51.098;6.414;2023-08-08T07:48:34;13.47;;;12.87;;
3050;SDS011;1535;51.098;6.414;2023-08-08T07:51:00;14.10;;;13.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T07:53:28;14.67;;;13.80;;
3050;SDS011;1535;51.098;6.414;2023-08-08T07:55:54;14.33;;;13.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T07:58:21;13.90;;;13.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T08:00:52;13.17;;;12.50;;
3050;SDS011;1535;51.098;6.414;2023-08-08T08:03:19;13.67;;;12.70;;
3050;SDS011;1535;51.098;6.414;2023-08-08T08:05:46;12.33;;;11.80;;
3050;SDS011;1535;51.098;6.414;2023-08-08T08:08:13;12.20;;;11.70;;
3050;SDS011;1535;51.098;6.414;2023-08-08T08:10:40;13.17;;;12.43;;
3050;SDS011;1535;51.098;6.414;2023-08-08T08:13:07;13.93;;;12.80;;
3050;SDS011;1535;51.098;6.414;2023-08-08T08:15:35;12.07;;;11.57;;
3050;SDS011;1535;51.098;6.414;2023-08-08T08:18:04;13.37;;;12.00;;
3050;SDS011;1535;51.098;6.414;2023-08-08T08:20:30;11.20;;;10.73;;
3050;SDS011;1535;51.098;6.414;2023-08-08T08:22:57;22.90;;;21.00;;
3050;SDS011;1535;51.098;6.414;2023-08-08T08:25:24;22.53;;;20.77;;
3050;SDS011;1535;51.098;6.414;2023-08-08T08:27:51;21.10;;;19.50;;
3050;SDS011;1535;51.098;6.414;2023-08-08T08:30:18;20.77;;;19.27;;
3050;SDS011;1535;51.098;6.414;2023-08-08T08:32:45;20.37;;;18.87;;
3050;SDS011;1535;51.098;6.414;2023-08-08T08:35:13;18.80;;;17.60;;
3050;SDS011;1535;51.098;6.414;2023-08-08T08:37:41;19.30;;;18.10;;
3050;SDS011;1535;51.098;6.414;2023-08-08T08:40:08;18.87;;;17.60;;
3050;SDS011;1535;51.098;6.414;2023-08-08T08:42:36;17.90;;;16.80;;
3050;SDS011;1535;51.098;6.414;2023-08-08T08:45:05;18.13;;;17.03;;
3050;SDS011;1535;51.098;6.414;2023-08-08T08:47:35;16.87;;;15.97;;
3050;SDS011;1535;51.098;6.414;2023-08-08T08:50:03;16.30;;;15.40;;
3050;SDS011;1535;51.098;6.414;2023-08-08T08:52:32;16.17;;;15.37;;
3050;SDS011;1535;51.098;6.414;2023-08-08T08:55:00;14.83;;;14.10;;
3050;SDS011;1535;51.098;6.414;2023-08-08T08:57:28;14.40;;;13.70;;
3050;SDS011;1535;51.098;6.414;2023-08-08T08:59:55;14.20;;;13.60;;
3050;SDS011;1535;51.098;6.414;2023-08-08T09:02:21;14.00;;;13.40;;
3050;SDS011;1535;51.098;6.414;2023-08-08T09:04:49;14.87;;;14.17;;
3050;SDS011;1535;51.098;6.414;2023-08-08T09:07:18;13.60;;;12.77;;
3050;SDS011;1535;51.098;6.414;2023-08-08T09:09:52;13.67;;;13.07;;
3050;SDS011;1535;51.098;6.414;2023-08-08T09:12:19;14.20;;;13.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T09:14:46;14.07;;;12.93;;
3050;SDS011;1535;51.098;6.414;2023-08-08T09:17:15;12.13;;;11.63;;
3050;SDS011;1535;51.098;6.414;2023-08-08T09:19:42;10.27;;;9.87;;
3050;SDS011;1535;51.098;6.414;2023-08-08T09:22:09;14.20;;;13.40;;
3050;SDS011;1535;51.098;6.414;2023-08-08T09:24:38;11.27;;;10.57;;
3050;SDS011;1535;51.098;6.414;2023-08-08T09:27:08;10.83;;;10.00;;
3050;SDS011;1535;51.098;6.414;2023-08-08T09:29:36;14.13;;;13.00;;
3050;SDS011;1535;51.098;6.414;2023-08-08T09:32:03;11.17;;;10.67;;
3050;SDS011;1535;51.098;6.414;2023-08-08T09:34:31;13.07;;;12.37;;
3050;SDS011;1535;51.098;6.414;2023-08-08T09:36:58;13.70;;;12.70;;
3050;SDS011;1535;51.098;6.414;2023-08-08T09:39:25;13.43;;;12.73;;
3050;SDS011;1535;51.098;6.414;2023-08-08T09:41:52;14.30;;;13.43;;
3050;SDS011;1535;51.098;6.414;2023-08-08T09:44:24;14.40;;;13.70;;
3050;SDS011;1535;51.098;6.414;2023-08-08T09:46:54;16.20;;;15.10;;
3050;SDS011;1535;51.098;6.414;2023-08-08T09:49:22;17.33;;;15.90;;
3050;SDS011;1535;51.098;6.414;2023-08-08T09:51:49;14.77;;;13.87;;
3050;SDS011;1535;51.098;6.414;2023-08-08T09:54:17;15.80;;;14.70;;
3050;SDS011;1535;51.098;6.414;2023-08-08T09:56:44;17.03;;;15.30;;
3050;SDS011;1535;51.098;6.414;2023-08-08T09:59:12;13.77;;;13.07;;
3050;SDS011;1535;51.098;6.414;2023-08-08T10:01:41;14.93;;;14.13;;
3050;SDS011;1535;51.098;6.414;2023-08-08T10:04:08;15.20;;;14.30;;
3050;SDS011;1535;51.098;6.414;2023-08-08T10:06:39;13.80;;;13.00;;
3050;SDS011;1535;51.098;6.414;2023-08-08T10:09:07;12.40;;;11.87;;
3050;SDS011;1535;51.098;6.414;2023-08-08T10:11:34;12.50;;;12.00;;
3050;SDS011;1535;51.098;6.414;2023-08-08T10:14:01;13.50;;;12.90;;
3050;SDS011;1535;51.098;6.414;2023-08-08T10:16:31;12.93;;;12.13;;
3050;SDS011;1535;51.098;6.414;2023-08-08T10:19:02;13.90;;;13.10;;
3050;SDS011;1535;51.098;6.414;2023-08-08T10:21:32;13.63;;;12.93;;
3050;SDS011;1535;51.098;6.414;2023-08-08T10:24:03;12.70;;;12.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T10:26:31;13.40;;;12.80;;
3050;SDS011;1535;51.098;6.414;2023-08-08T10:28:58;14.00;;;13.03;;
3050;SDS011;1535;51.098;6.414;2023-08-08T10:31:26;15.83;;;14.33;;
3050;SDS011;1535;51.098;6.414;2023-08-08T10:34:03;13.27;;;12.77;;
3050;SDS011;1535;51.098;6.414;2023-08-08T10:36:47;14.23;;;13.63;;
3050;SDS011;1535;51.098;6.414;2023-08-08T10:39:16;14.73;;;13.93;;
3050;SDS011;1535;51.098;6.414;2023-08-08T10:41:44;16.43;;;15.13;;
3050;SDS011;1535;51.098;6.414;2023-08-08T10:44:12;16.57;;;15.60;;
3050;SDS011;1535;51.098;6.414;2023-08-08T10:46:40;15.77;;;14.87;;
3050;SDS011;1535;51.098;6.414;2023-08-08T10:49:08;15.00;;;14.07;;
3050;SDS011;1535;51.098;6.414;2023-08-08T10:51:40;13.80;;;13.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T10:54:12;14.90;;;14.00;;
3050;SDS011;1535;51.098;6.414;2023-08-08T10:56:40;13.70;;;13.10;;
3050;SDS011;1535;51.098;6.414;2023-08-08T10:59:13;13.20;;;12.70;;
3050;SDS011;1535;51.098;6.414;2023-08-08T11:01:44;13.10;;;12.50;;
3050;SDS011;1535;51.098;6.414;2023-08-08T11:04:15;12.43;;;11.93;;
3050;SDS011;1535;51.098;6.414;2023-08-08T11:06:44;12.30;;;11.80;;
3050;SDS011;1535;51.098;6.414;2023-08-08T11:09:12;12.53;;;12.03;;
3050;SDS011;1535;51.098;6.414;2023-08-08T11:11:40;14.87;;;14.13;;
3050;SDS011;1535;51.098;6.414;2023-08-08T11:14:10;14.70;;;13.97;;
3050;SDS011;1535;51.098;6.414;2023-08-08T11:16:38;15.03;;;14.17;;
3050;SDS011;1535;51.098;6.414;2023-08-08T11:19:05;19.93;;;18.27;;
3050;SDS011;1535;51.098;6.414;2023-08-08T11:21:36;18.10;;;17.00;;
3050;SDS011;1535;51.098;6.414;2023-08-08T11:24:06;19.70;;;18.40;;
3050;SDS011;1535;51.098;6.414;2023-08-08T11:26:34;18.50;;;17.30;;
3050;SDS011;1535;51.098;6.414;2023-08-08T11:29:03;18.57;;;17.40;;
3050;SDS011;1535;51.098;6.414;2023-08-08T11:31:31;16.37;;;15.47;;
3050;SDS011;1535;51.098;6.414;2023-08-08T11:34:00;16.90;;;15.50;;
3050;SDS011;1535;51.098;6.414;2023-08-08T11:36:31;15.43;;;14.63;;
3050;SDS011;1535;51.098;6.414;2023-08-08T11:39:01;15.37;;;14.57;;
3050;SDS011;1535;51.098;6.414;2023-08-08T11:41:33;15.33;;;14.53;;
3050;SDS011;1535;51.098;6.414;2023-08-08T11:44:01;15.30;;;14.50;;
3050;SDS011;1535;51.098;6.414;2023-08-08T11:46:28;15.97;;;15.10;;
3050;SDS011;1535;51.098;6.414;2023-08-08T11:49:01;15.80;;;15.00;;
3050;SDS011;1535;51.098;6.414;2023-08-08T11:51:29;16.73;;;15.63;;
3050;SDS011;1535;51.098;6.414;2023-08-08T11:53:56;14.93;;;14.13;;
3050;SDS011;1535;51.098;6.414;2023-08-08T11:56:26;16.43;;;14.73;;
3050;SDS011;1535;51.098;6.414;2023-08-08T11:58:54;15.40;;;14.50;;
3050;SDS011;1535;51.098;6.414;2023-08-08T12:01:22;14.77;;;13.97;;
3050;SDS011;1535;51.098;6.414;2023-08-08T12:03:50;14.33;;;13.63;;
3050;SDS011;1535;51.098;6.414;2023-08-08T12:06:19;12.90;;;12.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T12:08:47;11.60;;;11.10;;
3050;SDS011;1535;51.098;6.414;2023-08-08T12:11:15;11.80;;;11.30;;
3050;SDS011;1535;51.098;6.414;2023-08-08T12:13:44;12.80;;;12.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T12:16:12;12.33;;;11.83;;
3050;SDS011;1535;51.098;6.414;2023-08-08T12:18:40;12.17;;;11.67;;
3050;SDS011;1535;51.098;6.414;2023-08-08T12:21:08;11.70;;;11.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T12:23:36;11.70;;;11.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T12:26:06;10.87;;;10.43;;
3050;SDS011;1535;51.098;6.414;2023-08-08T12:28:33;10.97;;;10.57;;
3050;SDS011;1535;51.098;6.414;2023-08-08T12:31:01;10.30;;;9.90;;
3050;SDS011;1535;51.098;6.414;2023-08-08T12:33:28;10.10;;;9.70;;
3050;SDS011;1535;51.098;6.414;2023-08-08T12:35:56;10.57;;;9.97;;
3050;SDS011;1535;51.098;6.414;2023-08-08T12:38:23;9.60;;;9.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T12:40:50;11.50;;;10.90;;
3050;SDS011;1535;51.098;6.414;2023-08-08T12:43:17;13.60;;;12.90;;
3050;SDS011;1535;51.098;6.414;2023-08-08T12:45:45;13.57;;;12.97;;
3050;SDS011;1535;51.098;6.414;2023-08-08T12:48:14;16.00;;;15.10;;
3050;SDS011;1535;51.098;6.414;2023-08-08T12:50:41;17.53;;;16.53;;
3050;SDS011;1535;51.098;6.414;2023-08-08T12:53:08;16.83;;;15.93;;
3050;SDS011;1535;51.098;6.414;2023-08-08T12:55:35;17.83;;;16.93;;
3050;SDS011;1535;51.098;6.414;2023-08-08T12:58:04;19.47;;;18.00;;
3050;SDS011;1535;51.098;6.414;2023-08-08T13:00:31;19.20;;;17.70;;
3050;SDS011;1535;51.098;6.414;2023-08-08T13:02:58;20.10;;;17.97;;
3050;SDS011;1535;51.098;6.414;2023-08-08T13:05:26;16.60;;;15.80;;
3050;SDS011;1535;51.098;6.414;2023-08-08T13:07:53;17.10;;;16.00;;
3050;SDS011;1535;51.098;6.414;2023-08-08T13:10:20;16.97;;;16.07;;
3050;SDS011;1535;51.098;6.414;2023-08-08T13:12:47;16.17;;;15.37;;
3050;SDS011;1535;51.098;6.414;2023-08-08T13:15:14;16.40;;;15.43;;
3050;SDS011;1535;51.098;6.414;2023-08-08T13:17:41;15.40;;;14.70;;
3050;SDS011;1535;51.098;6.414;2023-08-08T13:20:09;15.90;;;15.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T13:22:38;16.60;;;15.77;;
3050;SDS011;1535;51.098;6.414;2023-08-08T13:25:07;15.50;;;14.80;;
3050;SDS011;1535;51.098;6.414;2023-08-08T13:27:36;17.50;;;15.97;;
3050;SDS011;1535;51.098;6.414;2023-08-08T13:30:03;18.90;;;17.90;;
3050;SDS011;1535;51.098;6.414;2023-08-08T13:32:32;16.80;;;15.63;;
3050;SDS011;1535;51.098;6.414;2023-08-08T13:34:58;15.60;;;14.90;;
3050;SDS011;1535;51.098;6.414;2023-08-08T13:37:26;16.30;;;15.50;;
3050;SDS011;1535;51.098;6.414;2023-08-08T13:39:54;16.20;;;15.50;;
3050;SDS011;1535;51.098;6.414;2023-08-08T13:42:21;15.97;;;15.17;;
3050;SDS011;1535;51.098;6.414;2023-08-08T13:44:48;17.60;;;16.07;;
3050;SDS011;1535;51.098;6.414;2023-08-08T13:47:15;15.60;;;14.80;;
3050;SDS011;1535;51.098;6.414;2023-08-08T13:49:42;15.30;;;14.60;;
3050;SDS011;1535;51.098;6.414;2023-08-08T13:52:08;15.50;;;14.80;;
3050;SDS011;1535;51.098;6.414;2023-08-08T13:54:36;15.20;;;14.50;;
3050;SDS011;1535;51.098;6.414;2023-08-08T13:57:05;16.77;;;15.97;;
3050;SDS011;1535;51.098;6.414;2023-08-08T13:59:32;17.23;;;16.33;;
3050;SDS011;1535;51.098;6.414;2023-08-08T14:01:59;16.10;;;15.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T14:04:26;15.10;;;14.43;;
3050;SDS011;1535;51.098;6.414;2023-08-08T14:06:53;16.30;;;15.30;;
3050;SDS011;1535;51.098;6.414;2023-08-08T14:09:20;16.20;;;15.40;;
3050;SDS011;1535;51.098;6.414;2023-08-08T14:11:47;15.80;;;15.10;;
3050;SDS011;1535;51.098;6.414;2023-08-08T14:14:16;16.43;;;15.63;;
3050;SDS011;1535;51.098;6.414;2023-08-08T14:16:42;16.60;;;15.80;;
3050;SDS011;1535;51.098;6.414;2023-08-08T14:19:10;16.77;;;15.97;;
3050;SDS011;1535;51.098;6.414;2023-08-08T14:21:38;17.67;;;16.77;;
3050;SDS011;1535;51.098;6.414;2023-08-08T14:24:05;16.83;;;16.03;;
3050;SDS011;1535;51.098;6.414;2023-08-08T14:26:32;17.17;;;16.37;;
3050;SDS011;1535;51.098;6.414;2023-08-08T14:28:59;20.60;;;19.60;;
3050;SDS011;1535;51.098;6.414;2023-08-08T14:31:27;16.90;;;16.00;;
3050;SDS011;1535;51.098;6.414;2023-08-08T14:33:54;16.90;;;16.10;;
3050;SDS011;1535;51.098;6.414;2023-08-08T14:36:22;17.23;;;16.33;;
3050;SDS011;1535;51.098;6.414;2023-08-08T14:38:49;19.57;;;18.63;;
3050;SDS011;1535;51.098;6.414;2023-08-08T14:41:17;17.00;;;16.20;;
3050;SDS011;1535;51.098;6.414;2023-08-08T14:43:45;17.80;;;17.00;;
3050;SDS011;1535;51.098;6.414;2023-08-08T14:46:12;19.73;;;18.70;;
3050;SDS011;1535;51.098;6.414;2023-08-08T14:48:41;18.33;;;17.43;;
3050;SDS011;1535;51.098;6.414;2023-08-08T14:51:08;17.10;;;16.40;;
3050;SDS011;1535;51.098;6.414;2023-08-08T14:53:37;17.40;;;16.60;;
3050;SDS011;1535;51.098;6.414;2023-08-08T14:56:05;17.10;;;16.33;;
3050;SDS011;1535;51.098;6.414;2023-08-08T14:58:33;20.50;;;19.60;;
3050;SDS011;1535;51.098;6.414;2023-08-08T15:01:01;17.83;;;17.03;;
3050;SDS011;1535;51.098;6.414;2023-08-08T15:03:28;17.60;;;16.80;;