sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8591;DHT22;4333;48.322;14.340;2024-02-21T00:01:30;6.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-21T00:04:05;6.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-21T00:06:32;6.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-21T00:09:01;6.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-21T00:11:30;6.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-21T00:13:56;6.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-21T00:16:22;6.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-21T00:18:50;6.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-21T00:21:18;6.40;99.80
8591;DHT22;4333;48.322;14.340;2024-02-21T00:23:50;6.40;99.60
8591;DHT22;4333;48.322;14.340;2024-02-21T00:26:16;6.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-21T00:28:44;6.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-21T00:31:18;6.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-21T00:33:46;6.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-21T00:36:18;6.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-21T00:38:46;6.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-21T00:41:18;6.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-21T00:43:44;6.40;99.00
8591;DHT22;4333;48.322;14.340;2024-02-21T00:46:11;6.40;99.10
8591;DHT22;4333;48.322;14.340;2024-02-21T00:48:40;6.40;98.20
8591;DHT22;4333;48.322;14.340;2024-02-21T00:51:26;6.40;97.70
8591;DHT22;4333;48.322;14.340;2024-02-21T00:53:55;6.40;98.60
8591;DHT22;4333;48.322;14.340;2024-02-21T00:56:27;6.30;99.30
8591;DHT22;4333;48.322;14.340;2024-02-21T00:58:55;6.30;98.50
8591;DHT22;4333;48.322;14.340;2024-02-21T01:01:26;6.30;98.80
8591;DHT22;4333;48.322;14.340;2024-02-21T01:03:54;6.40;99.70
8591;DHT22;4333;48.322;14.340;2024-02-21T01:06:27;6.30;98.70
8591;DHT22;4333;48.322;14.340;2024-02-21T01:08:56;6.30;98.80
8591;DHT22;4333;48.322;14.340;2024-02-21T01:11:26;6.40;98.30
8591;DHT22;4333;48.322;14.340;2024-02-21T01:13:53;6.40;98.10
8591;DHT22;4333;48.322;14.340;2024-02-21T01:16:21;6.40;97.80
8591;DHT22;4333;48.322;14.340;2024-02-21T01:18:47;6.40;97.00
8591;DHT22;4333;48.322;14.340;2024-02-21T01:21:15;6.30;98.00
8591;DHT22;4333;48.322;14.340;2024-02-21T01:23:51;6.30;98.20
8591;DHT22;4333;48.322;14.340;2024-02-21T01:26:20;6.30;97.90
8591;DHT22;4333;48.322;14.340;2024-02-21T01:28:52;6.30;98.00
8591;DHT22;4333;48.322;14.340;2024-02-21T01:31:20;6.30;98.30
8591;DHT22;4333;48.322;14.340;2024-02-21T01:33:46;6.30;98.90
8591;DHT22;4333;48.322;14.340;2024-02-21T01:36:15;6.30;98.30
8591;DHT22;4333;48.322;14.340;2024-02-21T01:38:44;6.30;97.60
8591;DHT22;4333;48.322;14.340;2024-02-21T01:41:22;6.30;97.90
8591;DHT22;4333;48.322;14.340;2024-02-21T01:43:55;6.30;97.40
8591;DHT22;4333;48.322;14.340;2024-02-21T01:46:29;6.30;96.60
8591;DHT22;4333;48.322;14.340;2024-02-21T01:49:03;6.30;94.90
8591;DHT22;4333;48.322;14.340;2024-02-21T01:51:30;6.40;94.30
8591;DHT22;4333;48.322;14.340;2024-02-21T01:54:00;6.40;93.50
8591;DHT22;4333;48.322;14.340;2024-02-21T01:56:26;6.40;94.50
8591;DHT22;4333;48.322;14.340;2024-02-21T01:59:01;6.40;94.40
8591;DHT22;4333;48.322;14.340;2024-02-21T02:01:32;6.30;94.90
8591;DHT22;4333;48.322;14.340;2024-02-21T02:03:59;6.30;96.10
8591;DHT22;4333;48.322;14.340;2024-02-21T02:06:30;6.20;97.10
8591;DHT22;4333;48.322;14.340;2024-02-21T02:08:57;6.20;98.40
8591;DHT22;4333;48.322;14.340;2024-02-21T02:11:25;6.10;99.10
8591;DHT22;4333;48.322;14.340;2024-02-21T02:13:50;6.20;97.30
8591;DHT22;4333;48.322;14.340;2024-02-21T02:16:28;6.20;96.60
8591;DHT22;4333;48.322;14.340;2024-02-21T02:18:56;6.20;97.50
8591;DHT22;4333;48.322;14.340;2024-02-21T02:21:36;6.10;98.40
8591;DHT22;4333;48.322;14.340;2024-02-21T02:24:08;6.10;98.70
8591;DHT22;4333;48.322;14.340;2024-02-21T02:26:33;6.10;98.20
8591;DHT22;4333;48.322;14.340;2024-02-21T02:29:05;6.10;97.70
8591;DHT22;4333;48.322;14.340;2024-02-21T02:31:33;6.10;95.20
8591;DHT22;4333;48.322;14.340;2024-02-21T02:34:03;6.10;94.50
8591;DHT22;4333;48.322;14.340;2024-02-21T02:36:36;6.20;96.00
8591;DHT22;4333;48.322;14.340;2024-02-21T02:39:04;6.10;96.40
8591;DHT22;4333;48.322;14.340;2024-02-21T02:41:36;6.10;96.90
8591;DHT22;4333;48.322;14.340;2024-02-21T02:44:01;6.10;97.40
8591;DHT22;4333;48.322;14.340;2024-02-21T02:46:29;6.10;96.50
8591;DHT22;4333;48.322;14.340;2024-02-21T02:49:01;6.10;96.20
8591;DHT22;4333;48.322;14.340;2024-02-21T02:51:31;6.10;95.80
8591;DHT22;4333;48.322;14.340;2024-02-21T02:54:00;6.10;95.00
8591;DHT22;4333;48.322;14.340;2024-02-21T02:56:29;6.10;94.00
8591;DHT22;4333;48.322;14.340;2024-02-21T02:59:00;6.20;91.80
8591;DHT22;4333;48.322;14.340;2024-02-21T03:01:29;6.20;90.80
8591;DHT22;4333;48.322;14.340;2024-02-21T03:04:08;6.20;90.40
8591;DHT22;4333;48.322;14.340;2024-02-21T03:06:36;6.20;88.80
8591;DHT22;4333;48.322;14.340;2024-02-21T03:09:05;6.20;90.10
8591;DHT22;4333;48.322;14.340;2024-02-21T03:11:35;6.30;88.90
8591;DHT22;4333;48.322;14.340;2024-02-21T03:14:03;6.30;90.00
8591;DHT22;4333;48.322;14.340;2024-02-21T03:16:29;6.30;90.30
8591;DHT22;4333;48.322;14.340;2024-02-21T03:19:04;6.30;90.70
8591;DHT22;4333;48.322;14.340;2024-02-21T03:21:35;6.20;90.80
8591;DHT22;4333;48.322;14.340;2024-02-21T03:24:01;6.20;91.00
8591;DHT22;4333;48.322;14.340;2024-02-21T03:26:32;6.20;90.00
8591;DHT22;4333;48.322;14.340;2024-02-21T03:29:04;6.30;91.10
8591;DHT22;4333;48.322;14.340;2024-02-21T03:31:32;6.30;89.00
8591;DHT22;4333;48.322;14.340;2024-02-21T03:34:02;6.30;89.90
8591;DHT22;4333;48.322;14.340;2024-02-21T03:36:33;6.20;90.40
8591;DHT22;4333;48.322;14.340;2024-02-21T03:39:09;6.20;90.70
8591;DHT22;4333;48.322;14.340;2024-02-21T03:41:38;6.20;91.30
8591;DHT22;4333;48.322;14.340;2024-02-21T03:44:06;6.20;91.70
8591;DHT22;4333;48.322;14.340;2024-02-21T03:46:42;6.20;91.40
8591;DHT22;4333;48.322;14.340;2024-02-21T03:49:13;6.20;91.10
8591;DHT22;4333;48.322;14.340;2024-02-21T03:51:47;6.20;91.00
8591;DHT22;4333;48.322;14.340;2024-02-21T03:54:19;6.10;91.00
8591;DHT22;4333;48.322;14.340;2024-02-21T03:56:47;6.20;90.00
8591;DHT22;4333;48.322;14.340;2024-02-21T03:59:19;6.20;90.40
8591;DHT22;4333;48.322;14.340;2024-02-21T04:01:45;6.20;90.50
8591;DHT22;4333;48.322;14.340;2024-02-21T04:04:13;6.20;90.80
8591;DHT22;4333;48.322;14.340;2024-02-21T04:06:48;6.20;90.20
8591;DHT22;4333;48.322;14.340;2024-02-21T04:09:18;6.20;90.40
8591;DHT22;4333;48.322;14.340;2024-02-21T04:11:48;6.20;88.40
8591;DHT22;4333;48.322;14.340;2024-02-21T04:14:22;6.30;87.10
8591;DHT22;4333;48.322;14.340;2024-02-21T04:16:50;6.30;86.80
8591;DHT22;4333;48.322;14.340;2024-02-21T04:19:16;6.30;83.80
8591;DHT22;4333;48.322;14.340;2024-02-21T04:21:48;6.30;82.40
8591;DHT22;4333;48.322;14.340;2024-02-21T04:24:41;6.40;78.40
8591;DHT22;4333;48.322;14.340;2024-02-21T04:27:09;6.40;81.10
8591;DHT22;4333;48.322;14.340;2024-02-21T04:29:39;6.30;76.50
8591;DHT22;4333;48.322;14.340;2024-02-21T04:32:10;6.40;75.90
8591;DHT22;4333;48.322;14.340;2024-02-21T04:34:38;6.40;73.10
8591;DHT22;4333;48.322;14.340;2024-02-21T04:37:06;6.50;73.40
8591;DHT22;4333;48.322;14.340;2024-02-21T04:39:42;6.40;71.70
8591;DHT22;4333;48.322;14.340;2024-02-21T04:42:16;6.50;71.70
8591;DHT22;4333;48.322;14.340;2024-02-21T04:44:50;6.50;74.30
8591;DHT22;4333;48.322;14.340;2024-02-21T04:47:22;6.40;74.30
8591;DHT22;4333;48.322;14.340;2024-02-21T04:49:55;6.40;75.40
8591;DHT22;4333;48.322;14.340;2024-02-21T04:52:28;6.40;75.50
8591;DHT22;4333;48.322;14.340;2024-02-21T04:55:13;6.50;69.00
8591;DHT22;4333;48.322;14.340;2024-02-21T04:57:41;6.50;69.90
8591;DHT22;4333;48.322;14.340;2024-02-21T05:00:13;6.50;69.90
8591;DHT22;4333;48.322;14.340;2024-02-21T05:02:43;6.50;70.40
8591;DHT22;4333;48.322;14.340;2024-02-21T05:05:17;6.50;69.40
8591;DHT22;4333;48.322;14.340;2024-02-21T05:07:52;6.50;67.90
8591;DHT22;4333;48.322;14.340;2024-02-21T05:10:26;6.50;68.70
8591;DHT22;4333;48.322;14.340;2024-02-21T05:12:52;6.50;63.60
8591;DHT22;4333;48.322;14.340;2024-02-21T05:15:30;6.60;65.60
8591;DHT22;4333;48.322;14.340;2024-02-21T05:17:56;6.50;67.80
8591;DHT22;4333;48.322;14.340;2024-02-21T05:20:27;6.50;69.80
8591;DHT22;4333;48.322;14.340;2024-02-21T05:22:56;6.50;66.10
8591;DHT22;4333;48.322;14.340;2024-02-21T05:25:21;6.60;62.20
8591;DHT22;4333;48.322;14.340;2024-02-21T05:27:47;6.60;63.90
8591;DHT22;4333;48.322;14.340;2024-02-21T05:30:21;6.60;62.20
8591;DHT22;4333;48.322;14.340;2024-02-21T05:32:47;6.60;62.30
8591;DHT22;4333;48.322;14.340;2024-02-21T05:35:16;6.50;66.90
8591;DHT22;4333;48.322;14.340;2024-02-21T05:37:56;6.50;67.80
8591;DHT22;4333;48.322;14.340;2024-02-21T05:40:28;6.50;66.90
8591;DHT22;4333;48.322;14.340;2024-02-21T05:43:14;6.50;66.60
8591;DHT22;4333;48.322;14.340;2024-02-21T05:45:48;6.50;67.90
8591;DHT22;4333;48.322;14.340;2024-02-21T05:48:20;6.50;65.80
8591;DHT22;4333;48.322;14.340;2024-02-21T05:50:49;6.50;65.60
8591;DHT22;4333;48.322;14.340;2024-02-21T05:53:23;6.50;65.40
8591;DHT22;4333;48.322;14.340;2024-02-21T05:55:57;6.50;61.80
8591;DHT22;4333;48.322;14.340;2024-02-21T05:58:23;6.50;63.30
8591;DHT22;4333;48.322;14.340;2024-02-21T06:01:01;6.50;65.50
8591;DHT22;4333;48.322;14.340;2024-02-21T06:03:29;6.50;63.60
8591;DHT22;4333;48.322;14.340;2024-02-21T06:06:05;6.50;63.90
8591;DHT22;4333;48.322;14.340;2024-02-21T06:08:39;6.50;64.00
8591;DHT22;4333;48.322;14.340;2024-02-21T06:11:09;6.40;66.40
8591;DHT22;4333;48.322;14.340;2024-02-21T06:13:40;6.50;68.90
8591;DHT22;4333;48.322;14.340;2024-02-21T06:16:20;6.40;67.70
8591;DHT22;4333;48.322;14.340;2024-02-21T06:18:49;6.40;67.10
8591;DHT22;4333;48.322;14.340;2024-02-21T06:21:43;6.40;66.60
8591;DHT22;4333;48.322;14.340;2024-02-21T06:24:35;6.40;66.20
8591;DHT22;4333;48.322;14.340;2024-02-21T06:27:08;6.30;65.70
8591;DHT22;4333;48.322;14.340;2024-02-21T06:29:41;6.40;64.60
8591;DHT22;4333;48.322;14.340;2024-02-21T06:32:15;6.40;63.90
8591;DHT22;4333;48.322;14.340;2024-02-21T06:34:43;6.40;63.70
8591;DHT22;4333;48.322;14.340;2024-02-21T06:37:14;6.40;64.20
8591;DHT22;4333;48.322;14.340;2024-02-21T06:39:47;6.40;65.40
8591;DHT22;4333;48.322;14.340;2024-02-21T06:42:16;6.40;67.50
8591;DHT22;4333;48.322;14.340;2024-02-21T06:44:47;6.40;64.80
8591;DHT22;4333;48.322;14.340;2024-02-21T06:47:19;6.50;65.00
8591;DHT22;4333;48.322;14.340;2024-02-21T06:49:50;6.50;62.20
8591;DHT22;4333;48.322;14.340;2024-02-21T06:52:24;6.50;58.20
8591;DHT22;4333;48.322;14.340;2024-02-21T06:54:54;6.60;59.80
8591;DHT22;4333;48.322;14.340;2024-02-21T06:57:25;6.60;59.30
8591;DHT22;4333;48.322;14.340;2024-02-21T06:59:51;6.60;61.50
8591;DHT22;4333;48.322;14.340;2024-02-21T07:02:24;6.70;61.40
8591;DHT22;4333;48.322;14.340;2024-02-21T07:04:52;6.70;59.90
8591;DHT22;4333;48.322;14.340;2024-02-21T07:07:22;6.80;55.30
8591;DHT22;4333;48.322;14.340;2024-02-21T07:10:01;6.80;56.80
8591;DHT22;4333;48.322;14.340;2024-02-21T07:12:38;6.80;58.30
8591;DHT22;4333;48.322;14.340;2024-02-21T07:15:07;6.80;54.80
8591;DHT22;4333;48.322;14.340;2024-02-21T07:17:36;6.80;57.80
8591;DHT22;4333;48.322;14.340;2024-02-21T07:20:04;6.90;57.90
8591;DHT22;4333;48.322;14.340;2024-02-21T07:22:33;7.00;58.30
8591;DHT22;4333;48.322;14.340;2024-02-21T07:25:08;7.00;51.10
8591;DHT22;4333;48.322;14.340;2024-02-21T07:27:36;7.10;52.80
8591;DHT22;4333;48.322;14.340;2024-02-21T07:30:10;7.10;50.50
8591;DHT22;4333;48.322;14.340;2024-02-21T07:32:38;7.10;49.30
8591;DHT22;4333;48.322;14.340;2024-02-21T07:35:07;7.20;50.60
8591;DHT22;4333;48.322;14.340;2024-02-21T07:37:37;7.10;46.70
8591;DHT22;4333;48.322;14.340;2024-02-21T07:40:06;7.20;48.20
8591;DHT22;4333;48.322;14.340;2024-02-21T07:42:32;7.20;48.20
8591;DHT22;4333;48.322;14.340;2024-02-21T07:45:06;7.20;47.70
8591;DHT22;4333;48.322;14.340;2024-02-21T07:47:40;7.20;47.20
8591;DHT22;4333;48.322;14.340;2024-02-21T07:50:15;7.30;44.50
8591;DHT22;4333;48.322;14.340;2024-02-21T07:52:45;7.40;41.90
8591;DHT22;4333;48.322;14.340;2024-02-21T07:55:13;7.40;43.50
8591;DHT22;4333;48.322;14.340;2024-02-21T07:57:48;7.40;42.50
8591;DHT22;4333;48.322;14.340;2024-02-21T08:00:22;7.60;41.80
8591;DHT22;4333;48.322;14.340;2024-02-21T08:02:59;7.60;41.20
8591;DHT22;4333;48.322;14.340;2024-02-21T08:05:30;7.80;42.20
8591;DHT22;4333;48.322;14.340;2024-02-21T08:08:02;8.20;41.50
8591;DHT22;4333;48.322;14.340;2024-02-21T08:10:31;8.70;31.70
8591;DHT22;4333;48.322;14.340;2024-02-21T08:13:09;9.30;23.80
8591;DHT22;4333;48.322;14.340;2024-02-21T08:15:38;10.60;16.80
8591;DHT22;4333;48.322;14.340;2024-02-21T08:18:07;10.80;9.50
8591;DHT22;4333;48.322;14.340;2024-02-21T08:20:34;10.90;8.70
8591;DHT22;4333;48.322;14.340;2024-02-21T08:23:02;10.70;3.70
8591;DHT22;4333;48.322;14.340;2024-02-21T08:25:34;10.40;2.40
8591;DHT22;4333;48.322;14.340;2024-02-21T08:28:11;9.80;5.20
8591;DHT22;4333;48.322;14.340;2024-02-21T08:30:42;9.40;9.00
8591;DHT22;4333;48.322;14.340;2024-02-21T08:33:15;8.80;15.50
8591;DHT22;4333;48.322;14.340;2024-02-21T08:35:48;8.70;20.30
8591;DHT22;4333;48.322;14.340;2024-02-21T08:38:16;8.70;24.80
8591;DHT22;4333;48.322;14.340;2024-02-21T08:40:51;8.60;22.00
8591;DHT22;4333;48.322;14.340;2024-02-21T08:43:17;8.50;24.00
8591;DHT22;4333;48.322;14.340;2024-02-21T08:45:43;8.30;25.60
8591;DHT22;4333;48.322;14.340;2024-02-21T08:48:26;8.40;25.50
8591;DHT22;4333;48.322;14.340;2024-02-21T08:50:57;8.60;28.50
8591;DHT22;4333;48.322;14.340;2024-02-21T08:53:25;8.90;26.50
8591;DHT22;4333;48.322;14.340;2024-02-21T08:55:51;9.20;24.50
8591;DHT22;4333;48.322;14.340;2024-02-21T08:58:19;9.60;21.00
8591;DHT22;4333;48.322;14.340;2024-02-21T09:00:52;10.40;15.90
8591;DHT22;4333;48.322;14.340;2024-02-21T09:03:20;11.70;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T09:05:51;12.90;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T09:08:19;14.50;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T09:10:47;14.00;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T09:13:16;14.30;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T09:15:54;14.50;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T09:18:22;14.10;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T09:20:56;13.00;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T09:23:24;12.30;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T09:25:56;11.70;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T09:28:26;10.80;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T09:30:54;9.90;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T09:33:26;9.40;5.40
8591;DHT22;4333;48.322;14.340;2024-02-21T09:35:54;9.20;12.10
8591;DHT22;4333;48.322;14.340;2024-02-21T09:38:20;9.00;15.40
8591;DHT22;4333;48.322;14.340;2024-02-21T09:40:49;9.00;19.80
8591;DHT22;4333;48.322;14.340;2024-02-21T09:43:33;9.10;20.90
8591;DHT22;4333;48.322;14.340;2024-02-21T09:45:59;9.00;17.70
8591;DHT22;4333;48.322;14.340;2024-02-21T09:48:58;8.90;19.80
8591;DHT22;4333;48.322;14.340;2024-02-21T09:51:33;8.90;20.90
8591;DHT22;4333;48.322;14.340;2024-02-21T09:54:13;8.80;19.10
8591;DHT22;4333;48.322;14.340;2024-02-21T09:56:50;8.80;22.30
8591;DHT22;4333;48.322;14.340;2024-02-21T09:59:18;8.80;20.90
8591;DHT22;4333;48.322;14.340;2024-02-21T10:01:47;8.80;20.70
8591;DHT22;4333;48.322;14.340;2024-02-21T10:04:13;8.80;18.70
8591;DHT22;4333;48.322;14.340;2024-02-21T10:06:45;8.90;20.00
8591;DHT22;4333;48.322;14.340;2024-02-21T10:09:27;8.90;18.90
8591;DHT22;4333;48.322;14.340;2024-02-21T10:11:54;9.00;17.20
8591;DHT22;4333;48.322;14.340;2024-02-21T10:14:20;9.20;18.90
8591;DHT22;4333;48.322;14.340;2024-02-21T10:16:57;9.20;12.40
8591;DHT22;4333;48.322;14.340;2024-02-21T10:19:42;9.30;14.10
8591;DHT22;4333;48.322;14.340;2024-02-21T10:22:11;9.30;12.00
8591;DHT22;4333;48.322;14.340;2024-02-21T10:24:37;9.20;12.30
8591;DHT22;4333;48.322;14.340;2024-02-21T10:27:09;9.30;12.60
8591;DHT22;4333;48.322;14.340;2024-02-21T10:29:39;9.30;11.50
8591;DHT22;4333;48.322;14.340;2024-02-21T10:32:09;9.30;13.10
8591;DHT22;4333;48.322;14.340;2024-02-21T10:34:37;9.40;14.90
8591;DHT22;4333;48.322;14.340;2024-02-21T10:37:07;9.30;14.70
8591;DHT22;4333;48.322;14.340;2024-02-21T10:39:41;9.50;16.20
8591;DHT22;4333;48.322;14.340;2024-02-21T10:42:07;9.50;13.80
8591;DHT22;4333;48.322;14.340;2024-02-21T10:44:37;9.50;12.10
8591;DHT22;4333;48.322;14.340;2024-02-21T10:47:11;9.40;11.70
8591;DHT22;4333;48.322;14.340;2024-02-21T10:49:44;9.50;14.50
8591;DHT22;4333;48.322;14.340;2024-02-21T10:55:03;9.60;13.80
8591;DHT22;4333;48.322;14.340;2024-02-21T10:57:29;9.60;12.10
8591;DHT22;4333;48.322;14.340;2024-02-21T10:59:58;9.70;13.20
8591;DHT22;4333;48.322;14.340;2024-02-21T11:02:31;9.70;10.50
8591;DHT22;4333;48.322;14.340;2024-02-21T11:05:02;9.60;11.70
8591;DHT22;4333;48.322;14.340;2024-02-21T11:07:30;9.70;15.90
8591;DHT22;4333;48.322;14.340;2024-02-21T11:09:58;9.80;13.90
8591;DHT22;4333;48.322;14.340;2024-02-21T11:12:25;9.90;10.60
8591;DHT22;4333;48.322;14.340;2024-02-21T11:14:53;9.90;10.60
8591;DHT22;4333;48.322;14.340;2024-02-21T11:17:30;10.00;9.30
8591;DHT22;4333;48.322;14.340;2024-02-21T11:19:58;10.30;10.40
8591;DHT22;4333;48.322;14.340;2024-02-21T11:22:29;10.70;7.20
8591;DHT22;4333;48.322;14.340;2024-02-21T11:25:10;11.20;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T11:27:45;11.00;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T11:30:13;10.80;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T11:32:43;10.40;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T11:35:19;10.40;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T11:37:45;10.40;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T11:40:12;10.50;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T11:42:45;10.70;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T11:45:15;10.90;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T11:47:45;11.10;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T11:50:12;11.20;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T11:52:44;11.60;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T11:55:13;12.00;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T11:57:39;12.10;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T12:00:19;11.50;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T12:02:48;11.00;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T12:05:16;11.00;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T12:07:44;11.00;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T12:10:11;10.90;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T12:12:37;10.90;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T12:15:07;10.90;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T12:17:34;11.10;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T12:20:06;11.20;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T12:22:36;11.30;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T12:25:16;11.60;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T12:27:46;11.90;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T12:30:21;12.10;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T12:32:47;12.20;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T12:35:15;12.50;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T12:37:44;12.70;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T12:40:10;12.60;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T12:42:36;12.60;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T12:45:02;12.40;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T12:47:31;12.00;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T12:50:00;12.00;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T12:52:28;12.20;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T12:55:00;12.10;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T12:57:26;12.10;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T12:59:56;12.20;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T13:02:22;12.50;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T13:04:49;12.50;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T13:07:17;12.50;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T13:09:43;13.10;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T13:12:11;13.30;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T13:14:40;13.60;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T13:17:12;13.90;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T13:19:44;13.90;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T13:22:10;13.70;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T13:24:39;13.40;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T13:27:08;13.40;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T13:29:38;13.50;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T13:32:04;13.40;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T13:34:31;13.70;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T13:36:57;13.70;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T13:39:24;13.60;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T13:41:52;13.70;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T13:44:22;13.30;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T13:46:48;13.30;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T13:49:14;13.30;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T13:51:42;13.40;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T13:54:13;13.50;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T13:56:47;13.70;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T13:59:18;13.50;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T14:01:54;13.40;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T14:04:35;13.40;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T14:07:18;13.70;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T14:10:10;13.70;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T14:12:40;13.60;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T14:15:09;13.70;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T14:17:38;13.80;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T14:20:12;13.70;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T14:22:42;13.80;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T14:25:22;13.70;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T14:27:59;13.50;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T14:30:48;13.50;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T14:33:24;13.70;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T14:36:00;13.80;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T14:38:36;13.90;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T14:41:12;13.50;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T14:43:41;13.30;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T14:46:14;13.40;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T14:48:43;13.40;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T14:51:20;13.60;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T14:53:46;13.80;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T14:56:18;13.80;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T14:58:44;13.80;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T15:01:10;13.50;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T15:03:38;13.40;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T15:06:08;13.50;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T15:08:37;13.30;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T15:11:11;13.20;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T15:13:42;13.20;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T15:16:14;13.10;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T15:18:50;13.20;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T15:21:24;13.40;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T15:23:55;13.70;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T15:26:26;13.60;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T15:28:57;13.50;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T15:31:31;13.40;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T15:34:02;13.40;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T15:36:36;13.50;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T15:39:02;13.30;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T15:41:45;13.20;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T15:44:14;13.10;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T15:46:42;13.10;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T15:49:11;13.00;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T15:51:39;12.70;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T15:54:08;12.40;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T15:56:35;12.00;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T15:59:01;11.60;1.00
8591;DHT22;4333;48.322;14.340;2024-02-21T16:01:41;10.80;13.00
8591;DHT22;4333;48.322;14.340;2024-02-21T16:04:11;10.20;29.50
8591;DHT22;4333;48.322;14.340;2024-02-21T16:06:41;9.80;26.70
8591;DHT22;4333;48.322;14.340;2024-02-21T16:09:15;9.70;20.90
8591;DHT22;4333;48.322;14.340;2024-02-21T16:11:47;9.60;24.80
8591;DHT22;4333;48.322;14.340;2024-02-21T16:14:13;9.60;24.90
8591;DHT22;4333;48.322;14.340;2024-02-21T16:16:39;9.50;22.50
8591;DHT22;4333;48.322;14.340;2024-02-21T16:19:12;9.40;30.90
8591;DHT22;4333;48.322;14.340;2024-02-21T16:21:42;9.20;30.00
8591;DHT22;4333;48.322;14.340;2024-02-21T16:24:17;9.20;24.00
8591;DHT22;4333;48.322;14.340;2024-02-21T16:26:46;9.20;35.10
8591;DHT22;4333;48.322;14.340;2024-02-21T16:29:20;9.10;41.00