sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69219;BME280;56232;53.384;-2.732;2022-08-11T00:01:46;101966.46;;;17.81;25.40
69219;BME280;56232;53.384;-2.732;2022-08-11T00:04:06;101969.95;;;17.78;25.42
69219;BME280;56232;53.384;-2.732;2022-08-11T00:06:34;101969.37;;;17.73;25.42
69219;BME280;56232;53.384;-2.732;2022-08-11T00:08:58;101968.39;;;17.73;25.41
69219;BME280;56232;53.384;-2.732;2022-08-11T00:11:31;101970.48;;;18.23;25.48
69219;BME280;56232;53.384;-2.732;2022-08-11T00:13:49;101970.38;;;18.66;25.49
69219;BME280;56232;53.384;-2.732;2022-08-11T00:16:17;101969.90;;;18.10;25.48
69219;BME280;56232;53.384;-2.732;2022-08-11T00:18:42;101970.51;;;18.53;25.49
69219;BME280;56232;53.384;-2.732;2022-08-11T00:21:06;101970.12;;;17.91;25.53
69219;BME280;56232;53.384;-2.732;2022-08-11T00:23:31;101970.97;;;17.86;25.56
69219;BME280;56232;53.384;-2.732;2022-08-11T00:25:57;101973.29;;;18.31;25.59
69219;BME280;56232;53.384;-2.732;2022-08-11T00:28:24;101970.27;;;18.16;25.68
69219;BME280;56232;53.384;-2.732;2022-08-11T00:30:50;101968.21;;;18.09;25.70
69219;BME280;56232;53.384;-2.732;2022-08-11T00:33:15;101965.25;;;17.53;25.70
69219;BME280;56232;53.384;-2.732;2022-08-11T00:35:40;101964.30;;;18.03;25.74
69219;BME280;56232;53.384;-2.732;2022-08-11T00:38:06;101957.47;;;17.47;25.72
69219;BME280;56232;53.384;-2.732;2022-08-11T00:40:36;101954.62;;;17.90;25.79
69219;BME280;56232;53.384;-2.732;2022-08-11T00:43:05;101953.75;;;17.83;25.82
69219;BME280;56232;53.384;-2.732;2022-08-11T00:45:26;101952.62;;;17.79;25.83
69219;BME280;56232;53.384;-2.732;2022-08-11T00:47:58;101954.16;;;17.79;25.83
69219;BME280;56232;53.384;-2.732;2022-08-11T00:50:21;101952.29;;;17.75;25.82
69219;BME280;56232;53.384;-2.732;2022-08-11T00:52:55;101952.20;;;17.68;25.89
69219;BME280;56232;53.384;-2.732;2022-08-11T00:57:39;101950.80;;;17.70;25.80
69219;BME280;56232;53.384;-2.732;2022-08-11T01:00:03;101949.87;;;17.21;25.85
69219;BME280;56232;53.384;-2.732;2022-08-11T01:09:48;101941.79;;;17.52;26.04
69219;BME280;56232;53.384;-2.732;2022-08-11T01:12:15;101948.85;;;17.50;26.42
69219;BME280;56232;53.384;-2.732;2022-08-11T01:14:46;101944.73;;;17.55;26.69
69219;BME280;56232;53.384;-2.732;2022-08-11T01:17:06;101943.31;;;17.66;26.48
69219;BME280;56232;53.384;-2.732;2022-08-11T01:19:36;101944.89;;;16.53;26.34
69219;BME280;56232;53.384;-2.732;2022-08-11T01:29:15;101942.85;;;17.63;26.05
69219;BME280;56232;53.384;-2.732;2022-08-11T01:43:48;101938.36;;;17.51;26.15
69219;BME280;56232;53.384;-2.732;2022-08-11T01:46:10;101940.65;;;17.50;26.09
69219;BME280;56232;53.384;-2.732;2022-08-11T01:48:38;101942.95;;;17.94;26.55
69219;BME280;56232;53.384;-2.732;2022-08-11T01:51:07;101948.25;;;17.25;26.51
69219;BME280;56232;53.384;-2.732;2022-08-11T01:53:28;101947.36;;;17.26;26.35
69219;BME280;56232;53.384;-2.732;2022-08-11T01:55:51;101949.95;;;17.22;26.44
69219;BME280;56232;53.384;-2.732;2022-08-11T01:58:18;101948.84;;;17.23;26.47
69219;BME280;56232;53.384;-2.732;2022-08-11T02:00:47;101950.97;;;17.24;26.36
69219;BME280;56232;53.384;-2.732;2022-08-11T02:03:09;101950.34;;;17.21;26.27
69219;BME280;56232;53.384;-2.732;2022-08-11T02:05:39;101952.62;;;17.10;26.30
69219;BME280;56232;53.384;-2.732;2022-08-11T02:08:00;101955.78;;;17.65;26.26
69219;BME280;56232;53.384;-2.732;2022-08-11T02:10:25;101958.03;;;17.56;26.29
69219;BME280;56232;53.384;-2.732;2022-08-11T02:12:50;101961.73;;;16.98;26.38
69219;BME280;56232;53.384;-2.732;2022-08-11T02:15:19;101963.49;;;16.98;26.54
69219;BME280;56232;53.384;-2.732;2022-08-11T02:20:10;101958.85;;;16.92;26.51
69219;BME280;56232;53.384;-2.732;2022-08-11T02:22:34;101956.27;;;16.81;26.64
69219;BME280;56232;53.384;-2.732;2022-08-11T02:24:59;101954.50;;;16.88;26.52
69219;BME280;56232;53.384;-2.732;2022-08-11T02:27:22;101953.99;;;16.81;26.49
69219;BME280;56232;53.384;-2.732;2022-08-11T02:29:52;101950.36;;;16.78;26.44
69219;BME280;56232;53.384;-2.732;2022-08-11T02:32:17;101948.63;;;16.73;26.32
69219;BME280;56232;53.384;-2.732;2022-08-11T02:34:43;101950.18;;;16.66;26.44
69219;BME280;56232;53.384;-2.732;2022-08-11T02:37:12;101945.69;;;17.22;26.37
69219;BME280;56232;53.384;-2.732;2022-08-11T02:39:34;101944.42;;;16.52;26.33
69219;BME280;56232;53.384;-2.732;2022-08-11T02:41:59;101944.30;;;16.44;26.31
69219;BME280;56232;53.384;-2.732;2022-08-11T02:44:35;101943.51;;;16.93;26.33
69219;BME280;56232;53.384;-2.732;2022-08-11T02:46:50;101943.93;;;16.29;26.44
69219;BME280;56232;53.384;-2.732;2022-08-11T02:49:14;101945.60;;;17.32;26.51
69219;BME280;56232;53.384;-2.732;2022-08-11T02:51:44;101940.98;;;16.67;26.56
69219;BME280;56232;53.384;-2.732;2022-08-11T02:54:09;101940.47;;;16.60;26.49
69219;BME280;56232;53.384;-2.732;2022-08-11T02:56:36;101940.42;;;15.93;26.46
69219;BME280;56232;53.384;-2.732;2022-08-11T02:58:55;101942.23;;;15.90;26.44
69219;BME280;56232;53.384;-2.732;2022-08-11T03:01:22;101941.56;;;16.45;26.46
69219;BME280;56232;53.384;-2.732;2022-08-11T03:03:49;101943.63;;;15.80;26.49
69219;BME280;56232;53.384;-2.732;2022-08-11T03:06:13;101942.67;;;16.94;26.49
69219;BME280;56232;53.384;-2.732;2022-08-11T03:08:43;101942.18;;;16.89;26.54
69219;BME280;56232;53.384;-2.732;2022-08-11T03:11:06;101943.84;;;16.85;26.67
69219;BME280;56232;53.384;-2.732;2022-08-11T03:13:28;101945.56;;;15.59;26.66
69219;BME280;56232;53.384;-2.732;2022-08-11T03:15:59;101942.35;;;16.63;26.69
69219;BME280;56232;53.384;-2.732;2022-08-11T03:18:23;101940.56;;;16.64;26.68
69219;BME280;56232;53.384;-2.732;2022-08-11T03:20:45;101937.39;;;16.50;26.73
69219;BME280;56232;53.384;-2.732;2022-08-11T03:23:13;101936.23;;;16.91;26.76
69219;BME280;56232;53.384;-2.732;2022-08-11T03:25:43;101932.14;;;16.44;26.71
69219;BME280;56232;53.384;-2.732;2022-08-11T03:28:05;101930.96;;;16.38;26.78
69219;BME280;56232;53.384;-2.732;2022-08-11T03:30:29;101931.01;;;15.84;26.78
69219;BME280;56232;53.384;-2.732;2022-08-11T03:32:59;101927.90;;;15.85;26.80
69219;BME280;56232;53.384;-2.732;2022-08-11T03:35:17;101929.77;;;16.36;26.77
69219;BME280;56232;53.384;-2.732;2022-08-11T03:37:50;101929.89;;;15.16;26.74
69219;BME280;56232;53.384;-2.732;2022-08-11T03:40:19;101932.74;;;16.18;26.75
69219;BME280;56232;53.384;-2.732;2022-08-11T03:42:41;101930.62;;;15.00;26.84
69219;BME280;56232;53.384;-2.732;2022-08-11T03:45:04;101930.76;;;16.54;26.87
69219;BME280;56232;53.384;-2.732;2022-08-11T03:49:59;101931.66;;;15.92;26.86
69219;BME280;56232;53.384;-2.732;2022-08-11T03:52:20;101933.31;;;15.88;26.89
69219;BME280;56232;53.384;-2.732;2022-08-11T03:54:48;101932.84;;;15.81;26.93
69219;BME280;56232;53.384;-2.732;2022-08-11T04:02:07;101927.87;;;15.68;26.82
69219;BME280;56232;53.384;-2.732;2022-08-11T04:11:56;101925.04;;;16.00;26.80
69219;BME280;56232;53.384;-2.732;2022-08-11T04:16:40;101923.05;;;15.35;26.92
69219;BME280;56232;53.384;-2.732;2022-08-11T04:23:58;101916.70;;;15.97;27.06
69219;BME280;56232;53.384;-2.732;2022-08-11T04:26:29;101918.26;;;16.02;27.02
69219;BME280;56232;53.384;-2.732;2022-08-11T04:28:50;101920.61;;;15.36;27.13
69219;BME280;56232;53.384;-2.732;2022-08-11T04:36:08;101921.35;;;16.31;27.04
69219;BME280;56232;53.384;-2.732;2022-08-11T04:38:36;101921.46;;;15.09;27.09
69219;BME280;56232;53.384;-2.732;2022-08-11T04:41:04;101921.27;;;15.09;27.08
69219;BME280;56232;53.384;-2.732;2022-08-11T04:45:47;101923.80;;;16.19;27.07
69219;BME280;56232;53.384;-2.732;2022-08-11T04:48:16;101922.70;;;15.57;27.05
69219;BME280;56232;53.384;-2.732;2022-08-11T04:50:40;101918.17;;;16.11;27.09
69219;BME280;56232;53.384;-2.732;2022-08-11T04:55:34;101914.00;;;15.47;27.14
69219;BME280;56232;53.384;-2.732;2022-08-11T04:57:52;101915.44;;;16.14;27.07
69219;BME280;56232;53.384;-2.732;2022-08-11T05:00:13;101917.97;;;16.16;27.11
69219;BME280;56232;53.384;-2.732;2022-08-11T05:03:02;101920.54;;;15.50;27.17
69219;BME280;56232;53.384;-2.732;2022-08-11T05:05:16;101923.02;;;15.08;27.14
69219;BME280;56232;53.384;-2.732;2022-08-11T05:10:07;101930.50;;;15.06;27.39
69219;BME280;56232;53.384;-2.732;2022-08-11T05:12:27;101932.13;;;15.16;27.47
69219;BME280;56232;53.384;-2.732;2022-08-11T05:14:49;101931.06;;;16.29;27.51
69219;BME280;56232;53.384;-2.732;2022-08-11T05:17:14;101930.36;;;15.41;27.55
69219;BME280;56232;53.384;-2.732;2022-08-11T05:19:37;101932.37;;;16.04;27.55
69219;BME280;56232;53.384;-2.732;2022-08-11T05:22:07;101936.15;;;16.62;27.54
69219;BME280;56232;53.384;-2.732;2022-08-11T05:24:31;101936.93;;;15.64;27.76
69219;BME280;56232;53.384;-2.732;2022-08-11T05:26:54;101933.69;;;15.70;27.83
69219;BME280;56232;53.384;-2.732;2022-08-11T05:29:34;101931.29;;;16.27;27.86
69219;BME280;56232;53.384;-2.732;2022-08-11T05:31:50;101930.64;;;15.89;27.89
69219;BME280;56232;53.384;-2.732;2022-08-11T05:34:13;101931.93;;;16.09;28.02
69219;BME280;56232;53.384;-2.732;2022-08-11T05:36:47;101934.31;;;16.32;28.19
69219;BME280;56232;53.384;-2.732;2022-08-11T05:39:10;101933.62;;;16.46;28.50
69219;BME280;56232;53.384;-2.732;2022-08-11T05:41:29;101935.25;;;15.55;28.89
69219;BME280;56232;53.384;-2.732;2022-08-11T05:43:54;101933.87;;;16.31;30.02
69219;BME280;56232;53.384;-2.732;2022-08-11T05:46:19;101936.14;;;16.91;30.11
69219;BME280;56232;53.384;-2.732;2022-08-11T05:48:45;101936.46;;;17.07;30.20
69219;BME280;56232;53.384;-2.732;2022-08-11T05:51:10;101942.51;;;16.77;30.48
69219;BME280;56232;53.384;-2.732;2022-08-11T05:53:42;101941.86;;;16.47;30.84
69219;BME280;56232;53.384;-2.732;2022-08-11T05:56:04;101940.42;;;17.27;31.16
69219;BME280;56232;53.384;-2.732;2022-08-11T05:58:32;101944.90;;;16.93;31.35
69219;BME280;56232;53.384;-2.732;2022-08-11T06:00:52;101946.94;;;17.75;31.42
69219;BME280;56232;53.384;-2.732;2022-08-11T06:03:23;101943.73;;;17.31;31.66
69219;BME280;56232;53.384;-2.732;2022-08-11T06:05:43;101948.26;;;17.52;31.88
69219;BME280;56232;53.384;-2.732;2022-08-11T06:08:09;101946.30;;;17.83;32.34
69219;BME280;56232;53.384;-2.732;2022-08-11T06:10:36;101944.66;;;18.17;32.53
69219;BME280;56232;53.384;-2.732;2022-08-11T06:13:02;101945.54;;;18.51;32.68
69219;BME280;56232;53.384;-2.732;2022-08-11T06:15:25;101941.11;;;17.83;32.93
69219;BME280;56232;53.384;-2.732;2022-08-11T06:17:51;101939.93;;;19.14;32.44
69219;BME280;56232;53.384;-2.732;2022-08-11T06:20:18;101939.26;;;22.37;30.20
69219;BME280;56232;53.384;-2.732;2022-08-11T06:22:44;101938.27;;;24.25;28.67
69219;BME280;56232;53.384;-2.732;2022-08-11T06:25:08;101939.02;;;25.30;27.85
69219;BME280;56232;53.384;-2.732;2022-08-11T06:27:34;101938.24;;;28.29;25.78
69219;BME280;56232;53.384;-2.732;2022-08-11T06:29:58;101938.70;;;29.17;24.85
69219;BME280;56232;53.384;-2.732;2022-08-11T06:32:25;101940.72;;;30.32;24.34
69219;BME280;56232;53.384;-2.732;2022-08-11T06:35:00;101939.78;;;30.31;23.18
69219;BME280;56232;53.384;-2.732;2022-08-11T06:37:21;101937.71;;;31.98;21.85
69219;BME280;56232;53.384;-2.732;2022-08-11T06:39:46;101944.62;;;34.27;21.11
69219;BME280;56232;53.384;-2.732;2022-08-11T06:42:07;101948.22;;;34.09;20.58
69219;BME280;56232;53.384;-2.732;2022-08-11T06:44:38;101948.09;;;35.45;19.41
69219;BME280;56232;53.384;-2.732;2022-08-11T06:47:04;101947.06;;;36.26;18.23
69219;BME280;56232;53.384;-2.732;2022-08-11T06:49:32;101944.01;;;36.66;17.36
69219;BME280;56232;53.384;-2.732;2022-08-11T06:51:47;101948.38;;;37.22;16.70
69219;BME280;56232;53.384;-2.732;2022-08-11T06:54:14;101946.90;;;37.99;16.03
69219;BME280;56232;53.384;-2.732;2022-08-11T06:56:38;101946.28;;;38.77;15.41
69219;BME280;56232;53.384;-2.732;2022-08-11T06:59:04;101940.44;;;39.19;14.87
69219;BME280;56232;53.384;-2.732;2022-08-11T07:01:38;101938.58;;;39.78;14.25
69219;BME280;56232;53.384;-2.732;2022-08-11T07:04:00;101935.55;;;40.71;13.65
69219;BME280;56232;53.384;-2.732;2022-08-11T07:06:32;101934.91;;;40.45;13.49
69219;BME280;56232;53.384;-2.732;2022-08-11T07:11:30;101937.79;;;41.68;12.58
69219;BME280;56232;53.384;-2.732;2022-08-11T07:13:37;101939.64;;;42.10;12.03
69219;BME280;56232;53.384;-2.732;2022-08-11T07:16:03;101940.85;;;42.91;11.75
69219;BME280;56232;53.384;-2.732;2022-08-11T07:18:31;101943.27;;;42.40;11.49
69219;BME280;56232;53.384;-2.732;2022-08-11T07:20:55;101944.13;;;42.40;11.27
69219;BME280;56232;53.384;-2.732;2022-08-11T07:23:18;101944.00;;;43.12;10.77
69219;BME280;56232;53.384;-2.732;2022-08-11T07:25:46;101942.70;;;43.18;10.77
69219;BME280;56232;53.384;-2.732;2022-08-11T07:28:16;101945.10;;;42.52;10.52
69219;BME280;56232;53.384;-2.732;2022-08-11T07:30:39;101948.68;;;42.63;10.33
69219;BME280;56232;53.384;-2.732;2022-08-11T07:33:02;101944.63;;;42.39;10.56
69219;BME280;56232;53.384;-2.732;2022-08-11T07:35:30;101939.29;;;43.27;10.48
69219;BME280;56232;53.384;-2.732;2022-08-11T07:37:56;101942.87;;;43.98;10.18
69219;BME280;56232;53.384;-2.732;2022-08-11T07:40:20;101945.86;;;44.22;10.22
69219;BME280;56232;53.384;-2.732;2022-08-11T07:42:43;101945.21;;;44.46;9.99
69219;BME280;56232;53.384;-2.732;2022-08-11T07:45:09;101944.17;;;44.43;9.83
69219;BME280;56232;53.384;-2.732;2022-08-11T07:47:35;101942.47;;;43.85;9.94
69219;BME280;56232;53.384;-2.732;2022-08-11T07:49:59;101940.47;;;44.17;9.56
69219;BME280;56232;53.384;-2.732;2022-08-11T07:52:28;101940.14;;;43.76;9.46
69219;BME280;56232;53.384;-2.732;2022-08-11T07:54:49;101939.46;;;45.15;9.48
69219;BME280;56232;53.384;-2.732;2022-08-11T07:57:15;101942.69;;;44.83;9.39
69219;BME280;56232;53.384;-2.732;2022-08-11T07:59:40;101942.72;;;44.52;9.31
69219;BME280;56232;53.384;-2.732;2022-08-11T08:02:05;101941.17;;;44.44;9.26
69219;BME280;56232;53.384;-2.732;2022-08-11T08:04:32;101932.63;;;44.96;8.78
69219;BME280;56232;53.384;-2.732;2022-08-11T08:06:57;101933.73;;;44.71;8.94
69219;BME280;56232;53.384;-2.732;2022-08-11T08:09:22;101934.32;;;45.09;8.75
69219;BME280;56232;53.384;-2.732;2022-08-11T08:11:47;101934.00;;;44.33;8.62
69219;BME280;56232;53.384;-2.732;2022-08-11T08:14:12;101934.09;;;45.28;8.48
69219;BME280;56232;53.384;-2.732;2022-08-11T08:16:38;101936.04;;;44.95;8.32
69219;BME280;56232;53.384;-2.732;2022-08-11T08:19:04;101937.39;;;45.07;8.51
69219;BME280;56232;53.384;-2.732;2022-08-11T08:21:29;101937.96;;;44.37;8.66
69219;BME280;56232;53.384;-2.732;2022-08-11T08:23:57;101936.86;;;45.38;8.49
69219;BME280;56232;53.384;-2.732;2022-08-11T08:26:20;101938.80;;;45.05;8.57
69219;BME280;56232;53.384;-2.732;2022-08-11T08:28:45;101938.99;;;45.56;8.30
69219;BME280;56232;53.384;-2.732;2022-08-11T08:31:11;101936.55;;;44.53;8.48
69219;BME280;56232;53.384;-2.732;2022-08-11T08:33:39;101937.36;;;44.59;8.39
69219;BME280;56232;53.384;-2.732;2022-08-11T08:36:04;101937.85;;;45.29;8.42
69219;BME280;56232;53.384;-2.732;2022-08-11T08:38:27;101936.61;;;45.07;8.47
69219;BME280;56232;53.384;-2.732;2022-08-11T08:40:53;101934.57;;;44.88;8.61
69219;BME280;56232;53.384;-2.732;2022-08-11T08:43:18;101935.02;;;45.83;8.20
69219;BME280;56232;53.384;-2.732;2022-08-11T08:45:44;101940.96;;;44.92;8.30
69219;BME280;56232;53.384;-2.732;2022-08-11T08:48:12;101938.27;;;45.45;8.34
69219;BME280;56232;53.384;-2.732;2022-08-11T08:50:42;101936.74;;;45.13;8.31
69219;BME280;56232;53.384;-2.732;2022-08-11T08:53:03;101937.15;;;45.00;8.12
69219;BME280;56232;53.384;-2.732;2022-08-11T08:55:27;101931.82;;;44.57;8.34
69219;BME280;56232;53.384;-2.732;2022-08-11T08:57:53;101932.92;;;45.45;8.42
69219;BME280;56232;53.384;-2.732;2022-08-11T09:00:18;101932.60;;;45.47;8.27
69219;BME280;56232;53.384;-2.732;2022-08-11T09:02:43;101927.32;;;44.80;8.24
69219;BME280;56232;53.384;-2.732;2022-08-11T09:05:09;101921.88;;;44.32;8.33
69219;BME280;56232;53.384;-2.732;2022-08-11T09:07:34;101920.04;;;43.92;8.42
69219;BME280;56232;53.384;-2.732;2022-08-11T09:09:59;101916.23;;;44.37;8.56
69219;BME280;56232;53.384;-2.732;2022-08-11T09:12:26;101915.73;;;43.86;8.59
69219;BME280;56232;53.384;-2.732;2022-08-11T09:14:50;101912.22;;;43.79;8.58
69219;BME280;56232;53.384;-2.732;2022-08-11T09:17:17;101909.86;;;44.19;8.53
69219;BME280;56232;53.384;-2.732;2022-08-11T09:19:41;101902.22;;;45.06;8.64
69219;BME280;56232;53.384;-2.732;2022-08-11T09:22:07;101904.90;;;45.16;8.64
69219;BME280;56232;53.384;-2.732;2022-08-11T09:24:32;101905.65;;;44.70;8.66
69219;BME280;56232;53.384;-2.732;2022-08-11T09:26:58;101907.24;;;45.27;8.46
69219;BME280;56232;53.384;-2.732;2022-08-11T09:29:23;101906.36;;;43.42;8.71
69219;BME280;56232;53.384;-2.732;2022-08-11T09:31:48;101910.10;;;43.39;9.00
69219;BME280;56232;53.384;-2.732;2022-08-11T09:34:14;101906.90;;;43.53;9.25
69219;BME280;56232;53.384;-2.732;2022-08-11T09:36:42;101906.83;;;44.04;9.25
69219;BME280;56232;53.384;-2.732;2022-08-11T09:39:05;101901.18;;;44.13;9.28
69219;BME280;56232;53.384;-2.732;2022-08-11T09:41:31;101899.81;;;43.75;9.34
69219;BME280;56232;53.384;-2.732;2022-08-11T09:43:56;101903.89;;;44.08;9.19
69219;BME280;56232;53.384;-2.732;2022-08-11T09:46:23;101896.88;;;43.52;9.24
69219;BME280;56232;53.384;-2.732;2022-08-11T09:48:46;101898.41;;;43.64;9.26
69219;BME280;56232;53.384;-2.732;2022-08-11T09:51:13;101894.72;;;43.82;9.35
69219;BME280;56232;53.384;-2.732;2022-08-11T09:53:40;101893.08;;;43.16;9.43
69219;BME280;56232;53.384;-2.732;2022-08-11T09:56:04;101894.70;;;44.19;9.28
69219;BME280;56232;53.384;-2.732;2022-08-11T09:58:28;101895.37;;;43.29;9.56
69219;BME280;56232;53.384;-2.732;2022-08-11T10:00:55;101894.39;;;43.91;9.09
69219;BME280;56232;53.384;-2.732;2022-08-11T10:03:21;101891.13;;;43.41;9.12
69219;BME280;56232;53.384;-2.732;2022-08-11T10:05:46;101888.15;;;43.28;9.32
69219;BME280;56232;53.384;-2.732;2022-08-11T10:08:11;101889.84;;;44.09;9.05
69219;BME280;56232;53.384;-2.732;2022-08-11T10:10:36;101887.36;;;42.86;9.44
69219;BME280;56232;53.384;-2.732;2022-08-11T10:13:06;101888.09;;;42.96;9.42
69219;BME280;56232;53.384;-2.732;2022-08-11T10:15:29;101885.75;;;43.64;9.59
69219;BME280;56232;53.384;-2.732;2022-08-11T10:17:54;101885.11;;;43.55;9.58
69219;BME280;56232;53.384;-2.732;2022-08-11T10:20:19;101884.90;;;44.08;9.27
69219;BME280;56232;53.384;-2.732;2022-08-11T10:22:43;101880.29;;;43.78;9.36
69219;BME280;56232;53.384;-2.732;2022-08-11T10:25:10;101874.82;;;44.19;9.08
69219;BME280;56232;53.384;-2.732;2022-08-11T10:27:34;101876.00;;;43.74;8.91
69219;BME280;56232;53.384;-2.732;2022-08-11T10:30:00;101874.45;;;44.01;8.92
69219;BME280;56232;53.384;-2.732;2022-08-11T10:32:27;101871.37;;;44.15;8.99
69219;BME280;56232;53.384;-2.732;2022-08-11T10:34:51;101871.52;;;43.94;9.28
69219;BME280;56232;53.384;-2.732;2022-08-11T10:37:16;101866.35;;;44.44;9.43
69219;BME280;56232;53.384;-2.732;2022-08-11T10:39:41;101866.51;;;44.28;9.56
69219;BME280;56232;53.384;-2.732;2022-08-11T10:42:08;101865.61;;;43.07;8.82
69219;BME280;56232;53.384;-2.732;2022-08-11T10:44:36;101865.29;;;42.88;9.24
69219;BME280;56232;53.384;-2.732;2022-08-11T10:46:58;101864.85;;;42.91;9.73
69219;BME280;56232;53.384;-2.732;2022-08-11T10:49:24;101857.78;;;43.26;9.76
69219;BME280;56232;53.384;-2.732;2022-08-11T10:51:49;101852.48;;;42.21;9.78
69219;BME280;56232;53.384;-2.732;2022-08-11T10:54:14;101852.79;;;42.18;10.64
69219;BME280;56232;53.384;-2.732;2022-08-11T10:56:39;101860.32;;;42.38;10.81
69219;BME280;56232;53.384;-2.732;2022-08-11T10:59:05;101859.44;;;41.38;11.25
69219;BME280;56232;53.384;-2.732;2022-08-11T11:01:33;101850.78;;;39.93;11.30
69219;BME280;56232;53.384;-2.732;2022-08-11T11:03:57;101851.41;;;38.74;12.63
69219;BME280;56232;53.384;-2.732;2022-08-11T11:06:24;101845.37;;;36.92;13.10
69219;BME280;56232;53.384;-2.732;2022-08-11T11:08:47;101850.63;;;36.83;13.35
69219;BME280;56232;53.384;-2.732;2022-08-11T11:11:12;101852.53;;;36.16;14.02
69219;BME280;56232;53.384;-2.732;2022-08-11T11:13:37;101848.81;;;35.96;15.35
69219;BME280;56232;53.384;-2.732;2022-08-11T11:16:03;101844.13;;;35.58;15.92
69219;BME280;56232;53.384;-2.732;2022-08-11T11:18:31;101843.45;;;35.14;16.18
69219;BME280;56232;53.384;-2.732;2022-08-11T11:20:57;101844.38;;;35.48;16.13
69219;BME280;56232;53.384;-2.732;2022-08-11T11:23:22;101842.02;;;35.92;15.81
69219;BME280;56232;53.384;-2.732;2022-08-11T11:25:57;101838.46;;;35.41;15.10
69219;BME280;56232;53.384;-2.732;2022-08-11T11:28:27;101836.16;;;35.00;15.27
69219;BME280;56232;53.384;-2.732;2022-08-11T11:30:43;101832.86;;;34.83;14.95
69219;BME280;56232;53.384;-2.732;2022-08-11T11:33:07;101832.75;;;34.53;15.03
69219;BME280;56232;53.384;-2.732;2022-08-11T11:35:35;101831.72;;;34.43;14.80
69219;BME280;56232;53.384;-2.732;2022-08-11T11:37:53;101825.12;;;34.38;14.99
69219;BME280;56232;53.384;-2.732;2022-08-11T11:40:20;101825.04;;;34.36;15.46
69219;BME280;56232;53.384;-2.732;2022-08-11T11:42:44;101826.06;;;34.47;16.08
69219;BME280;56232;53.384;-2.732;2022-08-11T11:45:10;101821.36;;;34.05;15.50
69219;BME280;56232;53.384;-2.732;2022-08-11T11:47:34;101821.13;;;34.87;16.69
69219;BME280;56232;53.384;-2.732;2022-08-11T11:50:01;101822.09;;;35.06;16.80
69219;BME280;56232;53.384;-2.732;2022-08-11T11:52:25;101822.40;;;35.13;16.42
69219;BME280;56232;53.384;-2.732;2022-08-11T11:54:51;101816.58;;;35.28;16.29
69219;BME280;56232;53.384;-2.732;2022-08-11T11:57:17;101811.46;;;35.06;16.04
69219;BME280;56232;53.384;-2.732;2022-08-11T11:59:41;101813.24;;;34.79;16.15
69219;BME280;56232;53.384;-2.732;2022-08-11T12:02:07;101811.12;;;35.00;16.62
69219;BME280;56232;53.384;-2.732;2022-08-11T12:04:33;101810.83;;;35.09;16.46
69219;BME280;56232;53.384;-2.732;2022-08-11T12:06:58;101807.85;;;35.59;16.20
69219;BME280;56232;53.384;-2.732;2022-08-11T12:09:23;101806.09;;;35.07;15.57
69219;BME280;56232;53.384;-2.732;2022-08-11T12:11:49;101805.02;;;35.13;15.00
69219;BME280;56232;53.384;-2.732;2022-08-11T12:14:17;101802.15;;;35.49;14.42
69219;BME280;56232;53.384;-2.732;2022-08-11T12:16:41;101806.69;;;35.10;14.64
69219;BME280;56232;53.384;-2.732;2022-08-11T12:19:09;101805.38;;;35.29;14.67
69219;BME280;56232;53.384;-2.732;2022-08-11T12:21:31;101805.19;;;36.07;15.19
69219;BME280;56232;53.384;-2.732;2022-08-11T12:23:58;101803.68;;;35.88;14.89
69219;BME280;56232;53.384;-2.732;2022-08-11T12:26:22;101801.68;;;35.91;14.85
69219;BME280;56232;53.384;-2.732;2022-08-11T12:28:47;101798.29;;;36.11;15.15
69219;BME280;56232;53.384;-2.732;2022-08-11T12:31:12;101793.10;;;36.40;15.25
69219;BME280;56232;53.384;-2.732;2022-08-11T12:33:38;101790.97;;;35.90;15.22
69219;BME280;56232;53.384;-2.732;2022-08-11T12:36:04;101790.44;;;36.47;15.47
69219;BME280;56232;53.384;-2.732;2022-08-11T12:38:30;101788.58;;;35.88;15.67
69219;BME280;56232;53.384;-2.732;2022-08-11T12:40:54;101785.49;;;36.51;15.40
69219;BME280;56232;53.384;-2.732;2022-08-11T12:43:21;101785.75;;;36.12;14.74
69219;BME280;56232;53.384;-2.732;2022-08-11T12:45:46;101783.53;;;35.85;14.83
69219;BME280;56232;53.384;-2.732;2022-08-11T12:48:15;101787.67;;;36.16;13.38
69219;BME280;56232;53.384;-2.732;2022-08-11T12:50:36;101785.07;;;36.18;12.64
69219;BME280;56232;53.384;-2.732;2022-08-11T12:53:08;101788.01;;;35.35;13.76
69219;BME280;56232;53.384;-2.732;2022-08-11T12:55:27;101781.50;;;35.49;14.63
69219;BME280;56232;53.384;-2.732;2022-08-11T12:57:52;101779.29;;;35.41;13.49
69219;BME280;56232;53.384;-2.732;2022-08-11T13:00:18;101775.35;;;35.17;14.07
69219;BME280;56232;53.384;-2.732;2022-08-11T13:02:45;101772.23;;;35.38;14.15
69219;BME280;56232;53.384;-2.732;2022-08-11T13:05:12;101770.00;;;35.47;13.91
69219;BME280;56232;53.384;-2.732;2022-08-11T13:07:36;101767.48;;;35.64;13.67
69219;BME280;56232;53.384;-2.732;2022-08-11T13:10:03;101764.58;;;35.04;14.04
69219;BME280;56232;53.384;-2.732;2022-08-11T13:12:26;101759.36;;;35.66;14.34
69219;BME280;56232;53.384;-2.732;2022-08-11T13:14:51;101757.74;;;35.84;13.98
69219;BME280;56232;53.384;-2.732;2022-08-11T13:17:17;101755.42;;;36.09;13.81
69219;BME280;56232;53.384;-2.732;2022-08-11T13:19:42;101749.95;;;36.21;14.00
69219;BME280;56232;53.384;-2.732;2022-08-11T13:22:07;101742.73;;;36.32;14.00
69219;BME280;56232;53.384;-2.732;2022-08-11T13:24:33;101742.96;;;35.60;13.58
69219;BME280;56232;53.384;-2.732;2022-08-11T13:26:59;101741.57;;;36.30;13.20
69219;BME280;56232;53.384;-2.732;2022-08-11T13:29:25;101739.30;;;35.93;13.27
69219;BME280;56232;53.384;-2.732;2022-08-11T13:31:50;101739.02;;;36.66;13.51
69219;BME280;56232;53.384;-2.732;2022-08-11T13:34:15;101739.15;;;36.89;13.35
69219;BME280;56232;53.384;-2.732;2022-08-11T13:36:41;101737.19;;;36.07;13.13
69219;BME280;56232;53.384;-2.732;2022-08-11T13:39:06;101736.64;;;35.87;13.39
69219;BME280;56232;53.384;-2.732;2022-08-11T13:41:32;101735.09;;;35.50;12.78