sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65078;DHT22;51672;51.230;-2.322;2022-12-29T00:01:13;8.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T00:04:55;8.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T00:08:37;8.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T00:12:22;8.30;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T00:16:07;8.30;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T00:19:49;8.30;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T00:23:49;8.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T00:27:49;8.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T00:31:49;8.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T00:35:56;8.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T00:39:39;7.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T00:43:39;7.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T00:47:40;7.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T00:51:22;7.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T00:55:04;7.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T00:58:46;7.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T01:02:28;7.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T01:06:11;7.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T01:09:53;7.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T01:13:53;7.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T01:17:35;7.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T01:21:17;7.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T01:24:59;7.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T01:28:41;7.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T01:32:23;7.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T01:36:12;7.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T01:39:54;7.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T01:43:57;7.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T01:48:02;7.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T01:51:51;8.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T01:55:44;8.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T01:59:32;8.30;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T02:03:16;8.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T02:07:07;8.50;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T02:10:50;8.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T02:14:32;8.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T02:18:23;8.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T02:30:15;8.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T02:42:20;8.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T02:46:36;8.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T02:50:25;9.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T02:54:08;9.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T02:58:21;9.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T03:10:14;8.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T03:14:26;8.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T03:22:38;8.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T03:26:21;8.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T03:30:04;8.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T03:33:48;8.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T03:37:39;8.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T03:41:27;8.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T03:45:10;8.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T03:48:52;8.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T03:52:35;8.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T03:56:17;8.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T03:59:59;8.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T04:03:41;8.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T04:07:23;8.50;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T04:11:05;8.50;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T04:14:48;8.50;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T04:18:29;8.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T04:22:11;8.30;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T04:25:53;8.30;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T04:29:35;8.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T04:33:17;8.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T04:36:59;8.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T04:40:42;8.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T04:44:25;8.30;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T04:48:07;8.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T04:51:49;8.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T04:55:31;8.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T04:59:12;8.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T05:02:55;8.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T05:06:37;8.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T05:10:19;8.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T05:14:01;8.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T05:17:42;7.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T05:21:24;7.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T05:25:07;7.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T05:28:49;7.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T05:32:31;7.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T05:36:13;7.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T05:39:55;7.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T05:43:37;7.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T05:47:19;7.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T05:51:01;7.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T05:54:44;7.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T05:58:25;7.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T06:02:08;7.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T06:05:50;7.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T06:09:32;7.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T06:13:14;7.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T06:16:57;7.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T06:20:40;8.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T06:24:21;8.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T06:28:03;8.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T06:31:46;8.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T06:35:28;8.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T06:39:10;8.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T06:42:52;8.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T06:46:34;8.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T06:50:16;8.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T06:53:58;8.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T06:57:40;8.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T07:01:22;8.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T07:05:05;8.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T07:08:47;8.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T07:12:28;8.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T07:16:11;8.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T07:19:52;7.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T07:23:35;7.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T07:27:17;7.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T07:30:59;7.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T07:34:41;7.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T07:38:23;7.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T07:42:05;7.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T07:45:48;7.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T07:49:30;7.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T07:53:12;7.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T07:56:54;7.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T08:00:36;7.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T08:04:19;7.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T08:08:01;7.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T08:11:44;7.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T08:15:26;7.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T08:19:13;7.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T08:22:55;7.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T08:26:37;7.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T08:30:19;7.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T08:34:01;7.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T08:38:04;7.50;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T08:41:46;7.50;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T08:49:20;7.50;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T08:53:02;7.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T09:00:48;7.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T09:04:50;7.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T09:08:32;7.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T09:12:16;7.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T09:16:04;7.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T09:19:46;7.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T09:23:29;7.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T09:31:01;7.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T09:34:43;7.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T09:38:35;7.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T09:42:27;7.50;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T10:26:39;7.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T10:30:41;7.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T10:38:43;8.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T10:46:42;7.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T11:11:35;8.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T11:19:24;8.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T11:31:57;8.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T11:36:14;8.50;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T11:44:12;8.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T11:56:40;8.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T12:04:26;8.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T12:17:04;8.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T12:30:22;8.50;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T13:18:48;8.30;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T13:26:44;8.30;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T13:34:48;8.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T13:39:09;8.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T13:43:18;8.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T13:51:26;8.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T14:03:52;8.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T14:20:57;8.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T14:25:02;8.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T14:28:47;8.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T14:33:03;8.50;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T15:06:56;8.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T15:14:54;7.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T15:18:58;7.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T15:22:44;7.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T15:39:48;7.30;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T15:43:51;7.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T15:47:35;7.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T15:51:39;7.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T15:55:35;7.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T15:59:45;7.30;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T16:07:57;7.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T16:11:56;7.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T16:15:40;7.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T16:19:27;7.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T16:23:19;7.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T16:30:47;6.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T16:38:22;6.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T16:42:33;6.30;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T16:46:30;6.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T16:50:17;6.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T16:54:22;6.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T16:58:04;5.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T17:01:46;5.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T17:05:28;5.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T17:09:22;5.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T17:13:04;5.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T17:16:47;5.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T17:20:30;5.50;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T17:24:19;5.50;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T17:28:18;5.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T17:32:02;5.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T17:35:46;5.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T17:39:35;5.30;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T17:43:18;5.30;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T17:47:00;5.30;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T17:50:43;5.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T17:54:26;5.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T17:58:25;5.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T18:02:30;5.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T18:06:13;5.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T18:09:55;5.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T18:13:37;5.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T18:17:27;4.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T18:21:23;5.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T18:29:00;5.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T18:32:42;5.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T18:36:24;5.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T18:40:08;5.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T18:43:52;5.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T18:47:34;5.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T18:51:21;5.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T18:55:05;5.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T18:58:51;5.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T19:02:34;5.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T19:06:17;5.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T19:09:59;5.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T19:13:41;5.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T19:17:23;5.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T19:21:05;4.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T19:24:47;4.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T19:28:30;4.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T19:32:12;4.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T19:35:59;4.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T19:39:42;4.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T19:43:23;4.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T19:47:05;4.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T19:50:47;4.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T19:54:29;4.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T19:58:12;4.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T20:01:54;4.50;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T20:05:37;4.50;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T20:09:19;4.50;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T20:13:01;4.50;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T20:16:45;4.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T20:20:48;4.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T20:24:31;4.30;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T20:28:14;4.30;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T20:31:56;4.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T20:35:38;4.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T20:39:21;4.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T20:43:03;4.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T20:46:45;4.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T20:50:27;4.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T20:54:10;4.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T20:57:52;4.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T21:01:55;4.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T21:05:37;4.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T21:09:20;4.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T21:13:02;4.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T21:16:44;4.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T21:20:28;4.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T21:24:13;4.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T21:27:55;4.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T21:31:37;4.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T21:35:19;4.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T21:39:01;4.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T21:42:44;4.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T21:46:26;4.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T21:50:08;4.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T21:53:55;4.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T21:57:58;4.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T22:01:58;4.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T22:05:59;4.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T22:10:00;4.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T22:14:01;4.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T22:17:45;4.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T22:21:29;4.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T22:25:11;4.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T22:28:53;4.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T22:32:35;4.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T22:36:17;4.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T22:39:59;4.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T22:43:41;4.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T22:47:23;4.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T22:51:05;4.00;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T22:54:47;4.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T22:58:29;4.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T23:02:11;4.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T23:05:58;4.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T23:09:40;4.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T23:13:22;4.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T23:17:04;4.30;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T23:20:47;4.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T23:24:30;4.50;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T23:28:11;4.60;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T23:31:53;4.70;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T23:35:35;4.80;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T23:39:21;4.90;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T23:43:05;5.10;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T23:46:46;5.20;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T23:50:29;5.30;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T23:54:11;5.40;99.90
65078;DHT22;51672;51.230;-2.322;2022-12-29T23:57:53;5.40;99.90
