sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18153;DHT22;9202;51.578;7.734;2023-02-28T00:02:00;0.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:04:02;0.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:06:08;0.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:08:11;0.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:10:17;0.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:12:21;0.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:14:23;0.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:16:26;0.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:18:28;0.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:20:33;0.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:22:35;0.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:24:38;0.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:26:40;0.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:28:43;-0.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:30:46;-0.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:32:49;-0.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:34:51;-0.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:36:54;-0.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:38:56;-0.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:41:01;-0.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:43:06;-0.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:45:10;-0.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:47:15;0.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:49:34;0.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:51:56;-0.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:54:00;0.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:56:03;-0.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T00:58:06;-0.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:00:10;-0.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:02:13;-0.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:04:15;-0.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:06:19;-0.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:08:21;-0.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:10:25;-0.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:12:28;-0.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:14:32;-0.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:16:35;-0.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:18:38;-0.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:20:40;-0.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:22:44;-0.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:24:46;-0.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:26:49;-0.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:28:52;-0.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:30:55;-0.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:32:57;-0.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:35:00;-0.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:37:03;-0.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:39:05;-0.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:41:10;-0.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:43:17;-0.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:45:22;-0.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:47:27;-0.60;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:49:31;-0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:51:37;-0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:53:41;-0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:55:46;-0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:57:50;-0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T01:59:55;-0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:02:00;-0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:04:03;-0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:06:06;-0.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:08:11;-1.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:10:15;-1.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:12:23;-1.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:14:29;-1.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:16:36;-1.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:18:40;-1.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:20:55;-1.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:23:07;-1.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:25:12;-1.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:27:26;-1.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:29:42;-1.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:31:55;-1.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:34:10;-1.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:36:15;-1.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:38:19;-1.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:40:23;-1.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:42:28;-1.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:44:33;-1.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:46:37;-1.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:48:40;-1.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:50:44;-1.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:52:48;-1.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:54:52;-1.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:56:58;-1.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T02:59:02;-1.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:01:06;-1.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:03:10;-1.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:05:16;-1.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:07:19;-1.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:09:21;-1.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:11:24;-1.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:13:37;-1.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:15:42;-1.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:17:48;-1.60;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:19:54;-1.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:22:00;-1.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:24:04;-1.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:26:11;-1.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:28:15;-1.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:30:22;-1.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:32:24;-1.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:34:29;-1.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:36:33;-1.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:38:38;-1.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:40:44;-1.60;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:42:48;-1.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:44:52;-1.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:46:57;-1.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:49:01;-1.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:51:04;-1.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:53:10;-1.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:55:13;-1.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:57:18;-1.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T03:59:22;-1.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:01:26;-1.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:03:31;-1.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:05:33;-1.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:07:38;-1.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:09:40;-1.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:11:44;-1.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:13:47;-1.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:15:50;-1.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:17:52;-1.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:19:55;-1.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:21:59;-1.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:24:02;-1.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:26:04;-1.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:28:07;-1.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:30:12;-2.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:32:14;-2.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:34:17;-2.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:36:20;-2.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:38:24;-2.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:40:27;-2.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:42:29;-2.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:44:34;-2.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:46:37;-2.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:48:39;-2.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:50:42;-2.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:52:45;-2.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:54:47;-2.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:56:50;-2.60;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T04:58:52;-2.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:01:01;-2.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:03:04;-2.60;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:05:07;-2.60;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:07:09;-2.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:09:12;-2.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:11:16;-2.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:13:19;-2.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:15:22;-2.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:17:25;-2.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:19:27;-2.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:21:31;-2.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:23:34;-2.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:25:36;-2.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:27:39;-2.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:29:41;-2.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:31:46;-2.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:33:49;-2.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:35:51;-2.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:37:54;-2.60;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:39:56;-2.60;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:41:59;-2.60;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:44:01;-2.60;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:46:04;-3.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:48:08;-2.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:50:10;-2.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:52:14;-2.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:54:17;-2.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:56:19;-2.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T05:58:22;-2.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:00:25;-2.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:02:29;-2.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:04:31;-2.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:06:34;-2.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:08:38;-2.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:10:41;-2.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:12:43;-3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:14:46;-3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:16:48;-3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:18:51;-3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:20:54;-3.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:22:57;-3.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:25:00;-3.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:27:03;-3.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:29:06;-3.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:31:10;-3.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:33:13;-3.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:35:16;-3.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:37:19;-3.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:39:21;-3.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:41:24;-3.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:43:28;-3.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:45:31;-3.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:47:34;-3.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:49:36;-3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:51:41;-3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:53:45;-3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:55:48;-3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:57:51;-3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T06:59:53;-3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:01:56;-3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:03:58;-3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:06:02;-3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:08:05;-3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:10:10;-3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:12:12;-3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:14:15;-2.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:16:18;-2.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:18:21;-2.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:20:23;-2.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:22:26;-2.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:24:30;-2.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:26:32;-2.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:28:36;-2.60;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:30:40;-2.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:32:42;-2.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:34:46;-1.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:36:49;-2.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:38:54;-2.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:40:56;-2.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:42:59;-2.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:45:02;-2.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:47:04;-2.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:49:07;-2.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:51:09;-2.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:53:12;-2.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:55:15;-2.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:57:18;-1.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T07:59:21;-1.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:01:23;-1.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:03:28;-1.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:05:31;-1.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:07:34;-1.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:09:37;-1.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:11:39;-1.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:13:42;-1.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:15:45;-0.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:17:49;-0.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:19:51;-0.60;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:21:54;-0.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:23:56;-0.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:25:59;-0.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:28:02;-0.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:30:06;0.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:32:10;0.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:34:15;0.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:36:18;0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:38:21;0.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:40:23;1.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:42:26;1.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:44:29;1.60;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:46:31;1.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:48:34;1.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:50:39;1.60;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:52:44;1.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:54:47;2.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:56:49;2.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T08:58:53;2.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:00:57;2.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:02:59;2.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:05:02;2.60;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:07:05;2.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:09:08;2.60;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:11:11;2.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:13:13;2.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:15:16;2.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:17:19;2.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:19:22;2.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:21:24;2.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:23:27;2.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:25:30;2.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:27:32;3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:29:35;2.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:31:37;2.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:33:40;2.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:35:43;2.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:37:45;2.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:39:48;3.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:41:51;3.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:43:55;3.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:45:59;3.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:48:03;3.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:50:11;3.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:52:13;3.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:54:17;3.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:56:21;3.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T09:58:31;3.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:00:35;3.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:02:44;4.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:04:47;4.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:06:53;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:08:56;3.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:11:00;4.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:13:04;4.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:15:08;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:17:13;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:19:17;4.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:21:23;4.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:23:26;4.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:25:30;4.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:27:33;4.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:29:37;4.60;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:31:42;4.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:33:45;4.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:35:47;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:37:51;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:39:54;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:41:58;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:44:13;4.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:46:18;4.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:48:37;4.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:50:42;4.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:52:44;4.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:54:47;4.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:57:05;4.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T10:59:22;4.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:01:40;4.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:03:32;5.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:05:35;5.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:07:38;5.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:09:44;5.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:11:49;5.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:13:52;5.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:15:56;5.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:17:59;5.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:20:03;5.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:22:06;5.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:24:14;5.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:26:17;5.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:28:25;5.60;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:30:33;5.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:32:36;5.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:34:39;5.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:36:42;5.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:38:46;5.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:40:51;5.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:42:56;5.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:45:03;5.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:47:08;5.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:49:15;5.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:51:20;5.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:53:26;6.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:55:30;6.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:57:40;5.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T11:59:47;6.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:02:00;6.20;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:04:08;6.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:06:12;6.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:08:23;6.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:10:26;6.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:12:33;6.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:14:49;6.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:16:54;6.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:19:12;5.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:21:18;5.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:23:28;5.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:25:43;5.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:27:49;5.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:29:55;5.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:31:59;5.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:34:06;5.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:36:09;4.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:38:14;4.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:40:20;5.10;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:42:25;5.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:44:32;5.80;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:46:36;6.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:48:42;5.90;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:50:45;6.00;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:52:50;6.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:54:53;6.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:57:00;5.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T12:59:07;5.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T13:01:19;5.30;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T13:03:33;5.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T13:13:01;5.50;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T13:15:06;5.60;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T13:17:14;5.60;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T13:19:17;5.60;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T13:21:24;5.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T13:23:56;5.70;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T13:25:59;5.60;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T13:28:08;5.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T13:32:35;5.40;99.90
18153;DHT22;9202;51.578;7.734;2023-02-28T13:34:41;5.30;99.90