sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80627;BME280;69982;51.758;5.784;2023-05-19T00:29:13;102640.74;;;10.89;61.03
80627;BME280;69982;51.758;5.784;2023-05-19T00:48:32;102618.98;;;10.54;61.52
80627;BME280;69982;51.758;5.784;2023-05-19T00:51:00;102614.83;;;10.50;61.69
80627;BME280;69982;51.758;5.784;2023-05-19T00:53:34;102613.44;;;10.44;61.74
80627;BME280;69982;51.758;5.784;2023-05-19T00:56:02;102614.48;;;10.40;61.99
80627;BME280;69982;51.758;5.784;2023-05-19T00:58:30;102612.23;;;10.34;62.29
80627;BME280;69982;51.758;5.784;2023-05-19T01:00:59;102608.84;;;10.29;62.25
80627;BME280;69982;51.758;5.784;2023-05-19T01:03:33;102607.25;;;10.26;62.61
80627;BME280;69982;51.758;5.784;2023-05-19T01:06:02;102608.98;;;10.20;62.54
80627;BME280;69982;51.758;5.784;2023-05-19T02:19:45;102594.96;;;9.61;65.96
80627;BME280;69982;51.758;5.784;2023-05-19T02:22:13;102588.48;;;9.56;66.25
80627;BME280;69982;51.758;5.784;2023-05-19T02:24:41;102591.08;;;9.60;66.31
80627;BME280;69982;51.758;5.784;2023-05-19T03:01:15;102578.05;;;9.83;66.21
80627;BME280;69982;51.758;5.784;2023-05-19T05:31:54;102600.77;;;10.19;68.60
80627;BME280;69982;51.758;5.784;2023-05-19T05:35:10;102606.93;;;10.35;68.26
80627;BME280;69982;51.758;5.784;2023-05-19T05:37:39;102603.95;;;10.47;68.15
80627;BME280;69982;51.758;5.784;2023-05-19T05:40:10;102600.78;;;10.53;67.79
80627;BME280;69982;51.758;5.784;2023-05-19T06:33:41;102603.66;;;12.11;63.77
80627;BME280;69982;51.758;5.784;2023-05-19T06:36:09;102602.12;;;12.26;62.87
80627;BME280;69982;51.758;5.784;2023-05-19T06:38:37;102600.88;;;12.39;62.59
80627;BME280;69982;51.758;5.784;2023-05-19T06:41:05;102599.47;;;12.55;62.17
80627;BME280;69982;51.758;5.784;2023-05-19T06:43:33;102599.70;;;12.66;62.00
80627;BME280;69982;51.758;5.784;2023-05-19T06:46:06;102597.08;;;12.71;61.59
80627;BME280;69982;51.758;5.784;2023-05-19T06:48:34;102600.00;;;12.79;61.24
80627;BME280;69982;51.758;5.784;2023-05-19T06:51:02;102597.84;;;12.83;61.02
80627;BME280;69982;51.758;5.784;2023-05-19T06:53:30;102597.36;;;12.88;60.87
80627;BME280;69982;51.758;5.784;2023-05-19T06:55:57;102602.03;;;12.90;60.52
80627;BME280;69982;51.758;5.784;2023-05-19T06:58:26;102605.68;;;12.92;60.54
80627;BME280;69982;51.758;5.784;2023-05-19T07:00:54;102608.70;;;12.95;60.57
80627;BME280;69982;51.758;5.784;2023-05-19T07:03:25;102602.83;;;12.98;60.41
80627;BME280;69982;51.758;5.784;2023-05-19T07:05:54;102602.73;;;12.99;60.48
80627;BME280;69982;51.758;5.784;2023-05-19T07:08:22;102603.25;;;13.04;60.17
80627;BME280;69982;51.758;5.784;2023-05-19T07:10:49;102601.48;;;13.09;60.25
80627;BME280;69982;51.758;5.784;2023-05-19T07:13:17;102599.61;;;13.15;60.31
80627;BME280;69982;51.758;5.784;2023-05-19T07:15:45;102604.20;;;13.21;59.40
80627;BME280;69982;51.758;5.784;2023-05-19T07:18:13;102603.54;;;13.26;58.84
80627;BME280;69982;51.758;5.784;2023-05-19T07:20:41;102602.23;;;13.31;58.84
80627;BME280;69982;51.758;5.784;2023-05-19T07:23:09;102601.86;;;13.36;58.84
80627;BME280;69982;51.758;5.784;2023-05-19T07:25:36;102602.05;;;13.44;58.90
80627;BME280;69982;51.758;5.784;2023-05-19T07:30:46;102598.61;;;13.64;58.75
80627;BME280;69982;51.758;5.784;2023-05-19T07:33:17;102600.45;;;13.75;58.84
80627;BME280;69982;51.758;5.784;2023-05-19T07:35:45;102603.03;;;13.88;58.29
80627;BME280;69982;51.758;5.784;2023-05-19T07:38:13;102604.00;;;14.03;58.86
80627;BME280;69982;51.758;5.784;2023-05-19T07:40:41;102607.89;;;14.19;58.96
80627;BME280;69982;51.758;5.784;2023-05-19T07:43:08;102610.30;;;14.34;58.38
80627;BME280;69982;51.758;5.784;2023-05-19T07:45:38;102604.11;;;14.49;57.41
80627;BME280;69982;51.758;5.784;2023-05-19T07:48:05;102595.23;;;14.62;57.17
80627;BME280;69982;51.758;5.784;2023-05-19T07:50:34;102600.02;;;14.79;57.28
80627;BME280;69982;51.758;5.784;2023-05-19T07:53:03;102599.14;;;15.00;57.08
80627;BME280;69982;51.758;5.784;2023-05-19T07:55:31;102595.27;;;15.16;56.82
80627;BME280;69982;51.758;5.784;2023-05-19T07:57:59;102600.88;;;15.33;56.76
80627;BME280;69982;51.758;5.784;2023-05-19T08:00:27;102598.73;;;15.50;56.37
80627;BME280;69982;51.758;5.784;2023-05-19T08:02:55;102589.36;;;15.64;55.36
80627;BME280;69982;51.758;5.784;2023-05-19T08:05:23;102588.41;;;15.84;55.26
80627;BME280;69982;51.758;5.784;2023-05-19T08:07:52;102587.70;;;15.99;54.33
80627;BME280;69982;51.758;5.784;2023-05-19T08:10:20;102583.55;;;16.14;53.50
80627;BME280;69982;51.758;5.784;2023-05-19T08:12:47;102583.27;;;16.28;52.64
80627;BME280;69982;51.758;5.784;2023-05-19T08:15:15;102584.96;;;16.41;52.25
80627;BME280;69982;51.758;5.784;2023-05-19T08:17:43;102575.78;;;16.48;51.85
80627;BME280;69982;51.758;5.784;2023-05-19T08:20:11;102580.03;;;16.65;51.02
80627;BME280;69982;51.758;5.784;2023-05-19T08:22:39;102578.67;;;16.83;51.19
80627;BME280;69982;51.758;5.784;2023-05-19T08:25:06;102569.55;;;16.98;50.97
80627;BME280;69982;51.758;5.784;2023-05-19T08:27:34;102567.52;;;17.13;50.20
80627;BME280;69982;51.758;5.784;2023-05-19T08:30:02;102568.25;;;17.26;49.22
80627;BME280;69982;51.758;5.784;2023-05-19T08:32:30;102559.11;;;17.33;48.73
80627;BME280;69982;51.758;5.784;2023-05-19T08:34:58;102558.95;;;17.47;48.38
80627;BME280;69982;51.758;5.784;2023-05-19T08:37:27;102561.92;;;17.59;47.90
80627;BME280;69982;51.758;5.784;2023-05-19T08:39:55;102558.42;;;17.69;46.86
80627;BME280;69982;51.758;5.784;2023-05-19T08:42:24;102552.94;;;17.80;47.69
80627;BME280;69982;51.758;5.784;2023-05-19T08:44:52;102551.17;;;17.92;47.22
80627;BME280;69982;51.758;5.784;2023-05-19T08:47:19;102545.33;;;18.02;46.67
80627;BME280;69982;51.758;5.784;2023-05-19T08:49:52;102549.70;;;18.17;46.20
80627;BME280;69982;51.758;5.784;2023-05-19T08:52:32;102541.38;;;18.27;45.81
80627;BME280;69982;51.758;5.784;2023-05-19T08:55:10;102544.23;;;18.40;45.20
80627;BME280;69982;51.758;5.784;2023-05-19T08:57:40;102539.76;;;18.52;45.13
80627;BME280;69982;51.758;5.784;2023-05-19T09:00:08;102533.75;;;18.63;45.78
80627;BME280;69982;51.758;5.784;2023-05-19T09:02:38;102533.02;;;18.78;45.42
80627;BME280;69982;51.758;5.784;2023-05-19T09:05:10;102529.20;;;18.93;44.74
80627;BME280;69982;51.758;5.784;2023-05-19T09:07:37;102530.26;;;19.05;44.54
80627;BME280;69982;51.758;5.784;2023-05-19T09:10:08;102525.83;;;19.16;44.59
80627;BME280;69982;51.758;5.784;2023-05-19T09:12:42;102521.48;;;19.28;44.21
80627;BME280;69982;51.758;5.784;2023-05-19T09:15:12;102522.30;;;19.42;43.47
80627;BME280;69982;51.758;5.784;2023-05-19T09:17:44;102529.41;;;19.56;43.30
80627;BME280;69982;51.758;5.784;2023-05-19T09:20:15;102525.53;;;19.66;42.67
80627;BME280;69982;51.758;5.784;2023-05-19T09:22:43;102519.80;;;19.78;42.20
80627;BME280;69982;51.758;5.784;2023-05-19T09:25:21;102517.85;;;19.88;41.21
80627;BME280;69982;51.758;5.784;2023-05-19T09:27:49;102515.29;;;19.97;40.98
80627;BME280;69982;51.758;5.784;2023-05-19T09:30:17;102513.17;;;20.06;40.25
80627;BME280;69982;51.758;5.784;2023-05-19T09:32:44;102517.80;;;20.12;39.01
80627;BME280;69982;51.758;5.784;2023-05-19T09:35:14;102513.38;;;20.16;38.41
80627;BME280;69982;51.758;5.784;2023-05-19T09:37:44;102514.10;;;20.22;38.51
80627;BME280;69982;51.758;5.784;2023-05-19T09:40:13;102503.70;;;20.27;38.80
80627;BME280;69982;51.758;5.784;2023-05-19T09:42:42;102502.35;;;20.38;39.18
80627;BME280;69982;51.758;5.784;2023-05-19T09:45:10;102500.04;;;20.48;38.92
80627;BME280;69982;51.758;5.784;2023-05-19T09:47:39;102495.40;;;20.60;39.14
80627;BME280;69982;51.758;5.784;2023-05-19T09:50:09;102497.94;;;20.72;38.75
80627;BME280;69982;51.758;5.784;2023-05-19T09:52:38;102503.23;;;20.85;38.81
80627;BME280;69982;51.758;5.784;2023-05-19T09:55:11;102501.59;;;20.98;38.55
80627;BME280;69982;51.758;5.784;2023-05-19T09:57:39;102494.61;;;21.08;37.11
80627;BME280;69982;51.758;5.784;2023-05-19T10:00:07;102498.69;;;21.19;38.21
80627;BME280;69982;51.758;5.784;2023-05-19T10:02:44;102496.26;;;21.31;38.33
80627;BME280;69982;51.758;5.784;2023-05-19T10:05:14;102502.00;;;21.44;37.95
80627;BME280;69982;51.758;5.784;2023-05-19T10:07:51;102509.35;;;21.57;36.62
80627;BME280;69982;51.758;5.784;2023-05-19T10:10:20;102503.81;;;21.65;36.23
80627;BME280;69982;51.758;5.784;2023-05-19T10:12:48;102506.98;;;21.77;35.69
80627;BME280;69982;51.758;5.784;2023-05-19T10:15:17;102505.88;;;21.82;35.35
80627;BME280;69982;51.758;5.784;2023-05-19T10:17:48;102500.16;;;21.86;35.35
80627;BME280;69982;51.758;5.784;2023-05-19T10:20:17;102499.68;;;21.89;35.28
80627;BME280;69982;51.758;5.784;2023-05-19T10:22:45;102495.92;;;21.93;35.19
80627;BME280;69982;51.758;5.784;2023-05-19T10:25:13;102493.48;;;21.92;34.61
80627;BME280;69982;51.758;5.784;2023-05-19T10:27:54;102492.96;;;21.96;34.50
80627;BME280;69982;51.758;5.784;2023-05-19T10:30:28;102485.70;;;21.98;34.43
80627;BME280;69982;51.758;5.784;2023-05-19T10:33:01;102488.16;;;22.04;34.84
80627;BME280;69982;51.758;5.784;2023-05-19T10:35:41;102479.56;;;22.04;34.20
80627;BME280;69982;51.758;5.784;2023-05-19T10:38:37;102484.73;;;22.08;33.23
80627;BME280;69982;51.758;5.784;2023-05-19T10:41:12;102480.02;;;22.08;34.41
80627;BME280;69982;51.758;5.784;2023-05-19T10:43:48;102482.23;;;22.09;34.17
80627;BME280;69982;51.758;5.784;2023-05-19T10:46:23;102471.18;;;22.12;34.03
80627;BME280;69982;51.758;5.784;2023-05-19T10:48:53;102477.48;;;22.24;34.24
80627;BME280;69982;51.758;5.784;2023-05-19T10:51:29;102475.61;;;22.32;34.62
80627;BME280;69982;51.758;5.784;2023-05-19T10:54:00;102467.10;;;22.39;34.75
80627;BME280;69982;51.758;5.784;2023-05-19T10:56:31;102465.33;;;22.51;35.09
80627;BME280;69982;51.758;5.784;2023-05-19T10:59:02;102456.95;;;22.61;34.89
80627;BME280;69982;51.758;5.784;2023-05-19T11:01:34;102455.82;;;22.68;34.57
80627;BME280;69982;51.758;5.784;2023-05-19T19:58:11;102333.55;;;18.14;40.63
80627;BME280;69982;51.758;5.784;2023-05-19T20:00:39;102329.29;;;18.02;41.17
80627;BME280;69982;51.758;5.784;2023-05-19T20:03:07;102333.30;;;17.94;41.55
80627;BME280;69982;51.758;5.784;2023-05-19T20:05:36;102335.59;;;17.89;41.40
80627;BME280;69982;51.758;5.784;2023-05-19T20:08:05;102337.54;;;17.83;41.76
80627;BME280;69982;51.758;5.784;2023-05-19T20:10:32;102333.85;;;17.77;41.92
80627;BME280;69982;51.758;5.784;2023-05-19T20:13:00;102336.20;;;17.71;41.95
80627;BME280;69982;51.758;5.784;2023-05-19T20:15:28;102340.98;;;17.66;42.38
80627;BME280;69982;51.758;5.784;2023-05-19T20:17:56;102342.86;;;17.61;42.63
80627;BME280;69982;51.758;5.784;2023-05-19T20:20:24;102345.52;;;17.53;42.49
80627;BME280;69982;51.758;5.784;2023-05-19T20:22:52;102350.30;;;17.50;42.29
80627;BME280;69982;51.758;5.784;2023-05-19T20:25:20;102348.28;;;17.43;42.47
80627;BME280;69982;51.758;5.784;2023-05-19T20:27:48;102352.69;;;17.39;42.89
80627;BME280;69982;51.758;5.784;2023-05-19T20:30:17;102348.81;;;17.32;43.00
80627;BME280;69982;51.758;5.784;2023-05-19T20:32:44;102349.02;;;17.29;43.07
80627;BME280;69982;51.758;5.784;2023-05-19T20:35:13;102349.17;;;17.25;42.95
80627;BME280;69982;51.758;5.784;2023-05-19T20:37:41;102347.45;;;17.20;43.31
80627;BME280;69982;51.758;5.784;2023-05-19T20:40:09;102353.95;;;17.13;43.30
80627;BME280;69982;51.758;5.784;2023-05-19T20:42:38;102353.23;;;17.08;43.35
80627;BME280;69982;51.758;5.784;2023-05-19T20:45:07;102348.39;;;17.01;43.35
80627;BME280;69982;51.758;5.784;2023-05-19T20:47:36;102351.98;;;16.96;43.29
80627;BME280;69982;51.758;5.784;2023-05-19T20:50:04;102355.38;;;16.92;43.20
80627;BME280;69982;51.758;5.784;2023-05-19T20:52:32;102356.95;;;16.88;43.49
80627;BME280;69982;51.758;5.784;2023-05-19T20:55:00;102355.65;;;16.83;43.68
80627;BME280;69982;51.758;5.784;2023-05-19T20:57:28;102357.13;;;16.80;43.92
80627;BME280;69982;51.758;5.784;2023-05-19T20:59:56;102355.85;;;16.75;44.03
80627;BME280;69982;51.758;5.784;2023-05-19T21:02:23;102358.08;;;16.68;44.11
80627;BME280;69982;51.758;5.784;2023-05-19T21:04:51;102359.21;;;16.64;44.08
80627;BME280;69982;51.758;5.784;2023-05-19T21:07:19;102361.70;;;16.61;44.20
80627;BME280;69982;51.758;5.784;2023-05-19T21:09:48;102360.58;;;16.55;44.45
80627;BME280;69982;51.758;5.784;2023-05-19T21:12:18;102361.09;;;16.50;44.59
80627;BME280;69982;51.758;5.784;2023-05-19T21:14:50;102359.84;;;16.45;44.55
80627;BME280;69982;51.758;5.784;2023-05-19T21:17:18;102358.56;;;16.40;44.80
80627;BME280;69982;51.758;5.784;2023-05-19T21:19:48;102354.70;;;16.34;44.78
80627;BME280;69982;51.758;5.784;2023-05-19T21:22:17;102355.55;;;16.29;44.61
80627;BME280;69982;51.758;5.784;2023-05-19T21:24:44;102357.52;;;16.25;44.49
80627;BME280;69982;51.758;5.784;2023-05-19T21:27:12;102359.26;;;16.22;44.46
80627;BME280;69982;51.758;5.784;2023-05-19T21:29:40;102361.51;;;16.16;44.75
80627;BME280;69982;51.758;5.784;2023-05-19T21:32:08;102367.23;;;16.12;44.80
80627;BME280;69982;51.758;5.784;2023-05-19T21:34:36;102369.07;;;16.09;44.89
80627;BME280;69982;51.758;5.784;2023-05-19T21:37:05;102367.05;;;16.06;45.14
80627;BME280;69982;51.758;5.784;2023-05-19T21:39:33;102364.86;;;16.02;44.98
80627;BME280;69982;51.758;5.784;2023-05-19T21:42:01;102365.56;;;15.99;45.34
80627;BME280;69982;51.758;5.784;2023-05-19T21:44:29;102361.38;;;15.94;45.50
80627;BME280;69982;51.758;5.784;2023-05-19T21:46:58;102360.64;;;15.89;45.46
80627;BME280;69982;51.758;5.784;2023-05-19T21:49:26;102364.24;;;15.86;45.28
80627;BME280;69982;51.758;5.784;2023-05-19T21:51:54;102368.83;;;15.84;45.67
80627;BME280;69982;51.758;5.784;2023-05-19T21:54:22;102371.60;;;15.79;45.74
80627;BME280;69982;51.758;5.784;2023-05-19T21:56:49;102374.95;;;15.77;45.74
80627;BME280;69982;51.758;5.784;2023-05-19T21:59:17;102378.04;;;15.73;45.91
80627;BME280;69982;51.758;5.784;2023-05-19T22:01:49;102376.37;;;15.69;46.06
80627;BME280;69982;51.758;5.784;2023-05-19T22:04:17;102376.12;;;15.66;45.97
80627;BME280;69982;51.758;5.784;2023-05-19T22:06:45;102371.06;;;15.62;46.05
80627;BME280;69982;51.758;5.784;2023-05-19T22:09:14;102368.63;;;15.61;46.12
80627;BME280;69982;51.758;5.784;2023-05-19T22:11:42;102368.52;;;15.58;46.09
80627;BME280;69982;51.758;5.784;2023-05-19T22:14:09;102372.17;;;15.54;46.14
80627;BME280;69982;51.758;5.784;2023-05-19T22:16:37;102371.58;;;15.51;46.31
80627;BME280;69982;51.758;5.784;2023-05-19T22:19:05;102374.29;;;15.48;46.40
80627;BME280;69982;51.758;5.784;2023-05-19T22:21:33;102373.01;;;15.41;46.61
80627;BME280;69982;51.758;5.784;2023-05-19T22:24:01;102376.14;;;15.39;46.56
80627;BME280;69982;51.758;5.784;2023-05-19T22:26:29;102376.62;;;15.35;46.90
80627;BME280;69982;51.758;5.784;2023-05-19T22:28:58;102379.27;;;15.30;47.13
80627;BME280;69982;51.758;5.784;2023-05-19T22:31:26;102378.86;;;15.27;47.40
80627;BME280;69982;51.758;5.784;2023-05-19T22:33:53;102383.27;;;15.22;47.68
80627;BME280;69982;51.758;5.784;2023-05-19T22:36:22;102384.67;;;15.19;48.04
80627;BME280;69982;51.758;5.784;2023-05-19T22:38:50;102383.56;;;15.14;48.41
80627;BME280;69982;51.758;5.784;2023-05-19T22:41:18;102382.34;;;15.13;48.65
80627;BME280;69982;51.758;5.784;2023-05-19T22:43:46;102375.36;;;15.10;48.79
80627;BME280;69982;51.758;5.784;2023-05-19T22:46:15;102382.05;;;15.11;49.08
80627;BME280;69982;51.758;5.784;2023-05-19T22:48:42;102376.95;;;15.07;49.40
80627;BME280;69982;51.758;5.784;2023-05-19T22:51:10;102378.89;;;15.06;49.74
80627;BME280;69982;51.758;5.784;2023-05-19T22:53:38;102375.23;;;15.03;50.09
80627;BME280;69982;51.758;5.784;2023-05-19T22:56:07;102376.55;;;15.01;50.34
80627;BME280;69982;51.758;5.784;2023-05-19T22:58:35;102374.17;;;14.99;50.49
80627;BME280;69982;51.758;5.784;2023-05-19T23:01:03;102372.31;;;14.98;50.82
80627;BME280;69982;51.758;5.784;2023-05-19T23:03:31;102370.03;;;14.95;51.09
80627;BME280;69982;51.758;5.784;2023-05-19T23:05:59;102370.42;;;14.93;51.25
80627;BME280;69982;51.758;5.784;2023-05-19T23:08:27;102367.23;;;14.90;51.57
80627;BME280;69982;51.758;5.784;2023-05-19T23:10:58;102368.85;;;14.88;51.59
80627;BME280;69982;51.758;5.784;2023-05-19T23:13:29;102360.30;;;14.84;51.89
80627;BME280;69982;51.758;5.784;2023-05-19T23:15:57;102363.02;;;14.83;51.98
80627;BME280;69982;51.758;5.784;2023-05-19T23:18:25;102364.89;;;14.81;52.14
80627;BME280;69982;51.758;5.784;2023-05-19T23:20:53;102356.27;;;14.74;52.19
80627;BME280;69982;51.758;5.784;2023-05-19T23:23:21;102360.36;;;14.75;52.24
80627;BME280;69982;51.758;5.784;2023-05-19T23:25:49;102365.33;;;14.73;52.50
80627;BME280;69982;51.758;5.784;2023-05-19T23:28:17;102364.31;;;14.70;52.54
80627;BME280;69982;51.758;5.784;2023-05-19T23:30:45;102371.58;;;14.67;52.76
80627;BME280;69982;51.758;5.784;2023-05-19T23:33:14;102368.84;;;14.65;52.68
80627;BME280;69982;51.758;5.784;2023-05-19T23:35:42;102357.13;;;14.61;52.86
80627;BME280;69982;51.758;5.784;2023-05-19T23:38:13;102365.20;;;14.58;53.10
80627;BME280;69982;51.758;5.784;2023-05-19T23:40:41;102365.73;;;14.56;53.06
80627;BME280;69982;51.758;5.784;2023-05-19T23:43:10;102366.20;;;14.56;53.04
80627;BME280;69982;51.758;5.784;2023-05-19T23:45:38;102368.89;;;14.54;53.15
80627;BME280;69982;51.758;5.784;2023-05-19T23:48:05;102366.71;;;14.52;53.18
80627;BME280;69982;51.758;5.784;2023-05-19T23:50:33;102369.95;;;14.49;53.28
80627;BME280;69982;51.758;5.784;2023-05-19T23:53:01;102366.23;;;14.46;53.42
80627;BME280;69982;51.758;5.784;2023-05-19T23:55:29;102370.58;;;14.43;53.46
80627;BME280;69982;51.758;5.784;2023-05-19T23:57:57;102368.13;;;14.40;53.45
