sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30572;DHT22;17348;50.948;10.696;2023-02-04T00:00:07;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T00:03:11;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T00:06:13;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T00:09:15;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T00:12:18;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T00:15:21;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T00:18:24;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T00:21:26;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T00:24:28;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T00:27:31;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T00:30:34;5.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T00:33:37;5.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T00:36:39;5.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T00:39:41;5.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T00:42:44;5.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T00:45:47;5.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T00:48:50;5.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T00:51:52;5.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T00:54:54;5.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T00:57:57;5.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T01:01:00;5.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T01:04:03;5.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T01:07:06;5.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T01:10:09;5.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T01:13:11;5.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T01:16:15;5.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T01:19:17;5.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T01:22:21;5.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T01:25:23;5.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T01:28:25;5.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T01:31:29;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T01:34:32;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T01:37:35;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T01:40:37;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T01:43:40;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T01:46:44;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T01:49:50;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T01:52:53;5.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T01:55:56;5.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T01:58:58;5.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T02:02:35;5.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T02:05:38;5.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T02:08:41;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T02:11:43;5.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T02:14:46;5.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T02:17:49;5.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T02:20:52;4.80;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T02:23:56;4.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T02:27:03;4.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T02:30:08;4.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T02:33:11;4.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T02:36:17;4.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T02:39:21;4.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T02:42:25;4.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T02:45:29;4.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T02:48:32;4.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T02:51:35;4.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T02:54:39;4.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T02:57:41;4.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T03:00:45;4.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T03:03:49;4.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T03:06:52;4.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T03:09:57;4.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T03:12:59;4.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T03:16:02;4.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T03:19:06;4.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T03:22:09;4.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T03:25:13;4.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T03:28:16;4.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T03:31:18;4.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T03:34:20;4.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T03:37:23;4.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T03:40:26;4.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T03:43:29;4.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T03:46:32;3.90;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T03:49:34;3.80;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T03:52:36;3.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T03:55:41;3.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T03:58:43;3.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T04:01:45;3.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T04:04:48;3.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T04:07:50;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T04:10:54;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T04:13:56;3.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T04:16:59;3.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T04:20:01;3.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T04:23:03;3.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T04:26:07;3.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T04:29:09;3.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T04:32:12;3.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T04:35:14;3.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T04:38:16;3.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T04:41:20;3.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T04:44:22;3.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T04:47:25;3.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T04:50:27;3.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T04:53:29;3.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T04:56:33;3.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T04:59:35;3.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T05:02:38;3.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T05:05:40;3.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T05:08:42;3.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T05:11:46;3.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T05:14:48;3.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T05:17:50;3.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T05:20:53;3.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T05:23:55;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T05:26:59;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T05:30:01;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T05:33:04;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T05:36:06;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T05:39:08;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T05:42:12;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T05:45:16;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T05:48:19;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T05:51:21;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T05:54:23;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T05:57:27;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T06:00:29;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T06:03:33;3.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T06:06:36;3.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T06:09:39;3.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T06:12:42;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T06:15:45;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T06:18:47;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T06:21:49;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T06:24:52;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T06:27:56;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T06:30:58;3.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T06:34:01;3.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T06:37:03;3.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T06:40:07;3.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T06:43:11;3.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T06:46:14;3.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T06:49:16;3.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T06:52:19;3.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T06:55:21;3.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T06:58:25;3.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T07:01:27;3.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T07:04:30;3.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T07:07:32;3.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T07:10:35;3.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T07:13:38;3.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T07:16:41;3.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T07:19:43;3.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T07:22:46;3.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T07:25:48;3.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T07:28:54;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T07:31:57;3.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T07:34:59;3.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T07:38:02;3.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T07:41:04;3.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T07:44:08;3.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T07:47:11;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T07:50:13;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T07:53:16;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T07:56:18;3.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T07:59:22;3.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T08:02:24;3.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T08:05:30;3.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T08:08:32;3.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T08:11:35;3.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T08:14:38;3.80;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T08:17:41;3.80;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T08:20:43;3.80;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T08:23:46;3.90;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T08:26:49;3.90;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T08:29:53;3.90;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T08:32:55;3.90;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T08:35:58;3.90;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T08:39:03;3.90;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T08:42:05;3.90;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T08:45:09;3.90;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T08:48:12;3.90;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T08:51:14;4.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T08:54:17;4.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T08:57:19;4.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T09:00:23;4.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T09:03:26;3.90;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T09:06:28;4.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T09:09:32;4.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T09:12:35;4.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T09:15:39;4.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T09:18:41;4.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T09:21:43;4.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T09:24:46;4.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T09:27:48;4.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T09:30:52;4.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T09:33:54;4.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T09:36:57;4.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T09:40:00;4.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T09:43:03;4.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T09:46:15;4.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T09:49:19;4.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T09:52:22;4.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T09:55:28;4.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T09:58:32;4.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T10:01:38;4.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T10:04:40;4.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T10:07:43;4.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T10:10:47;4.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T10:13:52;4.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T10:16:59;4.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T10:20:02;4.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T10:23:08;4.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T10:26:12;4.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T10:29:17;4.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T10:32:28;4.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T10:35:31;4.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T10:38:33;4.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T10:41:36;4.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T10:44:46;4.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T10:47:52;4.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T10:50:55;4.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T10:53:58;4.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T10:57:20;4.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T11:00:24;4.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T11:03:28;4.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T11:06:31;4.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T11:09:34;4.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T11:12:38;4.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T11:15:45;4.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T11:18:51;4.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T11:22:04;4.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T11:25:31;4.80;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T11:32:11;5.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T11:35:28;5.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T11:38:31;5.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T11:41:34;5.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T11:44:36;5.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T11:47:39;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T11:50:54;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T11:53:56;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T11:56:59;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T12:00:01;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T12:03:16;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T12:06:24;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T12:09:28;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T12:12:41;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T12:15:53;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T12:18:56;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T12:22:00;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T12:25:02;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T12:28:05;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T12:31:07;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T12:34:10;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T12:37:14;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T12:40:17;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T12:43:20;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T12:46:23;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T12:49:25;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T12:52:29;5.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T12:55:31;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T12:58:34;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T13:01:36;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T13:04:39;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T13:07:43;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T13:10:45;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T13:13:51;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T13:16:54;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T13:19:56;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T13:23:00;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T13:26:03;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T13:29:05;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T13:32:08;5.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T13:35:10;5.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T13:38:14;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T13:41:16;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T13:44:19;5.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T13:47:21;5.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T13:50:24;5.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T13:53:27;5.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T13:56:34;5.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T13:59:37;5.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T14:02:42;5.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T14:05:50;5.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T14:08:54;5.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T14:11:57;5.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T14:14:59;5.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T14:18:01;5.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T14:21:04;5.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T14:24:10;5.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T14:27:12;5.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T14:30:16;5.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T14:33:19;5.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T14:36:21;5.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T14:39:25;5.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T14:42:28;5.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T14:45:30;5.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T14:48:33;5.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T14:51:35;5.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T14:54:39;5.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T14:57:41;5.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T15:00:43;5.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T15:03:46;5.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T15:06:48;5.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T15:09:55;5.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T15:12:57;5.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T15:16:00;5.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T15:19:02;5.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T15:22:04;4.90;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T15:25:09;4.90;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T15:28:13;4.80;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T15:31:16;4.80;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T15:34:18;4.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T15:37:20;4.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T15:40:24;4.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T15:43:29;4.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T15:46:32;4.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T15:49:35;4.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T15:52:37;4.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T15:55:41;4.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T15:58:44;4.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T16:01:46;4.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T16:04:49;4.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T16:07:54;4.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T16:10:57;4.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T16:14:00;4.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T16:17:02;4.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T16:20:07;4.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T16:23:10;3.90;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T16:26:14;3.90;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T16:29:17;3.90;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T16:32:19;3.80;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T16:35:22;3.80;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T16:38:24;3.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T16:41:28;3.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T16:44:31;3.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T16:47:33;3.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T16:50:35;3.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T16:53:40;3.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T16:56:44;3.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T16:59:46;3.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T17:02:49;2.90;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T17:05:51;2.80;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T17:08:53;2.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T17:11:57;2.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T17:14:59;2.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T17:18:02;2.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T17:21:04;2.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T17:24:07;2.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T17:27:12;2.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T17:30:14;2.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T17:33:16;2.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T17:36:19;2.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T17:39:21;1.90;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T17:42:25;1.80;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T17:45:27;1.80;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T17:48:29;1.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T17:51:32;1.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T17:54:34;1.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T17:57:38;1.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T18:00:41;1.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T18:03:44;1.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T18:06:49;1.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T18:09:59;1.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T18:13:12;1.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T18:16:23;1.00;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T18:19:30;0.90;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T18:22:35;0.80;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T18:25:37;0.80;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T18:28:43;0.80;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T18:31:49;0.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T18:34:54;0.70;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T18:37:57;0.60;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T18:41:08;0.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T18:44:28;0.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T18:47:32;0.50;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T18:50:36;0.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T18:53:39;0.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T18:56:42;0.40;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T18:59:48;0.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T19:02:56;0.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T19:06:00;0.30;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T19:09:13;0.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T19:12:18;0.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T19:15:35;0.20;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T19:18:40;0.10;99.90
30572;DHT22;17348;50.948;10.696;2023-02-04T19:21:42;0.10;99.90