sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76104;HTU21D;64831;44.870;37.336;2023-01-15T00:01:03;5.47;70.90
76104;HTU21D;64831;44.870;37.336;2023-01-15T00:03:30;5.47;70.87
76104;HTU21D;64831;44.870;37.336;2023-01-15T00:06:01;5.46;70.73
76104;HTU21D;64831;44.870;37.336;2023-01-15T00:08:27;5.43;70.63
76104;HTU21D;64831;44.870;37.336;2023-01-15T00:10:53;5.43;70.64
76104;HTU21D;64831;44.870;37.336;2023-01-15T00:13:20;5.43;70.45
76104;HTU21D;64831;44.870;37.336;2023-01-15T00:15:46;5.40;70.52
76104;HTU21D;64831;44.870;37.336;2023-01-15T00:18:12;5.38;70.72
76104;HTU21D;64831;44.870;37.336;2023-01-15T00:20:38;5.39;70.55
76104;HTU21D;64831;44.870;37.336;2023-01-15T00:23:04;5.39;70.44
76104;HTU21D;64831;44.870;37.336;2023-01-15T00:25:30;5.35;70.53
76104;HTU21D;64831;44.870;37.336;2023-01-15T00:28:14;5.31;70.29
76104;HTU21D;64831;44.870;37.336;2023-01-15T00:30:44;5.23;70.44
76104;HTU21D;64831;44.870;37.336;2023-01-15T00:33:10;5.15;70.67
76104;HTU21D;64831;44.870;37.336;2023-01-15T00:35:36;5.09;70.68
76104;HTU21D;64831;44.870;37.336;2023-01-15T00:38:02;5.04;70.86
76104;HTU21D;64831;44.870;37.336;2023-01-15T00:40:29;4.95;71.06
76104;HTU21D;64831;44.870;37.336;2023-01-15T00:42:54;4.93;70.93
76104;HTU21D;64831;44.870;37.336;2023-01-15T00:45:21;4.90;71.05
76104;HTU21D;64831;44.870;37.336;2023-01-15T00:47:47;4.84;71.26
76104;HTU21D;64831;44.870;37.336;2023-01-15T00:50:15;4.83;71.00
76104;HTU21D;64831;44.870;37.336;2023-01-15T00:52:41;4.79;71.25
76104;HTU21D;64831;44.870;37.336;2023-01-15T00:55:07;4.73;71.83
76104;HTU21D;64831;44.870;37.336;2023-01-15T00:57:33;4.68;71.76
76104;HTU21D;64831;44.870;37.336;2023-01-15T00:59:59;4.62;72.13
76104;HTU21D;64831;44.870;37.336;2023-01-15T01:02:25;4.58;72.15
76104;HTU21D;64831;44.870;37.336;2023-01-15T01:04:51;4.53;72.41
76104;HTU21D;64831;44.870;37.336;2023-01-15T01:07:17;4.53;72.43
76104;HTU21D;64831;44.870;37.336;2023-01-15T01:09:43;4.52;72.53
76104;HTU21D;64831;44.870;37.336;2023-01-15T01:12:09;4.49;72.64
76104;HTU21D;64831;44.870;37.336;2023-01-15T01:14:36;4.46;72.70
76104;HTU21D;64831;44.870;37.336;2023-01-15T01:17:02;4.42;72.65
76104;HTU21D;64831;44.870;37.336;2023-01-15T01:19:28;4.38;72.65
76104;HTU21D;64831;44.870;37.336;2023-01-15T01:21:54;4.31;72.91
76104;HTU21D;64831;44.870;37.336;2023-01-15T01:24:22;4.22;73.33
76104;HTU21D;64831;44.870;37.336;2023-01-15T01:26:49;4.17;73.65
76104;HTU21D;64831;44.870;37.336;2023-01-15T01:29:20;4.12;73.73
76104;HTU21D;64831;44.870;37.336;2023-01-15T01:31:47;4.12;73.15
76104;HTU21D;64831;44.870;37.336;2023-01-15T01:34:13;4.09;72.95
76104;HTU21D;64831;44.870;37.336;2023-01-15T01:36:41;4.08;72.90
76104;HTU21D;64831;44.870;37.336;2023-01-15T01:39:17;4.07;72.62
76104;HTU21D;64831;44.870;37.336;2023-01-15T01:41:44;4.06;72.77
76104;HTU21D;64831;44.870;37.336;2023-01-15T01:47:00;4.02;72.91
76104;HTU21D;64831;44.870;37.336;2023-01-15T01:49:28;3.99;72.54
76104;HTU21D;64831;44.870;37.336;2023-01-15T01:52:03;3.95;72.49
76104;HTU21D;64831;44.870;37.336;2023-01-15T01:54:32;3.93;72.74
76104;HTU21D;64831;44.870;37.336;2023-01-15T01:56:59;3.91;72.83
76104;HTU21D;64831;44.870;37.336;2023-01-15T01:59:26;3.87;73.40
76104;HTU21D;64831;44.870;37.336;2023-01-15T02:01:52;3.82;73.72
76104;HTU21D;64831;44.870;37.336;2023-01-15T02:04:21;3.84;73.22
76104;HTU21D;64831;44.870;37.336;2023-01-15T02:06:47;3.79;73.27
76104;HTU21D;64831;44.870;37.336;2023-01-15T02:09:13;3.79;72.96
76104;HTU21D;64831;44.870;37.336;2023-01-15T02:11:39;3.71;73.83
76104;HTU21D;64831;44.870;37.336;2023-01-15T02:16:59;3.65;73.90
76104;HTU21D;64831;44.870;37.336;2023-01-15T02:25:13;3.47;75.28
76104;HTU21D;64831;44.870;37.336;2023-01-15T02:27:47;3.45;75.25
76104;HTU21D;64831;44.870;37.336;2023-01-15T02:33:24;3.43;75.13
76104;HTU21D;64831;44.870;37.336;2023-01-15T02:35:56;3.41;75.44
76104;HTU21D;64831;44.870;37.336;2023-01-15T02:38:36;3.42;75.54
76104;HTU21D;64831;44.870;37.336;2023-01-15T02:41:05;3.42;75.39
76104;HTU21D;64831;44.870;37.336;2023-01-15T02:43:37;3.40;75.53
76104;HTU21D;64831;44.870;37.336;2023-01-15T02:46:05;3.44;74.70
76104;HTU21D;64831;44.870;37.336;2023-01-15T02:48:35;3.46;74.41
76104;HTU21D;64831;44.870;37.336;2023-01-15T02:51:08;3.47;74.21
76104;HTU21D;64831;44.870;37.336;2023-01-15T02:53:39;3.47;74.46
76104;HTU21D;64831;44.870;37.336;2023-01-15T02:56:14;3.47;73.95
76104;HTU21D;64831;44.870;37.336;2023-01-15T02:58:55;3.48;73.58
76104;HTU21D;64831;44.870;37.336;2023-01-15T03:01:49;3.45;74.41
76104;HTU21D;64831;44.870;37.336;2023-01-15T03:04:34;3.40;75.12
76104;HTU21D;64831;44.870;37.336;2023-01-15T03:07:04;3.34;75.25
76104;HTU21D;64831;44.870;37.336;2023-01-15T03:09:33;3.34;75.15
76104;HTU21D;64831;44.870;37.336;2023-01-15T03:12:18;3.34;74.99
76104;HTU21D;64831;44.870;37.336;2023-01-15T03:17:39;3.33;75.25
76104;HTU21D;64831;44.870;37.336;2023-01-15T03:20:16;3.30;75.18
76104;HTU21D;64831;44.870;37.336;2023-01-15T03:22:48;3.33;74.73
76104;HTU21D;64831;44.870;37.336;2023-01-15T03:25:25;3.35;74.18
76104;HTU21D;64831;44.870;37.336;2023-01-15T03:27:58;3.32;74.20
76104;HTU21D;64831;44.870;37.336;2023-01-15T03:30:26;3.31;74.05
76104;HTU21D;64831;44.870;37.336;2023-01-15T03:32:55;3.30;73.96
76104;HTU21D;64831;44.870;37.336;2023-01-15T03:35:46;3.32;73.57
76104;HTU21D;64831;44.870;37.336;2023-01-15T03:38:27;3.27;73.66
76104;HTU21D;64831;44.870;37.336;2023-01-15T03:43:54;3.29;73.71
76104;HTU21D;64831;44.870;37.336;2023-01-15T03:49:00;3.32;73.33
76104;HTU21D;64831;44.870;37.336;2023-01-15T03:51:36;3.32;73.15
76104;HTU21D;64831;44.870;37.336;2023-01-15T03:54:07;3.33;73.51
76104;HTU21D;64831;44.870;37.336;2023-01-15T03:56:48;3.33;73.19
76104;HTU21D;64831;44.870;37.336;2023-01-15T03:59:26;3.33;73.33
76104;HTU21D;64831;44.870;37.336;2023-01-15T04:02:01;3.36;73.23
76104;HTU21D;64831;44.870;37.336;2023-01-15T04:04:28;3.39;73.63
76104;HTU21D;64831;44.870;37.336;2023-01-15T04:06:55;3.41;73.56
76104;HTU21D;64831;44.870;37.336;2023-01-15T04:09:22;3.45;73.22
76104;HTU21D;64831;44.870;37.336;2023-01-15T04:11:52;3.49;72.99
76104;HTU21D;64831;44.870;37.336;2023-01-15T04:14:18;3.49;72.99
76104;HTU21D;64831;44.870;37.336;2023-01-15T04:16:51;3.49;72.83
76104;HTU21D;64831;44.870;37.336;2023-01-15T04:19:22;3.47;72.72
76104;HTU21D;64831;44.870;37.336;2023-01-15T04:21:58;3.48;72.63
76104;HTU21D;64831;44.870;37.336;2023-01-15T04:24:24;3.48;72.62
76104;HTU21D;64831;44.870;37.336;2023-01-15T04:26:50;3.50;72.49
76104;HTU21D;64831;44.870;37.336;2023-01-15T04:29:15;3.48;72.56
76104;HTU21D;64831;44.870;37.336;2023-01-15T04:31:41;3.47;72.57
76104;HTU21D;64831;44.870;37.336;2023-01-15T04:34:07;3.49;72.42
76104;HTU21D;64831;44.870;37.336;2023-01-15T04:36:33;3.48;72.29
76104;HTU21D;64831;44.870;37.336;2023-01-15T04:39:04;3.48;72.06
76104;HTU21D;64831;44.870;37.336;2023-01-15T04:41:30;3.49;72.05
76104;HTU21D;64831;44.870;37.336;2023-01-15T04:44:14;3.41;72.51
76104;HTU21D;64831;44.870;37.336;2023-01-15T04:46:43;3.41;72.41
76104;HTU21D;64831;44.870;37.336;2023-01-15T04:49:13;3.43;72.44
76104;HTU21D;64831;44.870;37.336;2023-01-15T04:51:39;3.45;72.13
76104;HTU21D;64831;44.870;37.336;2023-01-15T04:54:07;3.46;72.22
76104;HTU21D;64831;44.870;37.336;2023-01-15T04:56:41;3.49;72.16
76104;HTU21D;64831;44.870;37.336;2023-01-15T04:59:07;3.54;72.06
76104;HTU21D;64831;44.870;37.336;2023-01-15T05:01:33;3.55;72.14
76104;HTU21D;64831;44.870;37.336;2023-01-15T05:04:00;3.59;72.03
76104;HTU21D;64831;44.870;37.336;2023-01-15T05:06:26;3.59;71.84
76104;HTU21D;64831;44.870;37.336;2023-01-15T05:08:52;3.61;71.77
76104;HTU21D;64831;44.870;37.336;2023-01-15T05:11:18;3.63;71.76
76104;HTU21D;64831;44.870;37.336;2023-01-15T05:13:44;3.67;71.70
76104;HTU21D;64831;44.870;37.336;2023-01-15T05:16:13;3.71;71.74
76104;HTU21D;64831;44.870;37.336;2023-01-15T05:18:41;3.70;71.64
76104;HTU21D;64831;44.870;37.336;2023-01-15T05:21:45;3.72;71.47
76104;HTU21D;64831;44.870;37.336;2023-01-15T05:24:05;3.75;71.28
76104;HTU21D;64831;44.870;37.336;2023-01-15T05:26:34;3.73;71.38
76104;HTU21D;64831;44.870;37.336;2023-01-15T05:29:01;3.74;71.59
76104;HTU21D;64831;44.870;37.336;2023-01-15T05:31:28;3.76;71.66
76104;HTU21D;64831;44.870;37.336;2023-01-15T05:33:54;3.80;71.52
76104;HTU21D;64831;44.870;37.336;2023-01-15T05:36:23;3.84;71.42
76104;HTU21D;64831;44.870;37.336;2023-01-15T05:38:49;3.86;71.47
76104;HTU21D;64831;44.870;37.336;2023-01-15T05:41:17;3.89;71.43
76104;HTU21D;64831;44.870;37.336;2023-01-15T05:44:07;3.92;71.21
76104;HTU21D;64831;44.870;37.336;2023-01-15T05:46:34;3.94;71.27
76104;HTU21D;64831;44.870;37.336;2023-01-15T05:49:02;3.94;71.34
76104;HTU21D;64831;44.870;37.336;2023-01-15T05:51:29;3.94;71.35
76104;HTU21D;64831;44.870;37.336;2023-01-15T05:53:59;3.97;71.32
76104;HTU21D;64831;44.870;37.336;2023-01-15T05:56:25;3.97;71.16
76104;HTU21D;64831;44.870;37.336;2023-01-15T05:58:51;3.98;71.03
76104;HTU21D;64831;44.870;37.336;2023-01-15T06:01:17;3.98;70.84
76104;HTU21D;64831;44.870;37.336;2023-01-15T06:03:43;3.97;70.96
76104;HTU21D;64831;44.870;37.336;2023-01-15T06:06:14;3.97;71.12
76104;HTU21D;64831;44.870;37.336;2023-01-15T06:08:40;3.95;70.94
76104;HTU21D;64831;44.870;37.336;2023-01-15T06:11:06;3.97;70.98
76104;HTU21D;64831;44.870;37.336;2023-01-15T06:13:33;3.97;71.21
76104;HTU21D;64831;44.870;37.336;2023-01-15T06:15:59;4.00;71.09
76104;HTU21D;64831;44.870;37.336;2023-01-15T06:18:26;4.04;70.91
76104;HTU21D;64831;44.870;37.336;2023-01-15T06:20:52;4.05;71.06
76104;HTU21D;64831;44.870;37.336;2023-01-15T06:23:18;4.09;70.87
76104;HTU21D;64831;44.870;37.336;2023-01-15T06:25:44;4.12;70.81
76104;HTU21D;64831;44.870;37.336;2023-01-15T06:28:10;4.16;70.74
76104;HTU21D;64831;44.870;37.336;2023-01-15T06:30:38;4.18;70.57
76104;HTU21D;64831;44.870;37.336;2023-01-15T06:33:05;4.21;70.62
76104;HTU21D;64831;44.870;37.336;2023-01-15T06:35:31;4.22;70.58
76104;HTU21D;64831;44.870;37.336;2023-01-15T06:37:57;4.24;70.57
76104;HTU21D;64831;44.870;37.336;2023-01-15T06:40:23;4.24;70.47
76104;HTU21D;64831;44.870;37.336;2023-01-15T06:42:50;4.23;70.39
76104;HTU21D;64831;44.870;37.336;2023-01-15T06:45:39;4.23;70.43
76104;HTU21D;64831;44.870;37.336;2023-01-15T06:48:25;4.24;70.38
76104;HTU21D;64831;44.870;37.336;2023-01-15T06:50:52;4.28;70.37
76104;HTU21D;64831;44.870;37.336;2023-01-15T06:53:20;4.29;70.35
76104;HTU21D;64831;44.870;37.336;2023-01-15T06:55:46;4.29;70.44
76104;HTU21D;64831;44.870;37.336;2023-01-15T06:58:12;4.29;70.60
76104;HTU21D;64831;44.870;37.336;2023-01-15T07:00:39;4.30;70.68
76104;HTU21D;64831;44.870;37.336;2023-01-15T07:03:07;4.32;70.68
76104;HTU21D;64831;44.870;37.336;2023-01-15T07:05:36;4.34;70.54
76104;HTU21D;64831;44.870;37.336;2023-01-15T07:08:02;4.36;70.49
76104;HTU21D;64831;44.870;37.336;2023-01-15T07:10:28;4.38;70.33
76104;HTU21D;64831;44.870;37.336;2023-01-15T07:12:54;4.43;70.18
76104;HTU21D;64831;44.870;37.336;2023-01-15T07:15:19;4.45;70.19
76104;HTU21D;64831;44.870;37.336;2023-01-15T07:17:45;4.44;70.39
76104;HTU21D;64831;44.870;37.336;2023-01-15T07:20:11;4.45;70.10
76104;HTU21D;64831;44.870;37.336;2023-01-15T07:22:37;4.43;70.09
76104;HTU21D;64831;44.870;37.336;2023-01-15T07:25:03;4.45;70.07
76104;HTU21D;64831;44.870;37.336;2023-01-15T07:27:30;4.47;70.08
76104;HTU21D;64831;44.870;37.336;2023-01-15T07:29:55;4.49;70.17
76104;HTU21D;64831;44.870;37.336;2023-01-15T07:32:21;4.54;70.07
76104;HTU21D;64831;44.870;37.336;2023-01-15T07:34:47;4.59;69.97
76104;HTU21D;64831;44.870;37.336;2023-01-15T07:37:13;4.63;69.69
76104;HTU21D;64831;44.870;37.336;2023-01-15T07:39:39;4.65;69.66
76104;HTU21D;64831;44.870;37.336;2023-01-15T07:42:04;4.68;69.61
76104;HTU21D;64831;44.870;37.336;2023-01-15T07:44:49;4.72;69.56
76104;HTU21D;64831;44.870;37.336;2023-01-15T07:47:33;4.74;69.59
76104;HTU21D;64831;44.870;37.336;2023-01-15T07:50:20;4.75;69.61
76104;HTU21D;64831;44.870;37.336;2023-01-15T07:52:46;4.77;69.61
76104;HTU21D;64831;44.870;37.336;2023-01-15T07:55:12;4.80;69.69
76104;HTU21D;64831;44.870;37.336;2023-01-15T07:57:39;4.81;69.82
76104;HTU21D;64831;44.870;37.336;2023-01-15T08:00:08;4.83;69.88
76104;HTU21D;64831;44.870;37.336;2023-01-15T08:02:41;4.88;69.97
76104;HTU21D;64831;44.870;37.336;2023-01-15T08:05:08;4.91;69.94
76104;HTU21D;64831;44.870;37.336;2023-01-15T08:07:38;4.93;69.81
76104;HTU21D;64831;44.870;37.336;2023-01-15T08:10:05;4.97;69.82
76104;HTU21D;64831;44.870;37.336;2023-01-15T08:12:31;5.05;69.78
76104;HTU21D;64831;44.870;37.336;2023-01-15T08:15:15;5.10;70.00
76104;HTU21D;64831;44.870;37.336;2023-01-15T08:17:48;5.23;70.97
76104;HTU21D;64831;44.870;37.336;2023-01-15T08:20:19;5.43;70.68
76104;HTU21D;64831;44.870;37.336;2023-01-15T08:22:46;5.53;69.15
76104;HTU21D;64831;44.870;37.336;2023-01-15T08:25:15;5.57;68.87
76104;HTU21D;64831;44.870;37.336;2023-01-15T08:27:42;5.53;68.49
76104;HTU21D;64831;44.870;37.336;2023-01-15T08:30:12;5.57;69.73
76104;HTU21D;64831;44.870;37.336;2023-01-15T08:32:38;5.87;70.43
76104;HTU21D;64831;44.870;37.336;2023-01-15T08:35:05;6.23;69.33
76104;HTU21D;64831;44.870;37.336;2023-01-15T08:37:31;6.36;67.61
76104;HTU21D;64831;44.870;37.336;2023-01-15T08:39:57;6.34;66.80
76104;HTU21D;64831;44.870;37.336;2023-01-15T08:42:23;6.26;66.52
76104;HTU21D;64831;44.870;37.336;2023-01-15T08:44:48;6.17;66.27
76104;HTU21D;64831;44.870;37.336;2023-01-15T08:47:16;6.04;66.32
76104;HTU21D;64831;44.870;37.336;2023-01-15T08:49:42;5.92;66.30
76104;HTU21D;64831;44.870;37.336;2023-01-15T08:52:08;5.85;66.59
76104;HTU21D;64831;44.870;37.336;2023-01-15T08:54:34;5.80;66.30
76104;HTU21D;64831;44.870;37.336;2023-01-15T08:57:00;5.76;66.40
76104;HTU21D;64831;44.870;37.336;2023-01-15T08:59:26;5.72;66.60
76104;HTU21D;64831;44.870;37.336;2023-01-15T09:01:52;5.70;66.24
76104;HTU21D;64831;44.870;37.336;2023-01-15T09:04:19;5.70;66.32
76104;HTU21D;64831;44.870;37.336;2023-01-15T09:06:46;5.69;66.13
76104;HTU21D;64831;44.870;37.336;2023-01-15T09:09:13;5.69;66.11
76104;HTU21D;64831;44.870;37.336;2023-01-15T09:11:40;5.69;66.02
76104;HTU21D;64831;44.870;37.336;2023-01-15T09:14:10;5.65;66.09
76104;HTU21D;64831;44.870;37.336;2023-01-15T09:16:36;5.62;65.62
76104;HTU21D;64831;44.870;37.336;2023-01-15T09:19:03;5.59;65.95
76104;HTU21D;64831;44.870;37.336;2023-01-15T09:21:29;5.59;66.07
76104;HTU21D;64831;44.870;37.336;2023-01-15T09:23:55;5.62;66.17
76104;HTU21D;64831;44.870;37.336;2023-01-15T09:26:33;5.69;66.21
76104;HTU21D;64831;44.870;37.336;2023-01-15T09:29:00;5.77;66.22
76104;HTU21D;64831;44.870;37.336;2023-01-15T09:31:27;5.82;65.93
76104;HTU21D;64831;44.870;37.336;2023-01-15T09:33:53;5.84;65.24
76104;HTU21D;64831;44.870;37.336;2023-01-15T09:36:23;5.91;65.94
76104;HTU21D;64831;44.870;37.336;2023-01-15T09:38:51;5.99;65.63
76104;HTU21D;64831;44.870;37.336;2023-01-15T09:41:18;6.06;65.40
76104;HTU21D;64831;44.870;37.336;2023-01-15T09:44:19;6.12;65.28
76104;HTU21D;64831;44.870;37.336;2023-01-15T09:57:36;6.27;64.13
76104;HTU21D;64831;44.870;37.336;2023-01-15T10:00:03;6.27;64.01
76104;HTU21D;64831;44.870;37.336;2023-01-15T10:05:27;6.28;63.75
76104;HTU21D;64831;44.870;37.336;2023-01-15T10:08:01;6.29;63.89
76104;HTU21D;64831;44.870;37.336;2023-01-15T10:10:47;6.27;63.49
76104;HTU21D;64831;44.870;37.336;2023-01-15T10:16:05;6.19;63.50
76104;HTU21D;64831;44.870;37.336;2023-01-15T10:18:31;6.15;63.53
76104;HTU21D;64831;44.870;37.336;2023-01-15T10:29:05;6.15;63.83
76104;HTU21D;64831;44.870;37.336;2023-01-15T10:31:51;6.19;63.44
76104;HTU21D;64831;44.870;37.336;2023-01-15T10:43:01;6.14;63.03
76104;HTU21D;64831;44.870;37.336;2023-01-15T10:45:38;6.10;63.21
76104;HTU21D;64831;44.870;37.336;2023-01-15T10:48:12;6.10;63.37
76104;HTU21D;64831;44.870;37.336;2023-01-15T10:50:40;6.13;63.54
76104;HTU21D;64831;44.870;37.336;2023-01-15T10:53:14;6.22;63.65
76104;HTU21D;64831;44.870;37.336;2023-01-15T10:55:47;6.26;63.45
76104;HTU21D;64831;44.870;37.336;2023-01-15T10:58:24;6.29;63.34
76104;HTU21D;64831;44.870;37.336;2023-01-15T11:01:05;6.36;63.29
76104;HTU21D;64831;44.870;37.336;2023-01-15T11:03:37;6.35;63.06
76104;HTU21D;64831;44.870;37.336;2023-01-15T11:06:06;6.37;63.18
76104;HTU21D;64831;44.870;37.336;2023-01-15T11:08:36;6.36;62.93
76104;HTU21D;64831;44.870;37.336;2023-01-15T11:11:31;6.36;63.16
76104;HTU21D;64831;44.870;37.336;2023-01-15T11:14:18;6.30;63.20
76104;HTU21D;64831;44.870;37.336;2023-01-15T11:17:02;6.28;63.34
76104;HTU21D;64831;44.870;37.336;2023-01-15T11:19:36;6.33;63.44
76104;HTU21D;64831;44.870;37.336;2023-01-15T11:22:18;6.37;63.52
76104;HTU21D;64831;44.870;37.336;2023-01-15T11:24:50;6.40;63.19
76104;HTU21D;64831;44.870;37.336;2023-01-15T11:27:22;6.43;63.14
76104;HTU21D;64831;44.870;37.336;2023-01-15T11:29:56;6.45;63.07
76104;HTU21D;64831;44.870;37.336;2023-01-15T11:32:28;6.45;63.05
76104;HTU21D;64831;44.870;37.336;2023-01-15T11:34:57;6.45;62.88
76104;HTU21D;64831;44.870;37.336;2023-01-15T11:37:23;6.43;62.97
76104;HTU21D;64831;44.870;37.336;2023-01-15T11:40:00;6.45;62.95
76104;HTU21D;64831;44.870;37.336;2023-01-15T11:42:36;6.46;62.95
76104;HTU21D;64831;44.870;37.336;2023-01-15T11:45:22;6.46;62.86
76104;HTU21D;64831;44.870;37.336;2023-01-15T11:48:20;6.48;62.92
76104;HTU21D;64831;44.870;37.336;2023-01-15T11:51:07;6.43;62.90
76104;HTU21D;64831;44.870;37.336;2023-01-15T11:53:44;6.41;62.83
76104;HTU21D;64831;44.870;37.336;2023-01-15T11:56:14;6.38;62.89
76104;HTU21D;64831;44.870;37.336;2023-01-15T11:58:46;6.35;62.86
76104;HTU21D;64831;44.870;37.336;2023-01-15T12:01:30;6.34;62.94
76104;HTU21D;64831;44.870;37.336;2023-01-15T12:04:02;6.29;63.07
76104;HTU21D;64831;44.870;37.336;2023-01-15T12:06:30;6.30;63.15
76104;HTU21D;64831;44.870;37.336;2023-01-15T12:09:29;6.28;63.13
76104;HTU21D;64831;44.870;37.336;2023-01-15T12:23:32;5.93;64.05
76104;HTU21D;64831;44.870;37.336;2023-01-15T12:28:11;5.81;64.51
76104;HTU21D;64831;44.870;37.336;2023-01-15T12:30:53;5.78;64.74
76104;HTU21D;64831;44.870;37.336;2023-01-15T12:36:01;5.67;65.11
76104;HTU21D;64831;44.870;37.336;2023-01-15T12:38:49;5.62;65.30
76104;HTU21D;64831;44.870;37.336;2023-01-15T12:44:32;5.55;65.50
76104;HTU21D;64831;44.870;37.336;2023-01-15T12:47:24;5.50;65.75
76104;HTU21D;64831;44.870;37.336;2023-01-15T12:52:39;5.49;65.71
76104;HTU21D;64831;44.870;37.336;2023-01-15T12:55:27;5.48;65.74
76104;HTU21D;64831;44.870;37.336;2023-01-15T12:57:59;5.47;65.80
76104;HTU21D;64831;44.870;37.336;2023-01-15T13:00:35;5.42;65.95
76104;HTU21D;64831;44.870;37.336;2023-01-15T13:03:26;5.43;65.96
76104;HTU21D;64831;44.870;37.336;2023-01-15T13:05:58;5.40;66.11
76104;HTU21D;64831;44.870;37.336;2023-01-15T13:08:40;5.39;66.13
76104;HTU21D;64831;44.870;37.336;2023-01-15T13:11:11;5.37;66.18
76104;HTU21D;64831;44.870;37.336;2023-01-15T13:13:41;5.33;66.17
76104;HTU21D;64831;44.870;37.336;2023-01-15T13:21:37;5.27;66.24
76104;HTU21D;64831;44.870;37.336;2023-01-15T13:32:38;5.17;66.17
76104;HTU21D;64831;44.870;37.336;2023-01-15T13:35:26;5.13;66.14
76104;HTU21D;64831;44.870;37.336;2023-01-15T13:37:55;5.12;66.24
76104;HTU21D;64831;44.870;37.336;2023-01-15T13:40:29;5.11;66.24
76104;HTU21D;64831;44.870;37.336;2023-01-15T13:42:57;5.07;66.29
76104;HTU21D;64831;44.870;37.336;2023-01-15T13:48:11;5.06;66.35
76104;HTU21D;64831;44.870;37.336;2023-01-15T13:53:48;5.06;66.57
76104;HTU21D;64831;44.870;37.336;2023-01-15T13:56:31;5.02;66.56
76104;HTU21D;64831;44.870;37.336;2023-01-15T13:58:59;4.97;66.64
76104;HTU21D;64831;44.870;37.336;2023-01-15T14:06:38;4.98;66.82
76104;HTU21D;64831;44.870;37.336;2023-01-15T14:09:04;4.97;66.85
76104;HTU21D;64831;44.870;37.336;2023-01-15T14:11:37;4.95;66.97
76104;HTU21D;64831;44.870;37.336;2023-01-15T14:17:06;4.94;66.66
76104;HTU21D;64831;44.870;37.336;2023-01-15T14:30:44;4.72;66.84
76104;HTU21D;64831;44.870;37.336;2023-01-15T14:33:26;4.64;66.96
76104;HTU21D;64831;44.870;37.336;2023-01-15T14:35:55;4.60;66.75
76104;HTU21D;64831;44.870;37.336;2023-01-15T14:38:26;4.53;66.96
76104;HTU21D;64831;44.870;37.336;2023-01-15T14:40:56;4.47;67.25
76104;HTU21D;64831;44.870;37.336;2023-01-15T14:43:26;4.44;67.21
76104;HTU21D;64831;44.870;37.336;2023-01-15T14:45:52;4.45;67.25
76104;HTU21D;64831;44.870;37.336;2023-01-15T14:50:54;4.44;67.33
76104;HTU21D;64831;44.870;37.336;2023-01-15T14:53:36;4.43;67.24
76104;HTU21D;64831;44.870;37.336;2023-01-15T14:56:09;4.41;67.37
76104;HTU21D;64831;44.870;37.336;2023-01-15T14:58:58;4.39;67.44
76104;HTU21D;64831;44.870;37.336;2023-01-15T15:01:33;4.36;67.65
76104;HTU21D;64831;44.870;37.336;2023-01-15T15:04:37;4.38;67.49
76104;HTU21D;64831;44.870;37.336;2023-01-15T15:07:12;4.34;67.60
76104;HTU21D;64831;44.870;37.336;2023-01-15T15:09:45;4.32;67.74
76104;HTU21D;64831;44.870;37.336;2023-01-15T15:15:01;4.29;67.92
76104;HTU21D;64831;44.870;37.336;2023-01-15T15:20:22;4.24;67.91
76104;HTU21D;64831;44.870;37.336;2023-01-15T15:22:54;4.23;67.78
76104;HTU21D;64831;44.870;37.336;2023-01-15T15:25:23;4.21;68.19
76104;HTU21D;64831;44.870;37.336;2023-01-15T15:28:16;4.20;68.18
76104;HTU21D;64831;44.870;37.336;2023-01-15T15:30:44;4.19;68.17
76104;HTU21D;64831;44.870;37.336;2023-01-15T15:33:16;4.18;67.99
76104;HTU21D;64831;44.870;37.336;2023-01-15T15:35:55;4.13;68.13
76104;HTU21D;64831;44.870;37.336;2023-01-15T15:38:23;4.10;67.89
76104;HTU21D;64831;44.870;37.336;2023-01-15T15:40:52;4.07;68.16
76104;HTU21D;64831;44.870;37.336;2023-01-15T15:46:31;3.94;68.69
76104;HTU21D;64831;44.870;37.336;2023-01-15T15:49:17;3.90;68.75
76104;HTU21D;64831;44.870;37.336;2023-01-15T15:51:52;3.86;68.78
76104;HTU21D;64831;44.870;37.336;2023-01-15T15:54:26;3.83;68.75
76104;HTU21D;64831;44.870;37.336;2023-01-15T15:57:06;3.78;68.81
76104;HTU21D;64831;44.870;37.336;2023-01-15T15:59:41;3.74;68.90
76104;HTU21D;64831;44.870;37.336;2023-01-15T16:02:18;3.73;68.91
76104;HTU21D;64831;44.870;37.336;2023-01-15T16:04:50;3.71;68.87
76104;HTU21D;64831;44.870;37.336;2023-01-15T16:09:53;3.65;68.84
76104;HTU21D;64831;44.870;37.336;2023-01-15T16:12:21;3.62;68.95
76104;HTU21D;64831;44.870;37.336;2023-01-15T16:14:49;3.61;68.87
76104;HTU21D;64831;44.870;37.336;2023-01-15T16:17:15;3.59;68.74
76104;HTU21D;64831;44.870;37.336;2023-01-15T16:19:42;3.58;68.73
76104;HTU21D;64831;44.870;37.336;2023-01-15T16:22:12;3.56;68.57
76104;HTU21D;64831;44.870;37.336;2023-01-15T16:24:40;3.57;68.30
76104;HTU21D;64831;44.870;37.336;2023-01-15T16:27:07;3.56;68.30
76104;HTU21D;64831;44.870;37.336;2023-01-15T16:29:47;3.49;68.44
76104;HTU21D;64831;44.870;37.336;2023-01-15T16:32:21;3.42;68.76
76104;HTU21D;64831;44.870;37.336;2023-01-15T16:34:47;3.36;68.72
76104;HTU21D;64831;44.870;37.336;2023-01-15T16:37:26;3.34;68.73
76104;HTU21D;64831;44.870;37.336;2023-01-15T16:39:58;3.31;68.87
76104;HTU21D;64831;44.870;37.336;2023-01-15T16:42:34;3.26;69.18
76104;HTU21D;64831;44.870;37.336;2023-01-15T16:45:04;3.25;69.10
76104;HTU21D;64831;44.870;37.336;2023-01-15T16:47:33;3.21;69.21
76104;HTU21D;64831;44.870;37.336;2023-01-15T16:52:51;3.11;69.38
76104;HTU21D;64831;44.870;37.336;2023-01-15T16:55:41;3.08;69.53
76104;HTU21D;64831;44.870;37.336;2023-01-15T16:58:15;3.05;69.66
76104;HTU21D;64831;44.870;37.336;2023-01-15T17:00:43;3.10;69.39
76104;HTU21D;64831;44.870;37.336;2023-01-15T17:03:21;3.09;69.38
76104;HTU21D;64831;44.870;37.336;2023-01-15T17:05:56;3.10;69.42
76104;HTU21D;64831;44.870;37.336;2023-01-15T17:11:01;3.15;69.19
76104;HTU21D;64831;44.870;37.336;2023-01-15T17:13:36;3.18;68.88
76104;HTU21D;64831;44.870;37.336;2023-01-15T17:16:23;3.17;69.07
76104;HTU21D;64831;44.870;37.336;2023-01-15T17:18:50;3.17;68.85
76104;HTU21D;64831;44.870;37.336;2023-01-15T17:21:16;3.17;68.75
76104;HTU21D;64831;44.870;37.336;2023-01-15T17:23:43;3.17;68.72
76104;HTU21D;64831;44.870;37.336;2023-01-15T17:26:24;3.13;68.70
76104;HTU21D;64831;44.870;37.336;2023-01-15T17:28:51;3.08;68.78
76104;HTU21D;64831;44.870;37.336;2023-01-15T17:31:27;3.06;68.85
76104;HTU21D;64831;44.870;37.336;2023-01-15T17:33:56;3.05;68.78
76104;HTU21D;64831;44.870;37.336;2023-01-15T17:36:23;3.04;68.77
76104;HTU21D;64831;44.870;37.336;2023-01-15T17:38:50;3.05;68.60
76104;HTU21D;64831;44.870;37.336;2023-01-15T17:41:18;3.08;68.66
76104;HTU21D;64831;44.870;37.336;2023-01-15T17:43:44;3.09;68.82
76104;HTU21D;64831;44.870;37.336;2023-01-15T17:46:29;3.08;68.60
76104;HTU21D;64831;44.870;37.336;2023-01-15T17:48:55;3.03;68.94
76104;HTU21D;64831;44.870;37.336;2023-01-15T17:51:21;3.04;68.68
76104;HTU21D;64831;44.870;37.336;2023-01-15T17:53:47;3.02;68.64
76104;HTU21D;64831;44.870;37.336;2023-01-15T17:56:13;3.01;68.68