sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64599;SHT31;51008;51.504;11.548;2022-09-01T00:03:07;12.59;80.76
64599;SHT31;51008;51.504;11.548;2022-09-01T00:08:08;12.57;80.56
64599;SHT31;51008;51.504;11.548;2022-09-01T00:13:09;12.60;80.56
64599;SHT31;51008;51.504;11.548;2022-09-01T00:18:10;12.72;80.89
64599;SHT31;51008;51.504;11.548;2022-09-01T00:23:11;12.70;80.94
64599;SHT31;51008;51.504;11.548;2022-09-01T00:28:12;12.62;80.56
64599;SHT31;51008;51.504;11.548;2022-09-01T00:33:13;12.45;81.18
64599;SHT31;51008;51.504;11.548;2022-09-01T00:38:14;12.34;81.57
64599;SHT31;51008;51.504;11.548;2022-09-01T00:43:46;12.38;81.93
64599;SHT31;51008;51.504;11.548;2022-09-01T00:48:53;12.46;81.61
64599;SHT31;51008;51.504;11.548;2022-09-01T00:53:56;12.49;81.38
64599;SHT31;51008;51.504;11.548;2022-09-01T00:58:58;12.45;81.84
64599;SHT31;51008;51.504;11.548;2022-09-01T01:04:00;12.43;81.40
64599;SHT31;51008;51.504;11.548;2022-09-01T01:09:01;12.39;81.49
64599;SHT31;51008;51.504;11.548;2022-09-01T01:14:07;12.45;81.91
64599;SHT31;51008;51.504;11.548;2022-09-01T01:19:35;12.50;82.67
64599;SHT31;51008;51.504;11.548;2022-09-01T01:24:37;12.52;82.58
64599;SHT31;51008;51.504;11.548;2022-09-01T01:29:39;12.48;82.36
64599;SHT31;51008;51.504;11.548;2022-09-01T01:34:40;12.39;83.10
64599;SHT31;51008;51.504;11.548;2022-09-01T01:39:41;12.32;82.99
64599;SHT31;51008;51.504;11.548;2022-09-01T01:44:43;12.20;82.50
64599;SHT31;51008;51.504;11.548;2022-09-01T01:49:44;12.05;82.69
64599;SHT31;51008;51.504;11.548;2022-09-01T01:54:45;12.00;83.34
64599;SHT31;51008;51.504;11.548;2022-09-01T01:59:47;11.93;83.40
64599;SHT31;51008;51.504;11.548;2022-09-01T02:09:54;11.67;82.64
64599;SHT31;51008;51.504;11.548;2022-09-01T02:14:56;11.59;82.87
64599;SHT31;51008;51.504;11.548;2022-09-01T02:19:57;11.48;82.72
64599;SHT31;51008;51.504;11.548;2022-09-01T02:24:58;11.34;82.90
64599;SHT31;51008;51.504;11.548;2022-09-01T02:29:58;11.31;83.68
64599;SHT31;51008;51.504;11.548;2022-09-01T02:34:59;11.24;83.95
64599;SHT31;51008;51.504;11.548;2022-09-01T02:40:01;11.11;83.59
64599;SHT31;51008;51.504;11.548;2022-09-01T02:45:02;10.97;84.03
64599;SHT31;51008;51.504;11.548;2022-09-01T02:50:04;10.90;84.70
64599;SHT31;51008;51.504;11.548;2022-09-01T02:55:07;10.89;84.71
64599;SHT31;51008;51.504;11.548;2022-09-01T03:00:09;10.80;85.00
64599;SHT31;51008;51.504;11.548;2022-09-01T03:05:10;10.67;84.85
64599;SHT31;51008;51.504;11.548;2022-09-01T03:10:11;10.59;84.82
64599;SHT31;51008;51.504;11.548;2022-09-01T03:15:12;10.50;85.28
64599;SHT31;51008;51.504;11.548;2022-09-01T03:20:15;10.50;85.58
64599;SHT31;51008;51.504;11.548;2022-09-01T03:25:17;10.46;85.52
64599;SHT31;51008;51.504;11.548;2022-09-01T03:30:19;10.31;85.83
64599;SHT31;51008;51.504;11.548;2022-09-01T03:35:20;10.22;85.72
64599;SHT31;51008;51.504;11.548;2022-09-01T03:40:21;10.22;86.22
64599;SHT31;51008;51.504;11.548;2022-09-01T03:45:22;10.20;86.68
64599;SHT31;51008;51.504;11.548;2022-09-01T03:50:23;10.18;86.54
64599;SHT31;51008;51.504;11.548;2022-09-01T03:55:27;10.07;86.43
64599;SHT31;51008;51.504;11.548;2022-09-01T04:00:29;10.01;86.41
64599;SHT31;51008;51.504;11.548;2022-09-01T04:05:31;9.96;86.77
64599;SHT31;51008;51.504;11.548;2022-09-01T04:10:34;9.87;87.05
64599;SHT31;51008;51.504;11.548;2022-09-01T04:15:36;9.83;87.69
64599;SHT31;51008;51.504;11.548;2022-09-01T04:20:41;9.79;88.08
64599;SHT31;51008;51.504;11.548;2022-09-01T04:25:42;9.83;87.84
64599;SHT31;51008;51.504;11.548;2022-09-01T04:30:43;9.86;88.12
64599;SHT31;51008;51.504;11.548;2022-09-01T04:35:44;9.82;87.92
64599;SHT31;51008;51.504;11.548;2022-09-01T04:40:45;9.86;88.90
64599;SHT31;51008;51.504;11.548;2022-09-01T04:45:46;9.91;89.13
64599;SHT31;51008;51.504;11.548;2022-09-01T04:50:48;9.96;88.72
64599;SHT31;51008;51.504;11.548;2022-09-01T04:56:02;9.97;88.57
64599;SHT31;51008;51.504;11.548;2022-09-01T05:01:16;9.97;88.77
64599;SHT31;51008;51.504;11.548;2022-09-01T05:06:19;10.03;89.18
64599;SHT31;51008;51.504;11.548;2022-09-01T05:11:27;10.17;89.06
64599;SHT31;51008;51.504;11.548;2022-09-01T05:16:37;10.22;89.27
64599;SHT31;51008;51.504;11.548;2022-09-01T05:21:46;10.37;89.63
64599;SHT31;51008;51.504;11.548;2022-09-01T05:26:47;10.46;89.66
64599;SHT31;51008;51.504;11.548;2022-09-01T05:31:48;10.62;89.90
64599;SHT31;51008;51.504;11.548;2022-09-01T05:36:49;10.73;89.90
64599;SHT31;51008;51.504;11.548;2022-09-01T05:41:51;10.86;90.06
64599;SHT31;51008;51.504;11.548;2022-09-01T05:46:52;11.00;90.44
64599;SHT31;51008;51.504;11.548;2022-09-01T05:51:54;11.18;90.32
64599;SHT31;51008;51.504;11.548;2022-09-01T05:56:56;11.36;89.76
64599;SHT31;51008;51.504;11.548;2022-09-01T06:02:01;11.61;89.37
64599;SHT31;51008;51.504;11.548;2022-09-01T06:07:02;11.87;89.77
64599;SHT31;51008;51.504;11.548;2022-09-01T06:12:03;12.22;89.70
64599;SHT31;51008;51.504;11.548;2022-09-01T06:17:07;12.76;89.32
64599;SHT31;51008;51.504;11.548;2022-09-01T06:22:08;13.39;86.25
64599;SHT31;51008;51.504;11.548;2022-09-01T06:27:09;14.18;84.07
64599;SHT31;51008;51.504;11.548;2022-09-01T06:32:10;14.84;80.58
64599;SHT31;51008;51.504;11.548;2022-09-01T06:37:12;15.33;77.80
64599;SHT31;51008;51.504;11.548;2022-09-01T06:42:13;15.63;76.33
64599;SHT31;51008;51.504;11.548;2022-09-01T06:47:22;16.08;75.38
64599;SHT31;51008;51.504;11.548;2022-09-01T06:52:24;16.36;73.60
64599;SHT31;51008;51.504;11.548;2022-09-01T06:57:25;16.59;72.87
64599;SHT31;51008;51.504;11.548;2022-09-01T07:02:26;17.02;71.93
64599;SHT31;51008;51.504;11.548;2022-09-01T07:07:53;17.43;70.12
64599;SHT31;51008;51.504;11.548;2022-09-01T07:13:14;17.97;67.50
64599;SHT31;51008;51.504;11.548;2022-09-01T07:18:17;18.43;65.62
64599;SHT31;51008;51.504;11.548;2022-09-01T07:23:19;19.01;64.37
64599;SHT31;51008;51.504;11.548;2022-09-01T07:28:21;19.46;62.73
64599;SHT31;51008;51.504;11.548;2022-09-01T07:33:22;20.00;60.22
64599;SHT31;51008;51.504;11.548;2022-09-01T07:38:26;20.54;59.92
64599;SHT31;51008;51.504;11.548;2022-09-01T07:43:27;20.82;57.63
64599;SHT31;51008;51.504;11.548;2022-09-01T07:49:00;21.29;56.09
64599;SHT31;51008;51.504;11.548;2022-09-01T07:54:02;21.61;54.93
64599;SHT31;51008;51.504;11.548;2022-09-01T07:59:03;21.40;55.62
64599;SHT31;51008;51.504;11.548;2022-09-01T08:04:06;21.65;53.59
64599;SHT31;51008;51.504;11.548;2022-09-01T08:09:08;21.99;53.79
64599;SHT31;51008;51.504;11.548;2022-09-01T08:14:09;22.13;53.25
64599;SHT31;51008;51.504;11.548;2022-09-01T08:19:11;22.24;52.80
64599;SHT31;51008;51.504;11.548;2022-09-01T08:24:31;22.36;52.93
64599;SHT31;51008;51.504;11.548;2022-09-01T08:29:33;22.33;51.68
64599;SHT31;51008;51.504;11.548;2022-09-01T08:34:34;21.89;53.19
64599;SHT31;51008;51.504;11.548;2022-09-01T08:39:35;22.21;53.20
64599;SHT31;51008;51.504;11.548;2022-09-01T08:44:45;23.17;49.07
64599;SHT31;51008;51.504;11.548;2022-09-01T08:49:47;22.76;49.88
64599;SHT31;51008;51.504;11.548;2022-09-01T08:55:15;23.57;49.78
64599;SHT31;51008;51.504;11.548;2022-09-01T09:00:20;23.30;48.75
64599;SHT31;51008;51.504;11.548;2022-09-01T09:05:42;23.50;48.21
64599;SHT31;51008;51.504;11.548;2022-09-01T09:16:17;23.96;47.37
64599;SHT31;51008;51.504;11.548;2022-09-01T09:21:39;23.78;47.64
64599;SHT31;51008;51.504;11.548;2022-09-01T09:26:41;23.75;48.25
64599;SHT31;51008;51.504;11.548;2022-09-01T09:31:48;23.65;48.43
64599;SHT31;51008;51.504;11.548;2022-09-01T09:37:19;23.71;48.09
64599;SHT31;51008;51.504;11.548;2022-09-01T09:42:20;24.26;48.08
64599;SHT31;51008;51.504;11.548;2022-09-01T09:47:37;24.95;45.46
64599;SHT31;51008;51.504;11.548;2022-09-01T09:52:38;24.68;45.41
64599;SHT31;51008;51.504;11.548;2022-09-01T09:57:39;24.33;45.89
64599;SHT31;51008;51.504;11.548;2022-09-01T10:02:43;24.95;46.18
64599;SHT31;51008;51.504;11.548;2022-09-01T10:07:45;24.95;43.49
64599;SHT31;51008;51.504;11.548;2022-09-01T10:12:46;24.21;45.51
64599;SHT31;51008;51.504;11.548;2022-09-01T10:17:47;24.88;44.34
64599;SHT31;51008;51.504;11.548;2022-09-01T10:22:52;25.05;42.85
64599;SHT31;51008;51.504;11.548;2022-09-01T10:28:01;24.31;44.21
64599;SHT31;51008;51.504;11.548;2022-09-01T10:33:05;24.23;43.08
64599;SHT31;51008;51.504;11.548;2022-09-01T10:38:29;24.03;43.66
64599;SHT31;51008;51.504;11.548;2022-09-01T10:43:44;25.12;42.08
64599;SHT31;51008;51.504;11.548;2022-09-01T10:48:47;25.99;41.40
64599;SHT31;51008;51.504;11.548;2022-09-01T10:53:50;25.93;36.88
64599;SHT31;51008;51.504;11.548;2022-09-01T11:15:39;22.91;41.92
64599;SHT31;51008;51.504;11.548;2022-09-01T11:20:41;22.33;40.89
64599;SHT31;51008;51.504;11.548;2022-09-01T11:41:28;22.34;41.95
64599;SHT31;51008;51.504;11.548;2022-09-01T11:46:34;22.60;41.40
64599;SHT31;51008;51.504;11.548;2022-09-01T11:51:46;22.37;41.52
64599;SHT31;51008;51.504;11.548;2022-09-01T11:56:47;22.85;39.39
64599;SHT31;51008;51.504;11.548;2022-09-01T12:01:56;23.78;36.54
64599;SHT31;51008;51.504;11.548;2022-09-01T12:07:00;24.09;35.91
64599;SHT31;51008;51.504;11.548;2022-09-01T12:12:02;24.20;35.75
64599;SHT31;51008;51.504;11.548;2022-09-01T12:17:04;24.41;36.09
64599;SHT31;51008;51.504;11.548;2022-09-01T12:22:12;24.34;36.45
64599;SHT31;51008;51.504;11.548;2022-09-01T12:27:14;25.12;35.51
64599;SHT31;51008;51.504;11.548;2022-09-01T12:32:16;24.69;35.60
64599;SHT31;51008;51.504;11.548;2022-09-01T12:52:44;24.76;34.73
64599;SHT31;51008;51.504;11.548;2022-09-01T12:57:49;24.75;35.09
64599;SHT31;51008;51.504;11.548;2022-09-01T13:03:06;24.99;34.97
64599;SHT31;51008;51.504;11.548;2022-09-01T13:08:13;24.90;36.07
64599;SHT31;51008;51.504;11.548;2022-09-01T13:13:16;25.40;35.56
64599;SHT31;51008;51.504;11.548;2022-09-01T13:18:22;25.20;32.62
64599;SHT31;51008;51.504;11.548;2022-09-01T13:23:24;24.82;34.31
64599;SHT31;51008;51.504;11.548;2022-09-01T13:28:25;24.33;34.07
64599;SHT31;51008;51.504;11.548;2022-09-01T13:33:27;24.36;35.26
64599;SHT31;51008;51.504;11.548;2022-09-01T13:38:28;24.60;33.84
64599;SHT31;51008;51.504;11.548;2022-09-01T13:43:29;25.22;32.98
64599;SHT31;51008;51.504;11.548;2022-09-01T13:48:30;25.68;33.28
64599;SHT31;51008;51.504;11.548;2022-09-01T13:53:31;25.55;33.62
64599;SHT31;51008;51.504;11.548;2022-09-01T13:58:31;25.51;33.75
64599;SHT31;51008;51.504;11.548;2022-09-01T14:03:32;25.13;34.52
64599;SHT31;51008;51.504;11.548;2022-09-01T14:08:33;24.36;34.57
64599;SHT31;51008;51.504;11.548;2022-09-01T14:13:34;24.23;35.72
64599;SHT31;51008;51.504;11.548;2022-09-01T14:18:35;23.89;35.92
64599;SHT31;51008;51.504;11.548;2022-09-01T14:23:36;23.75;36.72
64599;SHT31;51008;51.504;11.548;2022-09-01T14:28:38;23.69;36.84
64599;SHT31;51008;51.504;11.548;2022-09-01T14:33:39;23.57;38.06
64599;SHT31;51008;51.504;11.548;2022-09-01T14:38:40;23.37;36.88
64599;SHT31;51008;51.504;11.548;2022-09-01T14:43:41;23.20;36.68
64599;SHT31;51008;51.504;11.548;2022-09-01T14:48:42;23.30;37.46
64599;SHT31;51008;51.504;11.548;2022-09-01T14:53:43;23.68;36.04
64599;SHT31;51008;51.504;11.548;2022-09-01T14:58:45;23.75;36.27
64599;SHT31;51008;51.504;11.548;2022-09-01T15:03:46;23.72;35.43
64599;SHT31;51008;51.504;11.548;2022-09-01T15:08:47;23.40;36.16
64599;SHT31;51008;51.504;11.548;2022-09-01T15:13:48;23.44;36.44
64599;SHT31;51008;51.504;11.548;2022-09-01T15:18:50;23.39;36.60
64599;SHT31;51008;51.504;11.548;2022-09-01T15:23:52;22.92;36.48
64599;SHT31;51008;51.504;11.548;2022-09-01T15:28:53;22.64;37.06
64599;SHT31;51008;51.504;11.548;2022-09-01T15:33:55;22.54;37.89
64599;SHT31;51008;51.504;11.548;2022-09-01T15:38:57;22.33;38.76
64599;SHT31;51008;51.504;11.548;2022-09-01T15:43:59;22.17;38.36
64599;SHT31;51008;51.504;11.548;2022-09-01T15:49:04;21.99;39.05
64599;SHT31;51008;51.504;11.548;2022-09-01T15:54:12;21.86;40.24
64599;SHT31;51008;51.504;11.548;2022-09-01T15:59:14;21.78;40.65
64599;SHT31;51008;51.504;11.548;2022-09-01T16:04:15;21.77;41.44
64599;SHT31;51008;51.504;11.548;2022-09-01T16:09:17;21.71;41.29
64599;SHT31;51008;51.504;11.548;2022-09-01T16:14:18;21.59;40.52
64599;SHT31;51008;51.504;11.548;2022-09-01T16:19:47;21.64;41.88
64599;SHT31;51008;51.504;11.548;2022-09-01T16:24:52;21.65;42.83
64599;SHT31;51008;51.504;11.548;2022-09-01T16:29:55;21.47;41.05
64599;SHT31;51008;51.504;11.548;2022-09-01T16:34:59;21.13;41.41
64599;SHT31;51008;51.504;11.548;2022-09-01T16:40:10;21.14;40.99
64599;SHT31;51008;51.504;11.548;2022-09-01T16:45:31;21.14;40.84
64599;SHT31;51008;51.504;11.548;2022-09-01T16:50:41;21.09;41.26
64599;SHT31;51008;51.504;11.548;2022-09-01T16:56:13;20.95;41.07
64599;SHT31;51008;51.504;11.548;2022-09-01T17:01:46;20.86;41.54
64599;SHT31;51008;51.504;11.548;2022-09-01T17:17:20;20.39;42.02
64599;SHT31;51008;51.504;11.548;2022-09-01T17:22:24;20.20;43.06
64599;SHT31;51008;51.504;11.548;2022-09-01T17:27:30;20.00;43.26
64599;SHT31;51008;51.504;11.548;2022-09-01T17:32:38;19.79;43.71
64599;SHT31;51008;51.504;11.548;2022-09-01T17:37:52;19.63;44.13
64599;SHT31;51008;51.504;11.548;2022-09-01T17:43:11;19.43;45.32
64599;SHT31;51008;51.504;11.548;2022-09-01T17:48:17;19.27;46.00
64599;SHT31;51008;51.504;11.548;2022-09-01T17:53:54;19.13;47.63
64599;SHT31;51008;51.504;11.548;2022-09-01T17:59:10;18.88;47.97
64599;SHT31;51008;51.504;11.548;2022-09-01T18:09:55;18.30;50.18
64599;SHT31;51008;51.504;11.548;2022-09-01T18:15:04;18.08;52.65
64599;SHT31;51008;51.504;11.548;2022-09-01T18:25:45;17.39;55.78
64599;SHT31;51008;51.504;11.548;2022-09-01T18:36:46;16.68;58.13
64599;SHT31;51008;51.504;11.548;2022-09-01T18:42:09;16.42;58.95
64599;SHT31;51008;51.504;11.548;2022-09-01T18:47:16;16.08;59.70
64599;SHT31;51008;51.504;11.548;2022-09-01T18:57:32;15.47;62.93
64599;SHT31;51008;51.504;11.548;2022-09-01T19:02:55;15.31;62.11
64599;SHT31;51008;51.504;11.548;2022-09-01T19:08:06;15.18;61.61
64599;SHT31;51008;51.504;11.548;2022-09-01T19:18:53;15.04;63.38
64599;SHT31;51008;51.504;11.548;2022-09-01T19:24:02;14.85;64.88
64599;SHT31;51008;51.504;11.548;2022-09-01T19:29:09;14.79;64.37
64599;SHT31;51008;51.504;11.548;2022-09-01T19:34:18;14.69;64.27
64599;SHT31;51008;51.504;11.548;2022-09-01T19:39:23;14.55;64.96
64599;SHT31;51008;51.504;11.548;2022-09-01T19:44:33;14.37;65.85
64599;SHT31;51008;51.504;11.548;2022-09-01T19:49:48;14.26;65.99
64599;SHT31;51008;51.504;11.548;2022-09-01T20:00:17;13.93;67.18
64599;SHT31;51008;51.504;11.548;2022-09-01T20:05:26;13.78;67.78
64599;SHT31;51008;51.504;11.548;2022-09-01T20:15:59;13.66;68.36
64599;SHT31;51008;51.504;11.548;2022-09-01T20:21:09;13.50;69.73
64599;SHT31;51008;51.504;11.548;2022-09-01T20:31:29;13.39;69.24
64599;SHT31;51008;51.504;11.548;2022-09-01T20:36:40;13.25;69.97
64599;SHT31;51008;51.504;11.548;2022-09-01T20:42:03;13.15;71.45
64599;SHT31;51008;51.504;11.548;2022-09-01T20:47:06;13.04;71.52
64599;SHT31;51008;51.504;11.548;2022-09-01T20:52:50;13.03;71.70
64599;SHT31;51008;51.504;11.548;2022-09-01T21:03:25;12.97;71.55
64599;SHT31;51008;51.504;11.548;2022-09-01T21:08:45;12.94;72.14
64599;SHT31;51008;51.504;11.548;2022-09-01T21:14:04;12.95;72.45
64599;SHT31;51008;51.504;11.548;2022-09-01T21:19:16;12.93;72.48
64599;SHT31;51008;51.504;11.548;2022-09-01T21:24:18;12.88;72.70
64599;SHT31;51008;51.504;11.548;2022-09-01T21:29:53;12.80;72.41
64599;SHT31;51008;51.504;11.548;2022-09-01T21:34:47;12.72;72.57
64599;SHT31;51008;51.504;11.548;2022-09-01T21:39:52;12.64;72.61
64599;SHT31;51008;51.504;11.548;2022-09-01T21:44:54;12.52;72.70
64599;SHT31;51008;51.504;11.548;2022-09-01T21:49:55;12.48;74.09
64599;SHT31;51008;51.504;11.548;2022-09-01T21:54:56;12.42;74.03
64599;SHT31;51008;51.504;11.548;2022-09-01T21:59:57;12.35;73.96
64599;SHT31;51008;51.504;11.548;2022-09-01T22:04:58;12.29;74.17
64599;SHT31;51008;51.504;11.548;2022-09-01T22:09:59;12.21;75.03
64599;SHT31;51008;51.504;11.548;2022-09-01T22:15:01;12.18;75.22
64599;SHT31;51008;51.504;11.548;2022-09-01T22:20:04;12.13;75.04
64599;SHT31;51008;51.504;11.548;2022-09-01T22:25:12;12.07;74.87
64599;SHT31;51008;51.504;11.548;2022-09-01T22:30:14;11.97;75.24
64599;SHT31;51008;51.504;11.548;2022-09-01T22:35:16;11.91;75.32
64599;SHT31;51008;51.504;11.548;2022-09-01T22:40:17;11.81;75.42
64599;SHT31;51008;51.504;11.548;2022-09-01T22:45:18;11.73;75.74
64599;SHT31;51008;51.504;11.548;2022-09-01T22:50:19;11.63;76.54
64599;SHT31;51008;51.504;11.548;2022-09-01T22:55:20;11.52;77.66
64599;SHT31;51008;51.504;11.548;2022-09-01T23:00:21;11.45;77.58
64599;SHT31;51008;51.504;11.548;2022-09-01T23:05:22;11.49;77.38
64599;SHT31;51008;51.504;11.548;2022-09-01T23:10:23;11.43;77.18
64599;SHT31;51008;51.504;11.548;2022-09-01T23:15:24;11.39;77.13
64599;SHT31;51008;51.504;11.548;2022-09-01T23:20:26;11.28;78.62
64599;SHT31;51008;51.504;11.548;2022-09-01T23:25:27;11.24;78.04
64599;SHT31;51008;51.504;11.548;2022-09-01T23:30:27;11.17;77.85
64599;SHT31;51008;51.504;11.548;2022-09-01T23:35:28;11.11;78.79
64599;SHT31;51008;51.504;11.548;2022-09-01T23:40:29;11.06;78.54
64599;SHT31;51008;51.504;11.548;2022-09-01T23:45:30;11.00;78.58
64599;SHT31;51008;51.504;11.548;2022-09-01T23:50:31;10.97;78.60
64599;SHT31;51008;51.504;11.548;2022-09-01T23:55:33;10.89;78.34
