sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30152;BME280;16963;26.018;-80.216;2022-08-19T00:02:07;101529.59;;;31.95;66.11
30152;BME280;16963;26.018;-80.216;2022-08-19T00:04:37;101525.47;;;31.91;65.91
30152;BME280;16963;26.018;-80.216;2022-08-19T00:07:07;101540.19;;;31.89;66.44
30152;BME280;16963;26.018;-80.216;2022-08-19T00:09:35;101543.19;;;31.86;64.91
30152;BME280;16963;26.018;-80.216;2022-08-19T00:12:07;101540.19;;;31.89;65.75
30152;BME280;16963;26.018;-80.216;2022-08-19T00:16:39;101537.97;;;31.73;64.40
30152;BME280;16963;26.018;-80.216;2022-08-19T00:19:08;101544.13;;;31.65;65.14
30152;BME280;16963;26.018;-80.216;2022-08-19T00:21:37;101536.53;;;31.59;65.01
30152;BME280;16963;26.018;-80.216;2022-08-19T00:24:09;101554.63;;;31.49;66.07
30152;BME280;16963;26.018;-80.216;2022-08-19T00:26:41;101564.75;;;31.47;66.08
30152;BME280;16963;26.018;-80.216;2022-08-19T00:29:14;101563.91;;;31.46;65.57
30152;BME280;16963;26.018;-80.216;2022-08-19T00:31:46;101564.75;;;31.47;65.59
30152;BME280;16963;26.018;-80.216;2022-08-19T00:34:34;101571.91;;;31.48;65.96
30152;BME280;16963;26.018;-80.216;2022-08-19T00:37:07;101567.91;;;31.52;66.14
30152;BME280;16963;26.018;-80.216;2022-08-19T00:39:35;101570.78;;;31.50;66.49
30152;BME280;16963;26.018;-80.216;2022-08-19T00:42:09;101574.22;;;31.52;66.04
30152;BME280;16963;26.018;-80.216;2022-08-19T00:44:38;101576.03;;;31.52;66.64
30152;BME280;16963;26.018;-80.216;2022-08-19T00:47:07;101577.06;;;31.51;67.58
30152;BME280;16963;26.018;-80.216;2022-08-19T00:49:47;101584.91;;;31.54;67.21
30152;BME280;16963;26.018;-80.216;2022-08-19T00:52:28;101573.63;;;31.49;67.12
30152;BME280;16963;26.018;-80.216;2022-08-19T00:55:09;101576.84;;;31.43;67.23
30152;BME280;16963;26.018;-80.216;2022-08-19T00:57:41;101573.28;;;31.42;66.31
30152;BME280;16963;26.018;-80.216;2022-08-19T01:00:20;101564.28;;;31.42;66.76
30152;BME280;16963;26.018;-80.216;2022-08-19T01:02:49;101565.25;;;31.40;66.42
30152;BME280;16963;26.018;-80.216;2022-08-19T01:05:21;101575.91;;;31.44;66.50
30152;BME280;16963;26.018;-80.216;2022-08-19T01:07:55;101572.69;;;31.38;66.49
30152;BME280;16963;26.018;-80.216;2022-08-19T01:10:29;101576.41;;;31.37;67.37
30152;BME280;16963;26.018;-80.216;2022-08-19T01:13:22;101575.53;;;31.37;66.96
30152;BME280;16963;26.018;-80.216;2022-08-19T01:16:09;101574.66;;;31.36;66.16
30152;BME280;16963;26.018;-80.216;2022-08-19T01:18:40;101574.94;;;31.33;66.23
30152;BME280;16963;26.018;-80.216;2022-08-19T01:21:19;101574.94;;;31.33;66.65
30152;BME280;16963;26.018;-80.216;2022-08-19T01:23:51;101571.63;;;31.30;66.82
30152;BME280;16963;26.018;-80.216;2022-08-19T01:26:21;101586.34;;;31.27;67.20
30152;BME280;16963;26.018;-80.216;2022-08-19T01:28:56;101586.16;;;31.19;67.67
30152;BME280;16963;26.018;-80.216;2022-08-19T01:31:29;101589.09;;;31.16;67.78
30152;BME280;16963;26.018;-80.216;2022-08-19T01:34:00;101599.97;;;31.16;67.92
30152;BME280;16963;26.018;-80.216;2022-08-19T01:37:18;101600.97;;;31.15;67.47
30152;BME280;16963;26.018;-80.216;2022-08-19T01:39:53;101605.38;;;31.16;67.45
30152;BME280;16963;26.018;-80.216;2022-08-19T01:42:21;101608.09;;;31.16;67.42
30152;BME280;16963;26.018;-80.216;2022-08-19T01:44:58;101603.69;;;31.15;68.16
30152;BME280;16963;26.018;-80.216;2022-08-19T01:47:27;101608.25;;;31.14;67.79
30152;BME280;16963;26.018;-80.216;2022-08-19T01:49:55;101620.22;;;31.12;68.11
30152;BME280;16963;26.018;-80.216;2022-08-19T01:52:28;101630.06;;;31.13;68.71
30152;BME280;16963;26.018;-80.216;2022-08-19T01:54:58;101637.47;;;31.11;68.54
30152;BME280;16963;26.018;-80.216;2022-08-19T01:59:58;101644.41;;;31.04;69.22
30152;BME280;16963;26.018;-80.216;2022-08-19T02:02:38;101656.25;;;31.03;68.70
30152;BME280;16963;26.018;-80.216;2022-08-19T02:05:12;101649.84;;;31.04;69.36
30152;BME280;16963;26.018;-80.216;2022-08-19T02:07:40;101665.09;;;31.05;69.17
30152;BME280;16963;26.018;-80.216;2022-08-19T02:10:13;101659.69;;;31.05;68.70
30152;BME280;16963;26.018;-80.216;2022-08-19T02:12:48;101660.69;;;31.04;68.58
30152;BME280;16963;26.018;-80.216;2022-08-19T02:15:19;101658.72;;;31.06;68.44
30152;BME280;16963;26.018;-80.216;2022-08-19T02:17:48;101659.56;;;31.06;68.90
30152;BME280;16963;26.018;-80.216;2022-08-19T02:22:58;101650.69;;;31.04;69.29
30152;BME280;16963;26.018;-80.216;2022-08-19T02:25:28;101655.50;;;31.00;69.22
30152;BME280;16963;26.018;-80.216;2022-08-19T02:27:55;101653.06;;;30.97;68.79
30152;BME280;16963;26.018;-80.216;2022-08-19T02:30:28;101653.31;;;30.94;68.51
30152;BME280;16963;26.018;-80.216;2022-08-19T02:32:55;101650.16;;;30.89;68.25
30152;BME280;16963;26.018;-80.216;2022-08-19T02:35:31;101652.13;;;30.87;68.19
30152;BME280;16963;26.018;-80.216;2022-08-19T02:37:59;101657.03;;;30.82;68.57
30152;BME280;16963;26.018;-80.216;2022-08-19T02:41:21;101669.84;;;30.80;67.94
30152;BME280;16963;26.018;-80.216;2022-08-19T02:44:02;101672.09;;;30.75;68.17
30152;BME280;16963;26.018;-80.216;2022-08-19T02:46:55;101671.50;;;30.71;67.77
30152;BME280;16963;26.018;-80.216;2022-08-19T02:49:27;101669.19;;;30.67;67.36
30152;BME280;16963;26.018;-80.216;2022-08-19T02:52:00;101673.00;;;30.64;67.53
30152;BME280;16963;26.018;-80.216;2022-08-19T02:54:28;101664.28;;;30.60;67.95
30152;BME280;16963;26.018;-80.216;2022-08-19T02:56:55;101669.97;;;30.57;67.88
30152;BME280;16963;26.018;-80.216;2022-08-19T02:59:29;101672.78;;;30.56;67.40
30152;BME280;16963;26.018;-80.216;2022-08-19T03:01:59;101672.16;;;30.52;67.41
30152;BME280;16963;26.018;-80.216;2022-08-19T03:06:12;101670.47;;;30.51;67.06
30152;BME280;16963;26.018;-80.216;2022-08-19T03:08:43;101669.84;;;30.48;66.90
30152;BME280;16963;26.018;-80.216;2022-08-19T03:11:25;101675.53;;;30.45;66.63
30152;BME280;16963;26.018;-80.216;2022-08-19T03:13:55;101671.47;;;30.39;67.62
30152;BME280;16963;26.018;-80.216;2022-08-19T03:16:30;101671.47;;;30.39;67.41
30152;BME280;16963;26.018;-80.216;2022-08-19T03:19:01;101670.00;;;30.35;67.54
30152;BME280;16963;26.018;-80.216;2022-08-19T03:21:31;101673.72;;;30.34;67.88
30152;BME280;16963;26.018;-80.216;2022-08-19T03:24:02;101681.97;;;30.32;68.04
30152;BME280;16963;26.018;-80.216;2022-08-19T03:26:50;101679.38;;;30.31;68.44
30152;BME280;16963;26.018;-80.216;2022-08-19T03:32:04;101685.88;;;30.28;68.55
30152;BME280;16963;26.018;-80.216;2022-08-19T03:34:53;101685.25;;;30.25;68.19
30152;BME280;16963;26.018;-80.216;2022-08-19T03:37:21;101687.22;;;30.23;68.18
30152;BME280;16963;26.018;-80.216;2022-08-19T03:39:55;101690.19;;;30.19;68.08
30152;BME280;16963;26.018;-80.216;2022-08-19T03:42:27;101686.59;;;30.19;68.33
30152;BME280;16963;26.018;-80.216;2022-08-19T03:45:14;101680.59;;;30.15;68.50
30152;BME280;16963;26.018;-80.216;2022-08-19T03:47:41;101670.00;;;30.12;69.10
30152;BME280;16963;26.018;-80.216;2022-08-19T03:50:10;101670.28;;;30.09;69.26
30152;BME280;16963;26.018;-80.216;2022-08-19T03:52:39;101661.41;;;30.07;68.72
30152;BME280;16963;26.018;-80.216;2022-08-19T03:55:19;101667.06;;;30.04;69.18
30152;BME280;16963;26.018;-80.216;2022-08-19T03:57:48;101656.22;;;30.04;69.19
30152;BME280;16963;26.018;-80.216;2022-08-19T04:00:15;101654.53;;;30.03;69.01
30152;BME280;16963;26.018;-80.216;2022-08-19T04:02:48;101650.81;;;30.04;69.17
30152;BME280;16963;26.018;-80.216;2022-08-19T04:05:28;101650.06;;;30.02;69.04
30152;BME280;16963;26.018;-80.216;2022-08-19T04:07:57;101649.22;;;30.02;69.14
30152;BME280;16963;26.018;-80.216;2022-08-19T04:10:28;101640.53;;;29.98;68.83
30152;BME280;16963;26.018;-80.216;2022-08-19T04:12:56;101649.88;;;29.94;69.42
30152;BME280;16963;26.018;-80.216;2022-08-19T04:15:28;101650.09;;;29.91;69.59
30152;BME280;16963;26.018;-80.216;2022-08-19T04:17:59;101654.03;;;29.87;69.56
30152;BME280;16963;26.018;-80.216;2022-08-19T04:20:46;101647.63;;;30.10;70.91
30152;BME280;16963;26.018;-80.216;2022-08-19T04:23:18;101638.78;;;29.97;70.87
30152;BME280;16963;26.018;-80.216;2022-08-19T04:25:48;101646.44;;;29.92;70.93
30152;BME280;16963;26.018;-80.216;2022-08-19T04:28:15;101644.94;;;29.88;70.57
30152;BME280;16963;26.018;-80.216;2022-08-19T04:30:49;101642.59;;;29.83;70.66
30152;BME280;16963;26.018;-80.216;2022-08-19T04:33:20;101639.16;;;29.81;71.13
30152;BME280;16963;26.018;-80.216;2022-08-19T04:35:54;101637.56;;;29.78;70.75
30152;BME280;16963;26.018;-80.216;2022-08-19T04:38:25;101635.13;;;29.75;69.61
30152;BME280;16963;26.018;-80.216;2022-08-19T04:41:08;101624.28;;;29.75;70.31
30152;BME280;16963;26.018;-80.216;2022-08-19T04:43:58;101619.84;;;29.74;70.40
30152;BME280;16963;26.018;-80.216;2022-08-19T04:46:31;101616.41;;;29.72;70.45
30152;BME280;16963;26.018;-80.216;2022-08-19T04:49:21;101615.44;;;29.73;70.33
30152;BME280;16963;26.018;-80.216;2022-08-19T04:51:55;101611.13;;;29.71;70.68
30152;BME280;16963;26.018;-80.216;2022-08-19T04:54:26;101608.53;;;29.69;70.71
30152;BME280;16963;26.018;-80.216;2022-08-19T04:57:09;101602.47;;;29.66;71.14
30152;BME280;16963;26.018;-80.216;2022-08-19T05:00:49;101609.28;;;29.60;70.65
30152;BME280;16963;26.018;-80.216;2022-08-19T05:03:19;101601.28;;;29.58;71.52
30152;BME280;16963;26.018;-80.216;2022-08-19T05:05:48;101596.97;;;29.56;70.98
30152;BME280;16963;26.018;-80.216;2022-08-19T05:08:19;101586.16;;;29.56;71.32
30152;BME280;16963;26.018;-80.216;2022-08-19T05:10:58;101580.00;;;29.54;71.51
30152;BME280;16963;26.018;-80.216;2022-08-19T05:13:30;101579.28;;;29.52;71.22
30152;BME280;16963;26.018;-80.216;2022-08-19T05:15:59;101569.41;;;29.51;71.31
30152;BME280;16963;26.018;-80.216;2022-08-19T05:18:28;101574.09;;;29.49;71.36
30152;BME280;16963;26.018;-80.216;2022-08-19T05:23:54;101570.06;;;29.43;71.73
30152;BME280;16963;26.018;-80.216;2022-08-19T05:26:28;101566.59;;;29.41;71.77
30152;BME280;16963;26.018;-80.216;2022-08-19T05:28:56;101576.81;;;29.37;71.83
30152;BME280;16963;26.018;-80.216;2022-08-19T05:31:28;101570.41;;;29.38;71.89
30152;BME280;16963;26.018;-80.216;2022-08-19T05:33:57;101572.50;;;29.35;72.01
30152;BME280;16963;26.018;-80.216;2022-08-19T05:36:28;101575.06;;;29.36;72.11
30152;BME280;16963;26.018;-80.216;2022-08-19T05:38:56;101558.09;;;29.34;72.19
30152;BME280;16963;26.018;-80.216;2022-08-19T05:41:27;101554.81;;;29.31;72.29
30152;BME280;16963;26.018;-80.216;2022-08-19T05:44:09;101555.88;;;29.28;72.46
30152;BME280;16963;26.018;-80.216;2022-08-19T05:46:38;101553.19;;;29.28;72.42
30152;BME280;16963;26.018;-80.216;2022-08-19T05:49:08;101548.16;;;29.24;72.57
30152;BME280;16963;26.018;-80.216;2022-08-19T05:51:41;101553.56;;;29.24;72.08
30152;BME280;16963;26.018;-80.216;2022-08-19T05:54:09;101552.69;;;29.23;72.05
30152;BME280;16963;26.018;-80.216;2022-08-19T05:56:41;101551.00;;;29.22;72.15
30152;BME280;16963;26.018;-80.216;2022-08-19T05:59:11;101551.47;;;29.16;72.75
30152;BME280;16963;26.018;-80.216;2022-08-19T06:01:41;101553.56;;;29.12;72.70
30152;BME280;16963;26.018;-80.216;2022-08-19T06:04:26;101551.97;;;29.10;72.84
30152;BME280;16963;26.018;-80.216;2022-08-19T06:09:49;101553.16;;;29.06;72.21
30152;BME280;16963;26.018;-80.216;2022-08-19T06:12:30;101550.31;;;29.07;72.39
30152;BME280;16963;26.018;-80.216;2022-08-19T06:15:02;101550.19;;;29.09;72.13
30152;BME280;16963;26.018;-80.216;2022-08-19T06:17:33;101550.19;;;29.09;72.50
30152;BME280;16963;26.018;-80.216;2022-08-19T06:20:10;101548.47;;;29.08;72.64
30152;BME280;16963;26.018;-80.216;2022-08-19T06:22:44;101555.84;;;29.06;72.61
30152;BME280;16963;26.018;-80.216;2022-08-19T06:25:16;101553.38;;;29.03;72.56
30152;BME280;16963;26.018;-80.216;2022-08-19T06:27:59;101550.66;;;29.03;72.98
30152;BME280;16963;26.018;-80.216;2022-08-19T06:30:46;101556.97;;;29.03;72.81
30152;BME280;16963;26.018;-80.216;2022-08-19T06:33:16;101557.06;;;29.02;72.80
30152;BME280;16963;26.018;-80.216;2022-08-19T06:35:46;101555.47;;;28.99;73.06
30152;BME280;16963;26.018;-80.216;2022-08-19T06:38:15;101558.50;;;28.94;73.14
30152;BME280;16963;26.018;-80.216;2022-08-19T06:40:48;101559.50;;;28.93;73.39
30152;BME280;16963;26.018;-80.216;2022-08-19T06:43:19;101563.16;;;28.92;73.49
30152;BME280;16963;26.018;-80.216;2022-08-19T06:45:54;101567.63;;;28.93;73.71
30152;BME280;16963;26.018;-80.216;2022-08-19T06:50:59;101563.91;;;28.94;73.42
30152;BME280;16963;26.018;-80.216;2022-08-19T06:53:30;101555.94;;;28.93;73.51
30152;BME280;16963;26.018;-80.216;2022-08-19T06:56:01;101556.81;;;28.93;73.64
30152;BME280;16963;26.018;-80.216;2022-08-19T06:58:31;101557.03;;;28.90;73.48
30152;BME280;16963;26.018;-80.216;2022-08-19T07:01:02;101552.88;;;28.86;73.85
30152;BME280;16963;26.018;-80.216;2022-08-19T07:03:36;101547.59;;;28.85;73.95
30152;BME280;16963;26.018;-80.216;2022-08-19T07:06:10;101542.28;;;28.83;73.75
30152;BME280;16963;26.018;-80.216;2022-08-19T07:08:59;101538.84;;;28.81;73.94
30152;BME280;16963;26.018;-80.216;2022-08-19T07:14:03;101532.47;;;28.82;74.21
30152;BME280;16963;26.018;-80.216;2022-08-19T07:16:34;101529.03;;;28.80;74.15
30152;BME280;16963;26.018;-80.216;2022-08-19T07:19:06;101536.16;;;28.81;74.45
30152;BME280;16963;26.018;-80.216;2022-08-19T07:21:47;101530.84;;;28.79;74.44
30152;BME280;16963;26.018;-80.216;2022-08-19T07:24:21;101521.91;;;28.79;74.62
30152;BME280;16963;26.018;-80.216;2022-08-19T07:27:02;101525.34;;;28.81;74.39
30152;BME280;16963;26.018;-80.216;2022-08-19T07:29:41;101532.47;;;28.82;74.39
30152;BME280;16963;26.018;-80.216;2022-08-19T07:32:11;101535.50;;;28.77;72.84
30152;BME280;16963;26.018;-80.216;2022-08-19T07:36:41;101533.84;;;28.99;76.06
30152;BME280;16963;26.018;-80.216;2022-08-19T07:39:16;101534.19;;;28.83;76.07
30152;BME280;16963;26.018;-80.216;2022-08-19T07:41:49;101535.41;;;28.79;75.44
30152;BME280;16963;26.018;-80.216;2022-08-19T07:44:19;101535.66;;;28.76;75.16
30152;BME280;16963;26.018;-80.216;2022-08-19T07:46:53;101545.72;;;28.74;75.25
30152;BME280;16963;26.018;-80.216;2022-08-19T07:49:22;101557.72;;;28.70;75.32
30152;BME280;16963;26.018;-80.216;2022-08-19T07:52:07;101558.69;;;28.69;75.62
30152;BME280;16963;26.018;-80.216;2022-08-19T07:54:39;101557.22;;;28.65;75.77
30152;BME280;16963;26.018;-80.216;2022-08-19T07:57:10;101553.75;;;28.63;75.68
30152;BME280;16963;26.018;-80.216;2022-08-19T07:59:49;101544.69;;;28.64;75.57
30152;BME280;16963;26.018;-80.216;2022-08-19T08:02:16;101547.50;;;28.62;75.77
30152;BME280;16963;26.018;-80.216;2022-08-19T08:04:46;101544.06;;;28.60;75.76
30152;BME280;16963;26.018;-80.216;2022-08-19T08:07:35;101543.44;;;28.56;75.79
30152;BME280;16963;26.018;-80.216;2022-08-19T08:10:26;101542.94;;;28.51;74.02
30152;BME280;16963;26.018;-80.216;2022-08-19T08:12:55;101554.69;;;28.50;75.10
30152;BME280;16963;26.018;-80.216;2022-08-19T08:15:38;101547.59;;;28.49;75.37
30152;BME280;16963;26.018;-80.216;2022-08-19T08:18:11;101542.25;;;28.48;75.72
30152;BME280;16963;26.018;-80.216;2022-08-19T08:20:55;101547.81;;;28.46;76.03
30152;BME280;16963;26.018;-80.216;2022-08-19T08:26:00;101546.81;;;28.47;76.35
30152;BME280;16963;26.018;-80.216;2022-08-19T08:28:29;101543.25;;;28.47;76.22
30152;BME280;16963;26.018;-80.216;2022-08-19T08:31:01;101544.09;;;28.47;76.23
30152;BME280;16963;26.018;-80.216;2022-08-19T08:33:36;101544.97;;;28.48;76.12
30152;BME280;16963;26.018;-80.216;2022-08-19T08:36:10;101544.97;;;28.48;76.22
30152;BME280;16963;26.018;-80.216;2022-08-19T08:38:40;101540.44;;;28.48;76.14
30152;BME280;16963;26.018;-80.216;2022-08-19T08:41:22;101549.50;;;28.47;76.30
30152;BME280;16963;26.018;-80.216;2022-08-19T08:43:56;101546.06;;;28.45;76.27
30152;BME280;16963;26.018;-80.216;2022-08-19T08:51:31;101538.03;;;28.56;77.91
30152;BME280;16963;26.018;-80.216;2022-08-19T08:54:11;101546.72;;;28.49;77.46
30152;BME280;16963;26.018;-80.216;2022-08-19T08:56:41;101537.00;;;28.46;77.36
30152;BME280;16963;26.018;-80.216;2022-08-19T08:59:23;101529.88;;;28.45;77.13
30152;BME280;16963;26.018;-80.216;2022-08-19T09:01:55;101536.47;;;28.41;76.71
30152;BME280;16963;26.018;-80.216;2022-08-19T09:04:27;101530.34;;;28.39;76.76
30152;BME280;16963;26.018;-80.216;2022-08-19T09:10:32;101543.34;;;28.34;76.64
30152;BME280;16963;26.018;-80.216;2022-08-19T09:16:21;101549.78;;;28.31;76.74
30152;BME280;16963;26.018;-80.216;2022-08-19T09:19:02;101545.50;;;28.29;77.01
30152;BME280;16963;26.018;-80.216;2022-08-19T09:21:34;101538.41;;;28.28;77.17
30152;BME280;16963;26.018;-80.216;2022-08-19T09:24:02;101552.00;;;28.26;77.38
30152;BME280;16963;26.018;-80.216;2022-08-19T09:26:35;101549.41;;;28.25;77.27
30152;BME280;16963;26.018;-80.216;2022-08-19T09:29:19;101557.63;;;28.23;77.46
30152;BME280;16963;26.018;-80.216;2022-08-19T09:31:46;101557.63;;;28.23;77.45
30152;BME280;16963;26.018;-80.216;2022-08-19T09:34:22;101563.78;;;28.49;79.01
30152;BME280;16963;26.018;-80.216;2022-08-19T09:36:50;101565.66;;;28.36;78.89
30152;BME280;16963;26.018;-80.216;2022-08-19T09:39:21;101565.03;;;28.32;78.48
30152;BME280;16963;26.018;-80.216;2022-08-19T09:41:51;101574.22;;;28.30;78.46
30152;BME280;16963;26.018;-80.216;2022-08-19T09:44:19;101569.94;;;28.27;78.32
30152;BME280;16963;26.018;-80.216;2022-08-19T09:46:49;101572.72;;;28.26;78.30
30152;BME280;16963;26.018;-80.216;2022-08-19T09:49:19;101579.22;;;28.23;78.26
30152;BME280;16963;26.018;-80.216;2022-08-19T09:51:52;101580.28;;;28.21;78.21
30152;BME280;16963;26.018;-80.216;2022-08-19T09:56:59;101592.84;;;28.22;78.23
30152;BME280;16963;26.018;-80.216;2022-08-19T09:59:32;101591.09;;;28.21;78.36
30152;BME280;16963;26.018;-80.216;2022-08-19T10:02:00;101585.81;;;28.19;78.41
30152;BME280;16963;26.018;-80.216;2022-08-19T10:04:38;101600.38;;;28.16;78.39
30152;BME280;16963;26.018;-80.216;2022-08-19T10:07:29;101598.69;;;28.15;78.50
30152;BME280;16963;26.018;-80.216;2022-08-19T10:10:06;101605.03;;;28.14;78.67
30152;BME280;16963;26.018;-80.216;2022-08-19T10:12:39;101600.63;;;28.13;78.51
30152;BME280;16963;26.018;-80.216;2022-08-19T10:15:09;101601.47;;;28.14;78.73
30152;BME280;16963;26.018;-80.216;2022-08-19T10:20:16;101610.69;;;28.11;78.67
30152;BME280;16963;26.018;-80.216;2022-08-19T10:22:46;101617.06;;;28.10;78.95
30152;BME280;16963;26.018;-80.216;2022-08-19T10:25:19;101611.66;;;28.10;78.86
30152;BME280;16963;26.018;-80.216;2022-08-19T10:27:47;101615.22;;;28.11;78.75
30152;BME280;16963;26.018;-80.216;2022-08-19T10:30:19;101615.31;;;28.09;78.68
30152;BME280;16963;26.018;-80.216;2022-08-19T10:32:52;101615.31;;;28.09;78.60
30152;BME280;16963;26.018;-80.216;2022-08-19T10:35:19;101616.31;;;28.08;78.74
30152;BME280;16963;26.018;-80.216;2022-08-19T10:37:48;101619.00;;;28.08;78.77
30152;BME280;16963;26.018;-80.216;2022-08-19T10:42:54;101626.34;;;28.06;78.85
30152;BME280;16963;26.018;-80.216;2022-08-19T10:45:23;101630.00;;;28.05;78.95
30152;BME280;16963;26.018;-80.216;2022-08-19T10:47:55;101630.00;;;28.05;78.79
30152;BME280;16963;26.018;-80.216;2022-08-19T10:50:29;101636.25;;;28.06;79.11
30152;BME280;16963;26.018;-80.216;2022-08-19T10:53:16;101634.56;;;28.05;79.02
30152;BME280;16963;26.018;-80.216;2022-08-19T10:55:46;101640.81;;;28.05;79.43
30152;BME280;16963;26.018;-80.216;2022-08-19T10:58:37;101635.50;;;28.04;79.23
30152;BME280;16963;26.018;-80.216;2022-08-19T11:01:11;101642.75;;;28.03;79.34
30152;BME280;16963;26.018;-80.216;2022-08-19T11:03:39;101643.59;;;28.04;79.40
30152;BME280;16963;26.018;-80.216;2022-08-19T11:06:19;101641.03;;;28.02;79.45
30152;BME280;16963;26.018;-80.216;2022-08-19T11:08:49;101645.34;;;28.05;79.44
30152;BME280;16963;26.018;-80.216;2022-08-19T11:11:17;101653.34;;;28.06;79.75
30152;BME280;16963;26.018;-80.216;2022-08-19T11:13:49;101662.19;;;28.08;79.75
30152;BME280;16963;26.018;-80.216;2022-08-19T11:16:20;101665.63;;;28.10;79.76
30152;BME280;16963;26.018;-80.216;2022-08-19T11:18:52;101669.94;;;28.13;79.70
30152;BME280;16963;26.018;-80.216;2022-08-19T11:21:33;101672.50;;;28.14;79.85
30152;BME280;16963;26.018;-80.216;2022-08-19T11:24:08;101679.63;;;28.15;79.84
30152;BME280;16963;26.018;-80.216;2022-08-19T11:26:36;101678.78;;;28.15;79.87
30152;BME280;16963;26.018;-80.216;2022-08-19T11:29:21;101681.25;;;28.18;80.23
30152;BME280;16963;26.018;-80.216;2022-08-19T11:31:49;101689.25;;;28.20;80.62
30152;BME280;16963;26.018;-80.216;2022-08-19T11:34:23;101691.50;;;28.26;80.65
30152;BME280;16963;26.018;-80.216;2022-08-19T11:36:55;101689.53;;;28.28;80.76
30152;BME280;16963;26.018;-80.216;2022-08-19T11:39:30;101690.81;;;28.35;81.14
30152;BME280;16963;26.018;-80.216;2022-08-19T11:42:00;101685.19;;;28.38;81.21
30152;BME280;16963;26.018;-80.216;2022-08-19T11:44:29;101695.56;;;28.44;81.36
30152;BME280;16963;26.018;-80.216;2022-08-19T11:46:59;101693.03;;;28.54;81.82
30152;BME280;16963;26.018;-80.216;2022-08-19T11:49:41;101692.38;;;28.63;81.77
30152;BME280;16963;26.018;-80.216;2022-08-19T11:54:49;101705.97;;;28.86;82.14
30152;BME280;16963;26.018;-80.216;2022-08-19T11:57:18;101710.56;;;28.96;82.12
30152;BME280;16963;26.018;-80.216;2022-08-19T11:59:51;101714.13;;;29.10;82.01
30152;BME280;16963;26.018;-80.216;2022-08-19T12:02:19;101716.09;;;29.19;81.79
30152;BME280;16963;26.018;-80.216;2022-08-19T12:04:49;101721.31;;;29.33;81.21
30152;BME280;16963;26.018;-80.216;2022-08-19T12:07:19;101726.63;;;29.46;80.60
30152;BME280;16963;26.018;-80.216;2022-08-19T12:09:48;101733.91;;;29.57;80.04
30152;BME280;16963;26.018;-80.216;2022-08-19T12:12:16;101734.19;;;29.65;79.24
30152;BME280;16963;26.018;-80.216;2022-08-19T12:14:59;101744.56;;;29.83;78.87
30152;BME280;16963;26.018;-80.216;2022-08-19T12:20:10;101734.97;;;30.12;77.60
30152;BME280;16963;26.018;-80.216;2022-08-19T12:22:40;101739.66;;;30.22;77.12
30152;BME280;16963;26.018;-80.216;2022-08-19T12:25:10;101743.97;;;30.24;76.68
30152;BME280;16963;26.018;-80.216;2022-08-19T12:27:39;101740.41;;;30.24;76.36
30152;BME280;16963;26.018;-80.216;2022-08-19T12:30:14;101745.09;;;30.22;76.38
30152;BME280;16963;26.018;-80.216;2022-08-19T12:32:41;101739.03;;;30.18;76.24
30152;BME280;16963;26.018;-80.216;2022-08-19T12:35:09;101741.75;;;30.18;75.95
30152;BME280;16963;26.018;-80.216;2022-08-19T12:37:39;101749.63;;;30.21;75.13
30152;BME280;16963;26.018;-80.216;2022-08-19T12:40:10;101755.31;;;30.29;75.55
30152;BME280;16963;26.018;-80.216;2022-08-19T12:42:51;101755.91;;;30.44;74.81
30152;BME280;16963;26.018;-80.216;2022-08-19T12:45:20;101753.06;;;30.57;73.75
30152;BME280;16963;26.018;-80.216;2022-08-19T12:47:50;101753.13;;;30.78;72.38
30152;BME280;16963;26.018;-80.216;2022-08-19T12:50:21;101763.94;;;31.00;71.65
30152;BME280;16963;26.018;-80.216;2022-08-19T12:52:50;101761.78;;;31.15;70.76
30152;BME280;16963;26.018;-80.216;2022-08-19T12:55:21;101765.06;;;31.30;70.49
30152;BME280;16963;26.018;-80.216;2022-08-19T12:57:49;101764.66;;;31.46;69.99
30152;BME280;16963;26.018;-80.216;2022-08-19T13:00:20;101763.06;;;31.65;69.34
30152;BME280;16963;26.018;-80.216;2022-08-19T13:05:15;101767.88;;;32.03;65.91
30152;BME280;16963;26.018;-80.216;2022-08-19T13:07:52;101771.31;;;32.05;65.93
30152;BME280;16963;26.018;-80.216;2022-08-19T13:10:24;101761.06;;;32.18;65.66
30152;BME280;16963;26.018;-80.216;2022-08-19T13:12:57;101758.72;;;32.35;64.56
30152;BME280;16963;26.018;-80.216;2022-08-19T13:15:27;101772.06;;;32.48;64.50
30152;BME280;16963;26.018;-80.216;2022-08-19T13:18:00;101774.13;;;32.65;63.84
30152;BME280;16963;26.018;-80.216;2022-08-19T13:20:29;101772.59;;;32.82;63.90
30152;BME280;16963;26.018;-80.216;2022-08-19T13:23:10;101769.63;;;33.05;63.05
30152;BME280;16963;26.018;-80.216;2022-08-19T13:25:39;101771.22;;;33.17;61.96
30152;BME280;16963;26.018;-80.216;2022-08-19T13:28:07;101774.50;;;33.20;61.57
30152;BME280;16963;26.018;-80.216;2022-08-19T13:30:40;101782.81;;;33.38;62.41
30152;BME280;16963;26.018;-80.216;2022-08-19T13:33:27;101782.53;;;33.61;61.05
30152;BME280;16963;26.018;-80.216;2022-08-19T13:35:58;101786.19;;;33.79;61.06
30152;BME280;16963;26.018;-80.216;2022-08-19T13:38:29;101784.69;;;34.05;60.15
30152;BME280;16963;26.018;-80.216;2022-08-19T13:41:04;101788.97;;;34.27;59.25
30152;BME280;16963;26.018;-80.216;2022-08-19T13:46:11;101787.59;;;34.03;59.56
30152;BME280;16963;26.018;-80.216;2022-08-19T13:48:42;101784.16;;;34.01;59.08
30152;BME280;16963;26.018;-80.216;2022-08-19T13:51:10;101789.28;;;34.04;58.54
30152;BME280;16963;26.018;-80.216;2022-08-19T13:53:39;101789.00;;;34.07;58.50
30152;BME280;16963;26.018;-80.216;2022-08-19T13:56:17;101789.78;;;34.37;58.10
30152;BME280;16963;26.018;-80.216;2022-08-19T13:58:53;101783.31;;;34.66;57.14
30152;BME280;16963;26.018;-80.216;2022-08-19T14:01:22;101779.53;;;34.76;57.02