sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79563;BME280;69026;50.980;11.314;2023-07-02T00:01:01;98047.31;;;23.25;49.36
79563;BME280;69026;50.980;11.314;2023-07-02T00:03:27;98048.13;;;23.26;49.26
79563;BME280;69026;50.980;11.314;2023-07-02T00:05:53;98054.44;;;23.26;49.67
79563;BME280;69026;50.980;11.314;2023-07-02T00:08:21;98050.06;;;23.25;49.53
79563;BME280;69026;50.980;11.314;2023-07-02T00:10:47;98050.88;;;23.26;49.81
79563;BME280;69026;50.980;11.314;2023-07-02T00:13:14;98050.06;;;23.25;49.71
79563;BME280;69026;50.980;11.314;2023-07-02T00:15:40;98053.97;;;23.24;49.76
79563;BME280;69026;50.980;11.314;2023-07-02T00:18:06;98052.00;;;23.25;49.64
79563;BME280;69026;50.980;11.314;2023-07-02T00:20:33;98048.44;;;23.24;49.90
79563;BME280;69026;50.980;11.314;2023-07-02T00:23:05;98053.16;;;23.24;49.94
79563;BME280;69026;50.980;11.314;2023-07-02T00:25:34;98042.91;;;23.24;49.42
79563;BME280;69026;50.980;11.314;2023-07-02T00:28:00;98050.06;;;23.25;49.36
79563;BME280;69026;50.980;11.314;2023-07-02T00:30:26;98043.69;;;23.25;49.85
79563;BME280;69026;50.980;11.314;2023-07-02T00:32:52;98042.91;;;23.24;49.36
79563;BME280;69026;50.980;11.314;2023-07-02T00:35:17;98041.28;;;23.23;49.49
79563;BME280;69026;50.980;11.314;2023-07-02T00:37:43;98049.25;;;23.25;49.49
79563;BME280;69026;50.980;11.314;2023-07-02T00:40:09;98045.66;;;23.24;49.46
79563;BME280;69026;50.980;11.314;2023-07-02T00:42:35;98046.81;;;23.23;49.84
79563;BME280;69026;50.980;11.314;2023-07-02T00:45:01;98053.97;;;23.24;49.81
79563;BME280;69026;50.980;11.314;2023-07-02T00:47:32;98049.59;;;23.23;49.53
79563;BME280;69026;50.980;11.314;2023-07-02T00:49:59;98047.63;;;23.24;49.48
79563;BME280;69026;50.980;11.314;2023-07-02T00:52:26;98052.34;;;23.23;49.82
79563;BME280;69026;50.980;11.314;2023-07-02T00:54:52;98055.13;;;23.23;49.88
79563;BME280;69026;50.980;11.314;2023-07-02T00:57:18;98056.72;;;23.24;49.46
79563;BME280;69026;50.980;11.314;2023-07-02T00:59:44;98047.94;;;23.22;49.62
79563;BME280;69026;50.980;11.314;2023-07-02T01:02:10;98046.81;;;23.23;49.44
79563;BME280;69026;50.980;11.314;2023-07-02T01:04:39;98045.97;;;23.23;49.49
79563;BME280;69026;50.980;11.314;2023-07-02T01:07:06;98051.53;;;23.23;49.48
79563;BME280;69026;50.980;11.314;2023-07-02T01:09:36;98054.28;;;23.23;49.82
79563;BME280;69026;50.980;11.314;2023-07-02T01:12:08;98041.28;;;23.23;49.91
79563;BME280;69026;50.980;11.314;2023-07-02T01:14:41;98041.28;;;23.23;49.70
79563;BME280;69026;50.980;11.314;2023-07-02T01:17:08;98042.41;;;23.22;49.77
79563;BME280;69026;50.980;11.314;2023-07-02T01:22:07;98056.25;;;23.22;49.88
79563;BME280;69026;50.980;11.314;2023-07-02T01:24:35;98045.53;;;23.21;49.82
79563;BME280;69026;50.980;11.314;2023-07-02T01:27:01;98059.00;;;23.22;49.66
79563;BME280;69026;50.980;11.314;2023-07-02T01:29:31;98056.25;;;23.22;49.46
79563;BME280;69026;50.980;11.314;2023-07-02T01:31:57;98056.25;;;23.22;49.39
79563;BME280;69026;50.980;11.314;2023-07-02T01:34:23;98055.44;;;23.22;49.54
79563;BME280;69026;50.980;11.314;2023-07-02T01:36:49;98068.47;;;23.21;49.61
79563;BME280;69026;50.980;11.314;2023-07-02T01:39:16;98067.31;;;23.22;49.67
79563;BME280;69026;50.980;11.314;2023-07-02T01:41:49;98065.69;;;23.21;49.43
79563;BME280;69026;50.980;11.314;2023-07-02T01:44:15;98076.78;;;23.21;49.82
79563;BME280;69026;50.980;11.314;2023-07-02T01:46:41;98085.88;;;23.22;49.77
79563;BME280;69026;50.980;11.314;2023-07-02T01:49:06;98094.97;;;23.22;49.62
79563;BME280;69026;50.980;11.314;2023-07-02T01:51:33;98093.38;;;23.21;49.77
79563;BME280;69026;50.980;11.314;2023-07-02T01:54:02;98090.59;;;23.21;49.79
79563;BME280;69026;50.980;11.314;2023-07-02T01:56:28;98094.19;;;23.22;49.79
79563;BME280;69026;50.980;11.314;2023-07-02T01:58:54;98094.19;;;23.22;49.65
79563;BME280;69026;50.980;11.314;2023-07-02T02:01:20;98106.41;;;23.21;49.62
79563;BME280;69026;50.980;11.314;2023-07-02T02:03:46;98106.06;;;23.22;49.77
79563;BME280;69026;50.980;11.314;2023-07-02T02:06:12;98111.59;;;23.22;49.46
79563;BME280;69026;50.980;11.314;2023-07-02T02:08:38;98100.03;;;23.20;49.56
79563;BME280;69026;50.980;11.314;2023-07-02T02:11:04;98098.91;;;23.21;49.56
79563;BME280;69026;50.980;11.314;2023-07-02T02:13:30;98100.88;;;23.21;49.91
79563;BME280;69026;50.980;11.314;2023-07-02T02:15:57;98111.09;;;23.20;49.78
79563;BME280;69026;50.980;11.314;2023-07-02T02:18:23;98107.22;;;23.21;49.74
79563;BME280;69026;50.980;11.314;2023-07-02T02:20:48;98107.53;;;23.20;49.47
79563;BME280;69026;50.980;11.314;2023-07-02T02:23:15;98113.88;;;23.20;49.47
79563;BME280;69026;50.980;11.314;2023-07-02T02:25:40;98110.63;;;23.18;49.79
79563;BME280;69026;50.980;11.314;2023-07-02T02:28:07;98108.31;;;23.20;49.75
79563;BME280;69026;50.980;11.314;2023-07-02T02:30:33;98108.31;;;23.20;49.54
79563;BME280;69026;50.980;11.314;2023-07-02T02:32:58;98113.06;;;23.20;49.67
79563;BME280;69026;50.980;11.314;2023-07-02T02:35:26;98115.50;;;23.21;49.51
79563;BME280;69026;50.980;11.314;2023-07-02T02:37:52;98108.31;;;23.20;49.61
79563;BME280;69026;50.980;11.314;2023-07-02T02:40:18;98108.31;;;23.20;49.47
79563;BME280;69026;50.980;11.314;2023-07-02T02:42:44;98106.72;;;23.19;49.84
79563;BME280;69026;50.980;11.314;2023-07-02T02:45:10;98099.22;;;23.20;49.48
79563;BME280;69026;50.980;11.314;2023-07-02T02:47:36;98102.00;;;23.20;49.63
79563;BME280;69026;50.980;11.314;2023-07-02T02:50:02;98102.34;;;23.18;49.79
79563;BME280;69026;50.980;11.314;2023-07-02T02:52:30;98114.22;;;23.19;49.86
79563;BME280;69026;50.980;11.314;2023-07-02T02:54:55;98116.16;;;23.18;49.43
79563;BME280;69026;50.980;11.314;2023-07-02T02:57:21;98122.50;;;23.19;49.77
79563;BME280;69026;50.980;11.314;2023-07-02T02:59:47;98118.94;;;23.18;49.86
79563;BME280;69026;50.980;11.314;2023-07-02T03:02:13;98116.97;;;23.19;49.78
79563;BME280;69026;50.980;11.314;2023-07-02T03:04:39;98118.94;;;23.18;49.74
79563;BME280;69026;50.980;11.314;2023-07-02T03:07:06;98127.25;;;23.18;49.85
79563;BME280;69026;50.980;11.314;2023-07-02T03:09:35;98124.78;;;23.17;49.59
79563;BME280;69026;50.980;11.314;2023-07-02T03:12:01;98126.41;;;23.18;49.93
79563;BME280;69026;50.980;11.314;2023-07-02T03:14:27;98131.94;;;23.18;49.46
79563;BME280;69026;50.980;11.314;2023-07-02T03:16:53;98130.31;;;23.17;49.60
79563;BME280;69026;50.980;11.314;2023-07-02T03:19:20;98125.59;;;23.17;49.54
79563;BME280;69026;50.980;11.314;2023-07-02T03:21:45;98133.09;;;23.17;49.62
79563;BME280;69026;50.980;11.314;2023-07-02T03:24:11;98139.44;;;23.17;49.52
79563;BME280;69026;50.980;11.314;2023-07-02T03:26:42;98135.06;;;23.16;49.94
79563;BME280;69026;50.980;11.314;2023-07-02T03:29:09;98134.69;;;23.18;49.36
79563;BME280;69026;50.980;11.314;2023-07-02T03:31:35;98127.88;;;23.15;49.80
79563;BME280;69026;50.980;11.314;2023-07-02T03:34:07;98139.44;;;23.17;49.66
79563;BME280;69026;50.980;11.314;2023-07-02T03:36:33;98127.06;;;23.15;49.49
79563;BME280;69026;50.980;11.314;2023-07-02T03:38:58;98128.69;;;23.16;49.90
79563;BME280;69026;50.980;11.314;2023-07-02T03:41:24;98135.06;;;23.16;49.51
79563;BME280;69026;50.980;11.314;2023-07-02T03:43:50;98135.06;;;23.16;49.81
79563;BME280;69026;50.980;11.314;2023-07-02T03:46:16;98147.25;;;23.15;49.75
79563;BME280;69026;50.980;11.314;2023-07-02T03:48:42;98138.13;;;23.15;49.61
79563;BME280;69026;50.980;11.314;2023-07-02T03:51:08;98150.81;;;23.16;49.82
79563;BME280;69026;50.980;11.314;2023-07-02T03:53:33;98150.00;;;23.15;49.89
79563;BME280;69026;50.980;11.314;2023-07-02T03:55:59;98145.63;;;23.14;49.91
79563;BME280;69026;50.980;11.314;2023-07-02T03:58:25;98156.34;;;23.16;49.53
79563;BME280;69026;50.980;11.314;2023-07-02T04:00:51;98154.41;;;23.16;49.78
79563;BME280;69026;50.980;11.314;2023-07-02T04:03:17;98153.56;;;23.16;49.47
79563;BME280;69026;50.980;11.314;2023-07-02T04:05:43;98152.78;;;23.15;49.62
79563;BME280;69026;50.980;11.314;2023-07-02T04:08:09;98158.00;;;23.17;49.81
79563;BME280;69026;50.980;11.314;2023-07-02T04:10:36;98157.19;;;23.16;49.49
79563;BME280;69026;50.980;11.314;2023-07-02T04:13:01;98155.53;;;23.15;49.83
79563;BME280;69026;50.980;11.314;2023-07-02T04:15:28;98151.66;;;23.16;49.37
79563;BME280;69026;50.980;11.314;2023-07-02T04:17:54;98157.19;;;23.16;49.58
79563;BME280;69026;50.980;11.314;2023-07-02T04:20:20;98150.81;;;23.16;49.73
79563;BME280;69026;50.980;11.314;2023-07-02T04:22:46;98157.19;;;23.16;49.33
79563;BME280;69026;50.980;11.314;2023-07-02T04:25:13;98146.91;;;23.17;49.30
79563;BME280;69026;50.980;11.314;2023-07-02T04:27:42;98151.66;;;23.16;49.83
79563;BME280;69026;50.980;11.314;2023-07-02T04:30:09;98157.19;;;23.16;49.54
79563;BME280;69026;50.980;11.314;2023-07-02T04:32:38;98158.00;;;23.17;49.73
79563;BME280;69026;50.980;11.314;2023-07-02T04:35:08;98160.75;;;23.17;49.58
79563;BME280;69026;50.980;11.314;2023-07-02T04:37:34;98167.09;;;23.17;49.80
79563;BME280;69026;50.980;11.314;2023-07-02T04:40:00;98164.34;;;23.17;49.40
79563;BME280;69026;50.980;11.314;2023-07-02T04:42:27;98171.50;;;23.18;49.74
79563;BME280;69026;50.980;11.314;2023-07-02T04:44:54;98177.03;;;23.18;49.60
79563;BME280;69026;50.980;11.314;2023-07-02T04:47:20;98175.41;;;23.17;49.37
79563;BME280;69026;50.980;11.314;2023-07-02T04:49:46;98182.56;;;23.18;49.74
79563;BME280;69026;50.980;11.314;2023-07-02T04:52:12;98176.19;;;23.18;49.56
79563;BME280;69026;50.980;11.314;2023-07-02T04:54:37;98180.63;;;23.19;49.41
79563;BME280;69026;50.980;11.314;2023-07-02T04:57:03;98190.88;;;23.18;49.74
79563;BME280;69026;50.980;11.314;2023-07-02T04:59:29;98188.09;;;23.18;49.53
79563;BME280;69026;50.980;11.314;2023-07-02T05:01:55;98179.81;;;23.18;49.70
79563;BME280;69026;50.980;11.314;2023-07-02T05:04:21;98188.09;;;23.18;49.54
79563;BME280;69026;50.980;11.314;2023-07-02T05:06:47;98188.91;;;23.19;49.44
79563;BME280;69026;50.980;11.314;2023-07-02T05:09:12;98185.34;;;23.18;49.75
79563;BME280;69026;50.980;11.314;2023-07-02T05:11:38;98189.72;;;23.19;49.53
79563;BME280;69026;50.980;11.314;2023-07-02T05:14:04;98185.34;;;23.18;49.37
79563;BME280;69026;50.980;11.314;2023-07-02T05:16:30;98190.53;;;23.20;49.44
79563;BME280;69026;50.980;11.314;2023-07-02T05:18:56;98189.72;;;23.19;49.57
79563;BME280;69026;50.980;11.314;2023-07-02T05:21:22;98188.09;;;23.18;49.68
79563;BME280;69026;50.980;11.314;2023-07-02T05:23:48;98192.50;;;23.19;49.24
79563;BME280;69026;50.980;11.314;2023-07-02T05:26:14;98188.09;;;23.18;49.54
79563;BME280;69026;50.980;11.314;2023-07-02T05:28:40;98191.34;;;23.20;49.45
79563;BME280;69026;50.980;11.314;2023-07-02T05:31:05;98193.28;;;23.20;49.81
79563;BME280;69026;50.980;11.314;2023-07-02T05:33:31;98193.28;;;23.20;49.30
79563;BME280;69026;50.980;11.314;2023-07-02T05:35:58;98183.03;;;23.20;49.25
79563;BME280;69026;50.980;11.314;2023-07-02T05:38:24;98185.81;;;23.20;49.30
79563;BME280;69026;50.980;11.314;2023-07-02T05:40:50;98185.81;;;23.20;49.54
79563;BME280;69026;50.980;11.314;2023-07-02T05:43:16;98181.91;;;23.21;49.62
79563;BME280;69026;50.980;11.314;2023-07-02T05:45:42;98189.41;;;23.21;49.18
79563;BME280;69026;50.980;11.314;2023-07-02T05:48:08;98188.56;;;23.20;49.59
79563;BME280;69026;50.980;11.314;2023-07-02T05:50:33;98185.81;;;23.20;49.42
79563;BME280;69026;50.980;11.314;2023-07-02T05:52:59;98184.69;;;23.21;49.22
79563;BME280;69026;50.980;11.314;2023-07-02T05:55:25;98188.56;;;23.20;49.35
79563;BME280;69026;50.980;11.314;2023-07-02T05:57:51;98184.69;;;23.21;49.18
79563;BME280;69026;50.980;11.314;2023-07-02T06:00:17;98190.22;;;23.21;49.50
79563;BME280;69026;50.980;11.314;2023-07-02T06:02:45;98189.06;;;23.22;49.37
79563;BME280;69026;50.980;11.314;2023-07-02T06:05:11;98187.44;;;23.21;49.70
79563;BME280;69026;50.980;11.314;2023-07-02T06:07:37;98188.25;;;23.22;49.61
79563;BME280;69026;50.980;11.314;2023-07-02T06:10:03;98199.00;;;23.23;49.66
79563;BME280;69026;50.980;11.314;2023-07-02T06:12:29;98196.25;;;23.23;49.64
79563;BME280;69026;50.980;11.314;2023-07-02T06:14:54;98201.78;;;23.23;49.70
79563;BME280;69026;50.980;11.314;2023-07-02T06:17:20;98205.34;;;23.24;49.41
79563;BME280;69026;50.980;11.314;2023-07-02T06:19:48;98205.03;;;23.25;49.36
79563;BME280;69026;50.980;11.314;2023-07-02T06:22:14;98201.09;;;23.26;49.62
79563;BME280;69026;50.980;11.314;2023-07-02T06:24:39;98195.56;;;23.26;49.16
79563;BME280;69026;50.980;11.314;2023-07-02T06:27:05;98187.28;;;23.26;49.29
79563;BME280;69026;50.980;11.314;2023-07-02T06:29:31;98184.50;;;23.26;49.24
79563;BME280;69026;50.980;11.314;2023-07-02T06:31:57;98194.75;;;23.26;49.61
79563;BME280;69026;50.980;11.314;2023-07-02T06:34:22;98188.44;;;23.25;49.26
79563;BME280;69026;50.980;11.314;2023-07-02T06:36:48;98192.81;;;23.26;49.46
79563;BME280;69026;50.980;11.314;2023-07-02T06:39:14;98198.84;;;23.28;49.59
79563;BME280;69026;50.980;11.314;2023-07-02T06:41:40;98204.38;;;23.28;49.11
79563;BME280;69026;50.980;11.314;2023-07-02T06:44:05;98213.16;;;23.31;49.17
79563;BME280;69026;50.980;11.314;2023-07-02T06:46:32;98211.19;;;23.31;49.45
79563;BME280;69026;50.980;11.314;2023-07-02T06:48:58;98223.06;;;23.32;49.22
79563;BME280;69026;50.980;11.314;2023-07-02T06:51:24;98221.94;;;23.33;49.51
79563;BME280;69026;50.980;11.314;2023-07-02T06:53:51;98229.09;;;23.34;49.53
79563;BME280;69026;50.980;11.314;2023-07-02T06:56:17;98220.78;;;23.34;49.40
79563;BME280;69026;50.980;11.314;2023-07-02T06:58:43;98230.72;;;23.35;49.36
79563;BME280;69026;50.980;11.314;2023-07-02T07:01:09;98226.03;;;23.35;49.15
79563;BME280;69026;50.980;11.314;2023-07-02T07:03:35;98226.03;;;23.35;49.32
79563;BME280;69026;50.980;11.314;2023-07-02T07:06:01;98229.28;;;23.37;49.31
79563;BME280;69026;50.980;11.314;2023-07-02T07:08:27;98237.22;;;23.39;49.43
79563;BME280;69026;50.980;11.314;2023-07-02T07:10:53;98226.50;;;23.37;49.04
79563;BME280;69026;50.980;11.314;2023-07-02T07:13:18;98220.63;;;23.39;49.64
79563;BME280;69026;50.980;11.314;2023-07-02T07:15:44;98227.81;;;23.40;49.43
79563;BME280;69026;50.980;11.314;2023-07-02T07:18:10;98230.56;;;23.40;49.13
79563;BME280;69026;50.980;11.314;2023-07-02T07:20:36;98229.41;;;23.41;49.26
79563;BME280;69026;50.980;11.314;2023-07-02T07:23:05;98229.91;;;23.43;49.48
79563;BME280;69026;50.980;11.314;2023-07-02T07:25:31;98225.50;;;23.42;49.39
79563;BME280;69026;50.980;11.314;2023-07-02T07:27:59;98238.53;;;23.41;49.24
79563;BME280;69026;50.980;11.314;2023-07-02T07:30:25;98246.03;;;23.41;49.36
79563;BME280;69026;50.980;11.314;2023-07-02T07:32:53;98245.22;;;23.40;49.52
79563;BME280;69026;50.980;11.314;2023-07-02T07:35:20;98247.19;;;23.40;49.24
79563;BME280;69026;50.980;11.314;2023-07-02T07:37:47;98247.63;;;23.42;49.32
79563;BME280;69026;50.980;11.314;2023-07-02T07:40:14;98245.72;;;23.42;49.16
79563;BME280;69026;50.980;11.314;2023-07-02T07:42:41;98252.53;;;23.45;49.07
79563;BME280;69026;50.980;11.314;2023-07-02T07:45:09;98254.97;;;23.46;49.03
79563;BME280;69026;50.980;11.314;2023-07-02T07:47:35;98259.03;;;23.49;49.42
79563;BME280;69026;50.980;11.314;2023-07-02T07:50:01;98254.66;;;23.48;49.35
79563;BME280;69026;50.980;11.314;2023-07-02T07:52:27;98251.88;;;23.48;49.42
79563;BME280;69026;50.980;11.314;2023-07-02T07:54:53;98260.34;;;23.52;49.32
79563;BME280;69026;50.980;11.314;2023-07-02T07:57:19;98271.44;;;23.52;49.01
79563;BME280;69026;50.980;11.314;2023-07-02T07:59:45;98266.69;;;23.52;48.95
79563;BME280;69026;50.980;11.314;2023-07-02T08:02:10;98264.44;;;23.54;49.06
79563;BME280;69026;50.980;11.314;2023-07-02T08:04:36;98260.81;;;23.54;48.84
79563;BME280;69026;50.980;11.314;2023-07-02T08:07:02;98261.66;;;23.54;49.27
79563;BME280;69026;50.980;11.314;2023-07-02T08:09:29;98264.88;;;23.56;48.75
79563;BME280;69026;50.980;11.314;2023-07-02T08:11:55;98269.28;;;23.57;49.17
79563;BME280;69026;50.980;11.314;2023-07-02T08:14:21;98270.28;;;23.61;49.03
79563;BME280;69026;50.980;11.314;2023-07-02T08:16:47;98279.72;;;23.60;49.23
79563;BME280;69026;50.980;11.314;2023-07-02T08:19:13;98278.59;;;23.61;49.25
79563;BME280;69026;50.980;11.314;2023-07-02T08:21:39;98282.47;;;23.60;49.12
79563;BME280;69026;50.980;11.314;2023-07-02T08:24:05;98282.97;;;23.62;48.81
79563;BME280;69026;50.980;11.314;2023-07-02T08:26:31;98291.75;;;23.64;49.11
79563;BME280;69026;50.980;11.314;2023-07-02T08:28:57;98283.94;;;23.66;48.78
79563;BME280;69026;50.980;11.314;2023-07-02T08:31:23;98286.72;;;23.66;48.91
79563;BME280;69026;50.980;11.314;2023-07-02T08:33:49;98286.06;;;23.69;48.80
79563;BME280;69026;50.980;11.314;2023-07-02T08:36:15;98289.31;;;23.71;48.96
79563;BME280;69026;50.980;11.314;2023-07-02T08:38:41;98286.22;;;23.73;48.77
79563;BME280;69026;50.980;11.314;2023-07-02T08:41:08;98283.16;;;23.75;48.34
79563;BME280;69026;50.980;11.314;2023-07-02T08:43:35;98290.31;;;23.76;48.33
79563;BME280;69026;50.980;11.314;2023-07-02T08:46:01;98282.50;;;23.78;48.25
79563;BME280;69026;50.980;11.314;2023-07-02T08:48:28;98289.16;;;23.77;48.63
79563;BME280;69026;50.980;11.314;2023-07-02T08:50:55;98286.09;;;23.78;48.80
79563;BME280;69026;50.980;11.314;2023-07-02T08:53:22;98286.56;;;23.80;48.67
79563;BME280;69026;50.980;11.314;2023-07-02T08:55:57;98281.50;;;23.82;48.47
79563;BME280;69026;50.980;11.314;2023-07-02T08:58:23;98279.06;;;23.81;48.57
79563;BME280;69026;50.980;11.314;2023-07-02T09:01:10;98281.19;;;23.84;48.47
79563;BME280;69026;50.980;11.314;2023-07-02T09:03:37;98287.53;;;23.84;48.27
79563;BME280;69026;50.980;11.314;2023-07-02T09:06:04;98279.56;;;23.83;48.22
79563;BME280;69026;50.980;11.314;2023-07-02T09:08:30;98299.75;;;23.83;48.42
79563;BME280;69026;50.980;11.314;2023-07-02T09:11:25;98289.97;;;23.86;48.24
79563;BME280;69026;50.980;11.314;2023-07-02T09:13:54;98286.03;;;23.87;48.02
79563;BME280;69026;50.980;11.314;2023-07-02T09:16:31;98283.75;;;23.89;48.30
79563;BME280;69026;50.980;11.314;2023-07-02T09:19:06;98292.56;;;23.91;48.40
79563;BME280;69026;50.980;11.314;2023-07-02T09:24:23;98305.91;;;23.98;48.22
79563;BME280;69026;50.980;11.314;2023-07-02T09:26:50;98313.41;;;23.97;47.99
79563;BME280;69026;50.980;11.314;2023-07-02T09:32:03;98301.00;;;24.03;48.11
79563;BME280;69026;50.980;11.314;2023-07-02T09:34:31;98300.38;;;24.06;47.96
79563;BME280;69026;50.980;11.314;2023-07-02T09:36:58;98292.53;;;24.08;47.75
79563;BME280;69026;50.980;11.314;2023-07-02T09:39:32;98296.59;;;24.11;47.66
79563;BME280;69026;50.980;11.314;2023-07-02T09:42:00;98297.41;;;24.11;48.04
79563;BME280;69026;50.980;11.314;2023-07-02T09:44:30;98290.72;;;24.12;47.72
79563;BME280;69026;50.980;11.314;2023-07-02T09:47:03;98292.00;;;24.15;47.93
79563;BME280;69026;50.980;11.314;2023-07-02T09:49:36;98296.75;;;24.15;47.64
79563;BME280;69026;50.980;11.314;2023-07-02T09:52:07;98298.38;;;24.16;47.94
79563;BME280;69026;50.980;11.314;2023-07-02T09:54:34;98309.13;;;24.17;47.51
79563;BME280;69026;50.980;11.314;2023-07-02T09:57:00;98303.94;;;24.16;47.63
79563;BME280;69026;50.980;11.314;2023-07-02T09:59:27;98310.28;;;24.16;47.83
79563;BME280;69026;50.980;11.314;2023-07-02T10:01:53;98308.31;;;24.17;47.27
79563;BME280;69026;50.980;11.314;2023-07-02T10:04:20;98307.16;;;24.18;47.52
79563;BME280;69026;50.980;11.314;2023-07-02T10:06:53;98319.09;;;24.18;47.51
79563;BME280;69026;50.980;11.314;2023-07-02T10:09:22;98306.34;;;24.17;47.79
79563;BME280;69026;50.980;11.314;2023-07-02T10:11:59;98312.56;;;24.23;47.40
79563;BME280;69026;50.980;11.314;2023-07-02T10:14:25;98309.78;;;24.23;47.53
79563;BME280;69026;50.980;11.314;2023-07-02T10:16:52;98319.38;;;24.25;47.61
79563;BME280;69026;50.980;11.314;2023-07-02T10:19:18;98324.56;;;24.27;47.28
79563;BME280;69026;50.980;11.314;2023-07-02T10:21:44;98317.06;;;24.27;47.28
79563;BME280;69026;50.980;11.314;2023-07-02T10:24:16;98313.31;;;24.32;47.06
79563;BME280;69026;50.980;11.314;2023-07-02T10:29:19;98335.16;;;24.33;47.32
79563;BME280;69026;50.980;11.314;2023-07-02T10:31:55;98331.59;;;24.33;47.09
79563;BME280;69026;50.980;11.314;2023-07-02T10:34:32;98331.59;;;24.33;47.50
79563;BME280;69026;50.980;11.314;2023-07-02T10:37:02;98332.38;;;24.33;47.67
79563;BME280;69026;50.980;11.314;2023-07-02T10:39:32;98327.16;;;24.32;47.15
79563;BME280;69026;50.980;11.314;2023-07-02T10:42:07;98340.56;;;24.30;47.20
79563;BME280;69026;50.980;11.314;2023-07-02T10:44:34;98328.81;;;24.33;47.44
79563;BME280;69026;50.980;11.314;2023-07-02T10:47:00;98327.66;;;24.34;47.11
79563;BME280;69026;50.980;11.314;2023-07-02T10:49:32;98330.09;;;24.36;46.98
79563;BME280;69026;50.980;11.314;2023-07-02T10:51:59;98334.16;;;24.38;46.84
79563;BME280;69026;50.980;11.314;2023-07-02T10:54:26;98329.78;;;24.37;47.39
79563;BME280;69026;50.980;11.314;2023-07-02T10:56:57;98340.88;;;24.37;46.92
79563;BME280;69026;50.980;11.314;2023-07-02T10:59:24;98327.00;;;24.37;46.90
79563;BME280;69026;50.980;11.314;2023-07-02T11:01:50;98327.47;;;24.39;46.85
79563;BME280;69026;50.980;11.314;2023-07-02T11:04:16;98320.00;;;24.40;46.72
79563;BME280;69026;50.980;11.314;2023-07-02T11:06:42;98330.25;;;24.39;46.94
79563;BME280;69026;50.980;11.314;2023-07-02T11:09:17;98325.38;;;24.36;47.38
79563;BME280;69026;50.980;11.314;2023-07-02T11:11:54;98336.44;;;24.36;46.86
79563;BME280;69026;50.980;11.314;2023-07-02T11:14:46;98330.91;;;24.36;46.91
79563;BME280;69026;50.980;11.314;2023-07-02T11:17:12;98327.34;;;24.36;47.42
79563;BME280;69026;50.980;11.314;2023-07-02T11:19:38;98331.59;;;24.33;46.95
79563;BME280;69026;50.980;11.314;2023-07-02T11:22:04;98318.22;;;24.35;46.93
79563;BME280;69026;50.980;11.314;2023-07-02T11:24:35;98325.03;;;24.38;47.37
79563;BME280;69026;50.980;11.314;2023-07-02T11:27:04;98325.38;;;24.36;47.27
79563;BME280;69026;50.980;11.314;2023-07-02T11:29:31;98326.16;;;24.37;46.80
79563;BME280;69026;50.980;11.314;2023-07-02T11:32:24;98331.56;;;24.42;46.96
79563;BME280;69026;50.980;11.314;2023-07-02T11:34:54;98331.22;;;24.43;46.86
79563;BME280;69026;50.980;11.314;2023-07-02T11:37:20;98340.00;;;24.45;46.63
79563;BME280;69026;50.980;11.314;2023-07-02T11:39:46;98336.13;;;24.46;47.08
79563;BME280;69026;50.980;11.314;2023-07-02T11:42:11;98323.09;;;24.47;46.72
79563;BME280;69026;50.980;11.314;2023-07-02T11:44:37;98310.03;;;24.47;47.00
79563;BME280;69026;50.980;11.314;2023-07-02T11:47:03;98317.19;;;24.48;46.64
79563;BME280;69026;50.980;11.314;2023-07-02T11:49:29;98319.47;;;24.46;47.14
79563;BME280;69026;50.980;11.314;2023-07-02T11:51:55;98315.06;;;24.45;46.84
79563;BME280;69026;50.980;11.314;2023-07-02T11:54:21;98317.34;;;24.43;46.76
79563;BME280;69026;50.980;11.314;2023-07-02T11:56:47;98329.59;;;24.42;47.05
79563;BME280;69026;50.980;11.314;2023-07-02T11:59:13;98338.56;;;24.39;47.18
79563;BME280;69026;50.980;11.314;2023-07-02T12:01:39;98336.94;;;24.38;47.10
79563;BME280;69026;50.980;11.314;2023-07-02T12:04:05;98341.50;;;24.34;47.39
79563;BME280;69026;50.980;11.314;2023-07-02T12:06:33;98338.75;;;24.34;46.87
79563;BME280;69026;50.980;11.314;2023-07-02T12:08:59;98343.16;;;24.35;47.21
79563;BME280;69026;50.980;11.314;2023-07-02T12:11:25;98340.03;;;24.37;47.10
79563;BME280;69026;50.980;11.314;2023-07-02T12:13:51;98347.53;;;24.36;46.85
79563;BME280;69026;50.980;11.314;2023-07-02T12:16:17;98336.13;;;24.38;47.09
79563;BME280;69026;50.980;11.314;2023-07-02T12:18:43;98335.78;;;24.39;46.79
79563;BME280;69026;50.980;11.314;2023-07-02T12:21:08;98351.28;;;24.40;46.92
79563;BME280;69026;50.980;11.314;2023-07-02T12:23:34;98350.81;;;24.38;47.08
79563;BME280;69026;50.980;11.314;2023-07-02T12:26:00;98349.19;;;24.37;47.13
79563;BME280;69026;50.980;11.314;2023-07-02T12:28:26;98353.91;;;24.37;46.75
79563;BME280;69026;50.980;11.314;2023-07-02T12:30:52;98343.47;;;24.33;46.84
79563;BME280;69026;50.980;11.314;2023-07-02T12:33:18;98344.28;;;24.34;46.82
79563;BME280;69026;50.980;11.314;2023-07-02T12:35:44;98348.22;;;24.33;46.96
79563;BME280;69026;50.980;11.314;2023-07-02T12:38:09;98347.72;;;24.31;46.75
79563;BME280;69026;50.980;11.314;2023-07-02T12:40:35;98344.28;;;24.34;46.64
79563;BME280;69026;50.980;11.314;2023-07-02T12:43:01;98347.53;;;24.36;46.72
79563;BME280;69026;50.980;11.314;2023-07-02T12:45:27;98347.53;;;24.36;46.96
79563;BME280;69026;50.980;11.314;2023-07-02T12:47:53;98341.50;;;24.34;46.77
79563;BME280;69026;50.980;11.314;2023-07-02T12:50:18;98342.66;;;24.33;47.08
79563;BME280;69026;50.980;11.314;2023-07-02T12:52:44;98352.13;;;24.32;46.64
79563;BME280;69026;50.980;11.314;2023-07-02T12:55:10;98348.88;;;24.30;46.74
79563;BME280;69026;50.980;11.314;2023-07-02T12:57:36;98344.78;;;24.27;47.15
79563;BME280;69026;50.980;11.314;2023-07-02T13:00:02;98355.06;;;24.27;47.09