sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46890;DHT22;32625;51.080;16.970;2023-11-21T00:00:14;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T00:02:42;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T00:05:10;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T00:07:38;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T00:10:06;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T00:12:35;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T00:15:03;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T00:17:32;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T00:19:59;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T00:22:26;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T00:24:53;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T00:27:20;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T00:29:47;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T00:32:14;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T00:34:41;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T00:37:09;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T00:39:36;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T00:42:03;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T00:44:31;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T00:46:58;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T00:49:25;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T00:51:52;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T00:54:19;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T00:56:46;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T00:59:16;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T01:01:43;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T01:04:11;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T01:06:37;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T01:09:05;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T01:11:36;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T01:14:04;8.30;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T01:16:31;8.30;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T01:19:03;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T01:21:31;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T01:23:58;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T01:26:25;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T01:28:52;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T01:31:19;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T01:33:47;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T01:36:15;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T01:38:44;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T01:41:12;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T01:43:40;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T01:46:08;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T01:48:36;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T01:51:03;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T01:53:30;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T01:55:57;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T01:58:25;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T02:00:53;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T02:03:21;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T02:05:49;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T02:08:16;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T02:10:43;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T02:13:10;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T02:15:38;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T02:18:05;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T02:20:33;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T02:23:03;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T02:25:32;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T02:28:02;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T02:30:30;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T02:33:01;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T02:35:29;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T02:37:58;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T02:40:25;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T02:42:54;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T02:45:21;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T02:47:50;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T02:50:17;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T02:52:46;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T02:55:13;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T02:57:41;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T03:00:08;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T03:02:36;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T03:05:07;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T03:07:39;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T03:10:08;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T03:12:41;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T03:15:09;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T03:17:36;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T03:20:05;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T03:22:32;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T03:24:59;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T03:27:26;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T03:29:53;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T03:32:21;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T03:34:57;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T03:37:25;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T03:39:58;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T03:42:25;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T03:44:54;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T03:47:21;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T03:49:49;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T03:52:16;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T03:54:43;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T03:57:11;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T03:59:41;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T04:02:08;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T04:04:35;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T04:07:03;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T04:09:31;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T04:11:58;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T04:14:25;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T04:16:52;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T04:19:20;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T04:21:48;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T04:24:15;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T04:26:42;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T04:29:10;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T04:31:36;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T04:34:04;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T04:36:31;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T04:38:58;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T04:41:25;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T04:43:52;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T04:46:19;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T04:48:46;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T04:51:13;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T04:53:40;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T04:56:07;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T04:58:34;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T05:01:02;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T05:03:34;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T05:06:02;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T05:08:31;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T05:10:58;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T05:13:25;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T05:15:55;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T05:18:25;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T05:20:57;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T05:23:24;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T05:25:52;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T05:28:18;7.90;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T05:30:45;7.90;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T05:33:12;7.90;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T05:35:40;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T05:38:07;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T05:40:34;7.90;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T05:43:01;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T05:45:28;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T05:47:58;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T05:50:25;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T05:52:52;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T05:55:19;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T05:57:48;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T06:00:15;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T06:02:52;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T06:05:25;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T06:07:54;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T06:10:23;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T06:12:52;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T06:15:20;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T06:17:49;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T06:20:20;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T06:22:49;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T06:25:17;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T06:27:48;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T06:30:15;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T06:32:43;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T06:35:13;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T06:37:44;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T06:40:18;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T06:42:46;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T06:45:15;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T06:47:42;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T06:50:10;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T06:52:37;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T06:55:06;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T06:57:36;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T07:00:03;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T07:02:30;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T07:04:58;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T07:07:25;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T07:09:52;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T07:12:19;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T07:14:46;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T07:17:13;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T07:19:40;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T07:22:08;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T07:24:36;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T07:27:03;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T07:29:31;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T07:31:58;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T07:34:25;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T07:36:52;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T07:39:19;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T07:41:46;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T07:44:19;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T07:46:47;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T07:49:17;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T07:51:47;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T07:54:15;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T07:56:43;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T07:59:09;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T08:01:37;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T08:04:04;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T08:06:31;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T08:08:59;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T08:11:26;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T08:13:56;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T08:16:23;8.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T08:18:51;8.30;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T08:21:18;8.30;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T08:23:46;8.30;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T08:26:16;8.30;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T08:28:43;8.30;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T08:31:10;8.30;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T08:33:40;8.40;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T08:36:10;8.30;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T08:38:39;8.30;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T08:41:06;8.40;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T08:43:37;8.40;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T08:46:07;8.40;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T08:48:37;8.50;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T08:51:04;8.50;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T08:53:32;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T08:55:59;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T08:58:27;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T09:00:54;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T09:03:21;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T09:05:48;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T09:08:15;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T09:10:43;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T09:13:12;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T09:15:39;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T09:18:06;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T09:20:33;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T09:23:00;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T09:25:27;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T09:27:55;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T09:30:24;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T09:32:51;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T09:35:18;8.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T09:37:45;8.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T09:40:21;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T09:42:56;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T09:45:28;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T09:47:56;8.90;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T09:50:24;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T09:53:23;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T09:55:52;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T09:58:20;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T10:00:51;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T10:03:19;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T10:05:48;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T10:08:17;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T10:10:50;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T10:13:19;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T10:15:51;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T10:18:19;8.90;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T10:20:46;8.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T10:23:20;8.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T10:25:50;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T10:28:19;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T10:30:48;8.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T10:33:15;8.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T10:35:45;8.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T10:38:22;8.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T10:40:51;8.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T10:43:19;8.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T10:45:46;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T10:48:15;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T10:50:47;8.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T10:53:14;8.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T10:55:42;8.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T10:58:13;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T11:00:41;8.90;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T11:03:08;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T11:05:44;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T11:08:21;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T11:10:54;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T11:13:21;8.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T11:15:50;8.50;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T11:18:17;8.50;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T11:20:46;8.50;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T11:23:46;8.50;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T11:26:34;8.50;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T11:29:08;8.50;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T11:34:46;8.50;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T11:37:15;8.50;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T11:39:43;8.40;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T11:42:15;8.30;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T11:55:08;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T11:57:40;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T12:00:08;8.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T12:02:39;7.90;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T12:05:14;7.90;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T12:07:46;7.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T12:10:18;7.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T12:12:55;7.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T12:15:23;7.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T12:17:50;7.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T12:20:22;7.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T12:22:51;7.50;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T12:25:26;7.40;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T12:27:57;7.30;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T12:30:26;7.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T12:32:55;7.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T12:35:25;7.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T12:37:55;7.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T12:40:24;6.90;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T12:43:00;7.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T12:45:32;7.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T12:48:05;6.90;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T12:50:38;6.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T12:53:08;6.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T12:55:36;6.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T12:58:07;6.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T13:00:48;6.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T13:03:17;6.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T13:05:47;6.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T13:08:20;6.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T13:10:53;6.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T13:13:25;6.50;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T13:15:57;6.50;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T13:18:28;6.40;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T13:20:56;6.40;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T13:23:25;6.30;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T13:25:53;6.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T13:28:34;6.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T13:31:03;6.30;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T13:33:38;6.30;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T13:36:06;6.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T13:38:37;6.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T13:41:09;6.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T13:43:37;5.90;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T13:46:05;5.90;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T13:48:40;5.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T13:51:09;5.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T13:53:46;5.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T13:56:19;5.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T13:58:51;5.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T14:01:22;5.50;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T14:04:03;5.50;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T14:06:43;5.40;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T14:09:21;5.30;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T14:11:54;5.40;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T14:14:25;5.40;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T14:16:53;5.30;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T14:19:22;5.30;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T14:21:54;5.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T14:24:21;5.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T14:26:50;5.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T14:29:18;5.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T14:31:50;4.90;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T14:34:18;5.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T14:36:49;4.90;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T14:39:16;4.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T14:41:51;4.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T14:44:20;4.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T14:46:50;4.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T14:49:19;4.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T14:51:47;4.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T14:54:24;4.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T14:57:07;4.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T14:59:44;4.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T15:02:15;4.50;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T15:04:43;4.50;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T15:07:10;4.60;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T15:09:39;4.50;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T15:12:09;4.50;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T15:14:44;4.40;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T15:17:16;4.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T15:19:51;4.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T15:22:19;4.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T15:24:46;4.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T15:27:16;4.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T15:29:44;4.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T15:32:11;4.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T15:34:38;4.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T15:37:07;4.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T15:39:39;4.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T15:42:06;4.20;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T15:44:37;4.00;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T15:47:05;4.10;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T15:49:35;3.80;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T15:52:07;3.70;99.90
46890;DHT22;32625;51.080;16.970;2023-11-21T15:54:38;3.80;99.90