sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49455;BME280;69710;64.656;21.218;2023-08-01T00:01:39;100325.55;;;15.16;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T00:04:07;100314.57;;;14.24;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T00:06:35;100315.50;;;14.94;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T00:09:03;100326.59;;;14.65;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T00:11:31;100324.52;;;14.97;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T00:13:59;100320.41;;;15.47;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T00:16:27;100323.79;;;14.96;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T00:18:55;100319.50;;;15.51;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T00:21:22;100317.02;;;15.13;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T00:23:50;100314.02;;;15.60;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T00:26:18;100304.25;;;15.39;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T00:28:45;100295.79;;;14.47;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T00:31:13;100295.95;;;14.84;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T00:33:41;100292.06;;;14.35;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T00:36:08;100284.65;;;13.66;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T00:38:36;100279.76;;;14.17;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T00:41:04;100277.01;;;13.30;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T00:43:32;100277.91;;;13.48;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T00:46:02;100274.73;;;13.40;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T00:48:30;100272.24;;;14.38;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T00:51:00;100267.65;;;13.54;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T00:53:29;100262.13;;;13.52;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T00:55:58;100261.16;;;13.88;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T00:58:26;100255.19;;;13.49;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T01:00:54;100250.77;;;13.97;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T01:03:22;100246.50;;;14.20;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T01:05:57;100242.21;;;14.50;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T01:08:30;100246.33;;;15.41;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T01:10:57;100251.11;;;15.48;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T01:13:25;100253.42;;;15.51;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T01:15:53;100253.66;;;15.69;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T01:18:21;100254.04;;;15.15;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T01:20:48;100255.36;;;15.99;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T01:23:16;100254.86;;;15.83;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T01:25:45;100241.73;;;13.84;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T01:28:14;100241.82;;;13.84;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T01:30:43;100251.10;;;15.00;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T01:33:11;100247.66;;;14.83;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T01:35:39;100252.66;;;15.34;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T01:38:07;100243.97;;;15.18;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T01:40:35;100240.77;;;14.79;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T01:43:03;100231.95;;;14.51;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T01:45:31;100216.76;;;15.19;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T01:47:59;100220.78;;;15.11;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T01:50:26;100220.66;;;15.23;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T01:52:54;100218.78;;;15.24;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T01:55:22;100215.84;;;15.25;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T01:57:50;100215.36;;;15.67;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T02:00:18;100211.48;;;15.50;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T02:02:46;100214.10;;;15.81;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T02:05:15;100209.68;;;15.50;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T02:07:42;100205.52;;;15.45;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T02:10:10;100201.38;;;15.60;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T02:12:37;100200.48;;;15.31;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T02:15:06;100196.71;;;15.63;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T02:17:34;100191.89;;;15.88;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T02:20:02;100188.13;;;15.43;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T02:22:30;100190.29;;;15.45;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T02:24:58;100190.77;;;15.53;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T02:27:25;100194.47;;;15.64;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T02:29:53;100188.65;;;15.37;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T02:32:20;100188.01;;;15.25;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T02:34:53;100193.94;;;15.19;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T02:37:20;100187.88;;;15.29;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T02:39:48;100188.18;;;15.25;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T02:42:16;100180.15;;;15.06;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T02:44:44;100180.20;;;15.13;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T02:47:11;100179.96;;;15.60;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T02:49:40;100172.48;;;15.03;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T02:52:08;100171.48;;;15.80;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T02:54:36;100169.60;;;15.30;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T02:57:03;100163.69;;;15.28;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T02:59:31;100163.96;;;15.51;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T03:02:00;100163.38;;;15.89;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T03:04:46;100160.92;;;15.68;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T03:07:14;100158.04;;;15.83;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T03:09:42;100153.89;;;15.47;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T03:12:09;100151.33;;;15.88;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T03:14:38;100150.36;;;15.35;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T03:17:05;100158.28;;;15.12;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T03:19:33;100157.69;;;14.91;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T03:22:01;100155.14;;;14.95;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T03:24:29;100151.08;;;15.13;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T03:26:57;100146.56;;;15.25;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T03:29:25;100141.08;;;15.29;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T03:31:53;100139.34;;;15.35;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T03:34:20;100142.52;;;15.58;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T03:36:48;100134.62;;;16.11;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T03:39:16;100129.98;;;16.25;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T03:41:44;100134.88;;;15.88;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T03:44:11;100134.17;;;15.75;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T03:46:39;100134.68;;;15.89;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T03:49:06;100133.45;;;16.21;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T03:51:35;100138.11;;;16.29;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T03:54:03;100138.26;;;16.12;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T03:56:45;100138.99;;;16.51;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T03:59:13;100137.66;;;16.32;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T04:01:42;100143.45;;;16.29;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T04:04:10;100144.78;;;16.41;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T04:06:37;100141.75;;;16.72;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T04:09:05;100142.55;;;16.29;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T04:11:33;100144.03;;;16.11;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T04:14:01;100141.94;;;16.43;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T04:16:29;100140.52;;;16.32;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T04:18:58;100145.50;;;16.58;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T04:21:25;100143.31;;;16.68;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T04:23:54;100144.72;;;16.32;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T04:26:22;100143.93;;;16.56;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T04:28:49;100147.21;;;16.49;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T04:31:17;100152.44;;;16.20;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T04:33:45;100154.59;;;16.87;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T04:36:13;100156.54;;;17.05;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T04:38:41;100160.63;;;17.09;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T04:41:09;100160.21;;;16.82;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T04:43:37;100162.67;;;16.78;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T04:46:05;100164.25;;;17.05;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T04:48:32;100159.66;;;16.92;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T04:51:00;100160.29;;;16.26;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T04:53:28;100163.14;;;16.69;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T04:55:56;100161.40;;;16.60;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T04:58:24;100160.56;;;16.85;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T05:00:52;100161.69;;;17.24;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T05:03:21;100160.06;;;17.10;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T05:05:48;100160.88;;;16.62;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T05:08:15;100155.35;;;17.58;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T05:10:43;100160.51;;;17.44;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T05:13:11;100159.99;;;17.68;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T05:15:39;100160.36;;;17.60;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T05:18:07;100158.81;;;18.35;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T05:20:35;100161.44;;;18.33;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T05:23:03;100168.07;;;17.82;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T05:25:31;100164.87;;;17.08;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T05:27:59;100161.62;;;17.77;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T05:30:27;100159.75;;;17.98;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T05:32:55;100158.95;;;18.20;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T05:35:22;100161.87;;;18.20;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T05:38:01;100155.96;;;19.47;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T05:40:38;100160.21;;;19.54;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T05:43:16;100157.44;;;19.27;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T05:45:53;100160.64;;;19.41;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T05:48:31;100165.85;;;19.14;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T05:51:08;100167.89;;;19.17;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T05:53:46;100168.19;;;18.62;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T05:56:23;100171.33;;;19.01;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T05:59:01;100179.66;;;18.47;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T06:01:39;100174.39;;;18.82;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T06:04:16;100177.36;;;18.63;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T06:06:54;100176.33;;;18.88;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T06:09:31;100178.29;;;18.54;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T06:12:09;100179.48;;;17.63;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T06:14:47;100180.83;;;17.68;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T06:17:25;100176.63;;;18.15;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T06:20:02;100177.60;;;18.27;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T06:22:40;100175.71;;;18.35;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T06:25:18;100173.74;;;18.73;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T06:27:56;100171.70;;;18.77;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T06:30:33;100171.32;;;18.72;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T06:33:11;100176.30;;;18.16;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T06:35:48;100172.42;;;18.66;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T06:38:26;100174.65;;;18.22;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T06:41:04;100173.44;;;18.29;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T06:43:42;100175.32;;;18.92;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T06:46:19;100173.22;;;18.30;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T06:48:57;100175.81;;;17.95;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T06:51:34;100171.47;;;18.31;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T06:54:12;100177.43;;;17.99;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T06:56:50;100183.65;;;18.38;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T06:59:28;100186.66;;;18.53;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T07:02:06;100183.64;;;18.75;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T07:04:43;100189.12;;;18.13;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T07:07:20;100189.55;;;18.29;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T07:09:58;100193.78;;;17.77;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T07:12:31;100193.81;;;18.07;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T07:14:59;100197.59;;;18.07;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T07:17:27;100199.61;;;17.69;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T07:19:54;100203.53;;;17.62;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T07:22:22;100201.76;;;17.55;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T07:24:53;100201.05;;;17.86;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T07:27:20;100197.46;;;18.16;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T07:29:48;100193.59;;;18.06;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T07:32:16;100195.39;;;17.82;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T07:34:44;100193.06;;;17.23;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T07:37:12;100190.13;;;17.33;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T07:39:40;100195.17;;;17.15;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T07:42:08;100195.37;;;17.37;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T07:44:36;100190.92;;;17.70;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T07:47:04;100188.91;;;17.69;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T07:49:32;100192.22;;;17.76;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T07:52:00;100192.20;;;17.20;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T07:54:28;100202.09;;;17.40;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T07:56:56;100197.84;;;16.92;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T07:59:24;100200.17;;;17.33;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T08:01:52;100202.70;;;17.25;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T08:04:20;100203.00;;;16.75;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T08:06:48;100204.48;;;16.22;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T08:09:16;100210.65;;;16.75;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T08:11:44;100217.82;;;16.95;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T08:14:12;100217.53;;;17.07;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T08:16:40;100213.09;;;16.90;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T08:19:08;100210.62;;;16.94;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T08:21:36;100207.44;;;16.99;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T08:24:04;100202.91;;;17.64;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T08:26:32;100207.29;;;18.43;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T08:29:00;100205.71;;;17.46;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T08:31:28;100210.37;;;17.41;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T08:33:56;100209.79;;;17.59;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T08:36:24;100212.91;;;18.03;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T08:38:52;100209.11;;;17.87;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T08:41:21;100205.86;;;17.69;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T08:43:55;100206.52;;;17.97;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T08:46:27;100215.40;;;18.35;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T08:48:56;100217.12;;;18.45;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T08:51:26;100214.01;;;18.84;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T08:53:56;100217.29;;;18.60;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T08:56:24;100206.26;;;18.13;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T08:58:52;100206.64;;;18.46;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T09:01:21;100205.13;;;17.82;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T09:03:49;100203.88;;;18.03;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T09:06:21;100204.97;;;17.45;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T09:08:55;100200.20;;;17.21;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T09:11:25;100208.67;;;16.53;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T09:13:53;100216.21;;;17.28;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T09:16:20;100221.50;;;17.48;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T09:18:49;100221.46;;;17.20;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T09:21:18;100214.24;;;17.52;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T09:23:46;100213.14;;;17.58;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T09:26:14;100215.25;;;17.36;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T09:28:42;100205.03;;;17.77;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T09:31:10;100200.74;;;18.36;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T09:33:39;100201.55;;;18.31;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T09:36:08;100207.84;;;18.38;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T09:38:36;100211.90;;;17.74;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T09:41:04;100217.16;;;17.87;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T09:43:34;100222.02;;;18.58;98.41
49455;BME280;69710;64.656;21.218;2023-08-01T09:46:03;100219.55;;;18.07;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T09:48:30;100218.41;;;18.37;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T09:51:07;100220.40;;;18.56;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T09:53:35;100215.66;;;18.38;99.73
49455;BME280;69710;64.656;21.218;2023-08-01T09:56:03;100208.68;;;18.93;97.39
49455;BME280;69710;64.656;21.218;2023-08-01T09:58:33;100214.12;;;19.04;99.02
49455;BME280;69710;64.656;21.218;2023-08-01T10:01:01;100217.33;;;18.53;97.92
49455;BME280;69710;64.656;21.218;2023-08-01T10:03:29;100219.24;;;18.56;99.03
49455;BME280;69710;64.656;21.218;2023-08-01T10:05:58;100220.70;;;18.23;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T10:08:26;100222.19;;;18.52;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T10:10:54;100228.61;;;17.63;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T10:13:23;100235.22;;;18.13;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T10:15:51;100234.53;;;17.70;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T10:18:20;100229.69;;;17.49;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T10:20:48;100231.64;;;18.04;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T10:23:17;100228.92;;;18.01;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T10:25:45;100224.99;;;17.75;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T10:28:12;100223.98;;;17.10;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T10:30:40;100225.21;;;17.68;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T10:33:08;100225.16;;;18.05;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T10:35:42;100224.70;;;17.95;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T10:38:11;100226.06;;;17.57;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T10:40:41;100228.68;;;17.96;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T10:43:20;100229.72;;;17.64;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T10:45:47;100231.98;;;17.59;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T10:48:15;100230.82;;;18.37;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T10:50:54;100231.68;;;17.74;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T10:53:22;100230.87;;;17.57;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T10:55:50;100229.68;;;18.01;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T10:58:18;100233.57;;;18.58;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T11:00:46;100236.14;;;18.42;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T11:03:14;100235.35;;;17.72;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T11:05:42;100232.02;;;18.25;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T11:08:10;100230.63;;;18.28;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T11:10:38;100229.76;;;18.28;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T11:13:06;100228.96;;;18.27;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T11:15:37;100221.13;;;18.43;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T11:18:05;100227.29;;;18.13;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T11:20:38;100227.34;;;18.46;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T11:23:06;100230.81;;;17.88;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T11:25:35;100230.98;;;17.81;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T11:28:06;100231.34;;;18.24;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T11:30:35;100226.50;;;17.62;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T11:33:13;100226.94;;;18.20;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T11:35:41;100229.39;;;17.69;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T11:38:09;100227.73;;;18.07;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T11:40:38;100227.19;;;18.95;95.61
49455;BME280;69710;64.656;21.218;2023-08-01T11:43:06;100221.17;;;18.36;99.32
49455;BME280;69710;64.656;21.218;2023-08-01T11:45:34;100222.30;;;18.71;98.63
49455;BME280;69710;64.656;21.218;2023-08-01T11:48:02;100222.19;;;18.78;97.36
49455;BME280;69710;64.656;21.218;2023-08-01T11:50:30;100224.56;;;19.02;96.25
49455;BME280;69710;64.656;21.218;2023-08-01T11:52:58;100226.18;;;19.57;93.77
49455;BME280;69710;64.656;21.218;2023-08-01T11:55:27;100229.33;;;18.11;96.91
49455;BME280;69710;64.656;21.218;2023-08-01T11:57:56;100227.24;;;17.79;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T12:00:26;100222.44;;;17.85;98.83
49455;BME280;69710;64.656;21.218;2023-08-01T12:03:10;100223.50;;;18.12;99.44
49455;BME280;69710;64.656;21.218;2023-08-01T12:05:39;100225.63;;;18.03;99.93
49455;BME280;69710;64.656;21.218;2023-08-01T12:08:11;100223.60;;;18.20;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T12:10:40;100228.28;;;17.75;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T12:13:19;100227.89;;;17.84;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T12:15:47;100227.61;;;17.90;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T12:18:21;100229.91;;;17.11;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T12:20:49;100224.67;;;18.08;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T12:23:16;100226.97;;;17.69;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T12:25:44;100218.81;;;17.31;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T12:28:14;100222.51;;;17.54;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T12:30:43;100222.73;;;17.73;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T12:33:10;100218.74;;;17.48;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T12:35:39;100218.25;;;18.12;100.00
49455;BME280;69710;64.656;21.218;2023-08-01T12:38:07;100219.71;;;17.81;98.73
49455;BME280;69710;64.656;21.218;2023-08-01T12:40:35;100222.12;;;18.13;95.56
49455;BME280;69710;64.656;21.218;2023-08-01T12:43:04;100216.81;;;19.03;95.87