sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15982;SDS011;14442;50.196;8.096;2023-04-16T00:00:48;1.17;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T00:03:15;1.23;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T00:05:42;0.70;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-04-16T00:08:08;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T00:10:35;0.70;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-04-16T00:13:02;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T00:15:30;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T00:17:57;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T00:20:23;0.60;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-04-16T00:22:50;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T00:25:16;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T00:27:43;0.53;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T00:30:10;0.50;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T00:32:38;0.57;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T00:35:05;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T00:37:32;0.50;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T00:39:59;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T00:42:26;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T00:44:53;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T00:47:19;0.63;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T00:49:48;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T00:52:15;0.37;;;0.37;;
15982;SDS011;14442;50.196;8.096;2023-04-16T00:54:42;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T00:57:08;0.30;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-04-16T00:59:35;0.33;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T01:02:02;0.43;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T01:04:29;0.47;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T01:06:57;0.63;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T01:09:23;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T01:11:50;1.27;;;0.47;;
15982;SDS011;14442;50.196;8.096;2023-04-16T01:14:17;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T01:16:43;0.50;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T01:19:10;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T01:21:38;1.57;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T01:24:05;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T01:26:32;0.33;;;0.33;;
15982;SDS011;14442;50.196;8.096;2023-04-16T01:28:58;0.60;;;0.47;;
15982;SDS011;14442;50.196;8.096;2023-04-16T01:31:25;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T01:33:52;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T01:36:18;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T01:38:46;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T01:41:13;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T01:43:40;2.20;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T01:46:10;0.33;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T01:48:39;0.80;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T01:51:05;0.47;;;0.47;;
15982;SDS011;14442;50.196;8.096;2023-04-16T01:53:32;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T01:56:00;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T01:58:27;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T02:00:54;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T02:03:21;0.53;;;0.53;;
15982;SDS011;14442;50.196;8.096;2023-04-16T02:05:48;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T02:08:15;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T02:10:44;0.43;;;0.43;;
15982;SDS011;14442;50.196;8.096;2023-04-16T02:13:12;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T02:15:39;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T02:18:10;0.47;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T02:20:38;1.23;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T02:23:05;2.00;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T02:25:32;0.93;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T02:28:02;0.47;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T02:30:31;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T02:32:58;0.50;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T02:35:27;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T02:37:54;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T02:40:20;0.57;;;0.57;;
15982;SDS011;14442;50.196;8.096;2023-04-16T02:42:47;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T02:45:14;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T02:47:42;0.60;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-04-16T02:50:09;0.33;;;0.33;;
15982;SDS011;14442;50.196;8.096;2023-04-16T02:52:36;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T02:55:03;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T02:57:30;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T02:59:56;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T03:02:23;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T03:04:51;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T03:07:18;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T03:09:45;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T03:12:11;0.47;;;0.47;;
15982;SDS011;14442;50.196;8.096;2023-04-16T03:14:38;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T03:17:05;0.47;;;0.47;;
15982;SDS011;14442;50.196;8.096;2023-04-16T03:19:31;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T03:21:59;1.70;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T03:24:26;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T03:26:53;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T03:29:22;0.47;;;0.47;;
15982;SDS011;14442;50.196;8.096;2023-04-16T03:31:48;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T03:34:15;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T03:36:42;0.53;;;0.53;;
15982;SDS011;14442;50.196;8.096;2023-04-16T03:39:10;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T03:41:36;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T03:44:03;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T03:46:29;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T03:48:56;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T03:51:23;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T03:53:50;0.60;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-04-16T03:56:18;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T03:58:45;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T04:01:11;0.60;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-04-16T04:03:38;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T04:06:05;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T04:08:32;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T04:10:59;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T04:13:27;0.63;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-04-16T04:15:53;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T04:18:20;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T04:20:47;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T04:23:13;0.43;;;0.43;;
15982;SDS011;14442;50.196;8.096;2023-04-16T04:25:40;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T04:28:07;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T04:30:35;0.57;;;0.57;;
15982;SDS011;14442;50.196;8.096;2023-04-16T04:33:01;0.53;;;0.53;;
15982;SDS011;14442;50.196;8.096;2023-04-16T04:35:28;0.53;;;0.53;;
15982;SDS011;14442;50.196;8.096;2023-04-16T04:37:55;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T04:40:21;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T04:42:48;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T04:45:15;0.60;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-04-16T04:47:43;1.07;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-04-16T04:50:10;1.80;;;0.67;;
15982;SDS011;14442;50.196;8.096;2023-04-16T04:52:36;0.77;;;0.77;;
15982;SDS011;14442;50.196;8.096;2023-04-16T04:55:03;0.70;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-04-16T04:57:30;0.67;;;0.67;;
15982;SDS011;14442;50.196;8.096;2023-04-16T04:59:57;0.70;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-04-16T05:02:24;0.60;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-04-16T05:04:52;0.60;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-04-16T05:07:18;0.60;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-04-16T05:09:45;1.50;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-04-16T05:12:12;2.83;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-04-16T05:14:39;0.67;;;0.67;;
15982;SDS011;14442;50.196;8.096;2023-04-16T05:17:05;0.97;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-04-16T05:19:32;1.23;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-04-16T05:22:00;0.80;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-04-16T05:24:27;0.80;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-04-16T05:26:55;0.70;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-04-16T05:29:22;0.90;;;0.90;;
15982;SDS011;14442;50.196;8.096;2023-04-16T05:31:49;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T05:34:16;0.87;;;0.83;;
15982;SDS011;14442;50.196;8.096;2023-04-16T05:36:42;0.77;;;0.77;;
15982;SDS011;14442;50.196;8.096;2023-04-16T05:39:11;0.93;;;0.93;;
15982;SDS011;14442;50.196;8.096;2023-04-16T05:41:37;0.90;;;0.90;;
15982;SDS011;14442;50.196;8.096;2023-04-16T05:44:04;0.83;;;0.83;;
15982;SDS011;14442;50.196;8.096;2023-04-16T05:46:31;1.00;;;1.00;;
15982;SDS011;14442;50.196;8.096;2023-04-16T05:48:57;1.23;;;0.93;;
15982;SDS011;14442;50.196;8.096;2023-04-16T05:51:24;0.80;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-04-16T05:53:51;0.90;;;0.77;;
15982;SDS011;14442;50.196;8.096;2023-04-16T05:56:19;1.53;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-04-16T05:58:45;1.20;;;1.10;;
15982;SDS011;14442;50.196;8.096;2023-04-16T06:01:12;1.40;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-04-16T06:03:39;1.37;;;1.00;;
15982;SDS011;14442;50.196;8.096;2023-04-16T06:06:05;0.97;;;0.97;;
15982;SDS011;14442;50.196;8.096;2023-04-16T06:08:32;1.10;;;1.00;;
15982;SDS011;14442;50.196;8.096;2023-04-16T06:10:59;1.10;;;1.10;;
15982;SDS011;14442;50.196;8.096;2023-04-16T06:13:27;0.83;;;0.83;;
15982;SDS011;14442;50.196;8.096;2023-04-16T06:15:54;1.20;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-04-16T06:18:21;1.33;;;1.23;;
15982;SDS011;14442;50.196;8.096;2023-04-16T06:20:47;1.27;;;1.23;;
15982;SDS011;14442;50.196;8.096;2023-04-16T06:23:14;1.10;;;0.90;;
15982;SDS011;14442;50.196;8.096;2023-04-16T06:25:41;1.17;;;1.07;;
15982;SDS011;14442;50.196;8.096;2023-04-16T06:28:07;0.93;;;0.93;;
15982;SDS011;14442;50.196;8.096;2023-04-16T06:30:35;1.33;;;1.23;;
15982;SDS011;14442;50.196;8.096;2023-04-16T06:33:02;1.50;;;1.20;;
15982;SDS011;14442;50.196;8.096;2023-04-16T06:35:29;1.97;;;1.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T06:37:56;1.43;;;1.27;;
15982;SDS011;14442;50.196;8.096;2023-04-16T06:40:25;1.70;;;1.17;;
15982;SDS011;14442;50.196;8.096;2023-04-16T06:42:52;2.57;;;1.13;;
15982;SDS011;14442;50.196;8.096;2023-04-16T06:45:19;1.27;;;1.20;;
15982;SDS011;14442;50.196;8.096;2023-04-16T06:47:47;1.67;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T06:50:14;1.80;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T06:52:41;1.53;;;1.43;;
15982;SDS011;14442;50.196;8.096;2023-04-16T06:55:08;1.50;;;1.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T06:57:35;1.20;;;1.10;;
15982;SDS011;14442;50.196;8.096;2023-04-16T07:00:02;1.33;;;1.23;;
15982;SDS011;14442;50.196;8.096;2023-04-16T07:02:29;2.13;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T07:04:58;1.00;;;1.00;;
15982;SDS011;14442;50.196;8.096;2023-04-16T07:07:24;1.37;;;1.37;;
15982;SDS011;14442;50.196;8.096;2023-04-16T07:09:51;2.00;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T07:12:18;2.00;;;1.70;;
15982;SDS011;14442;50.196;8.096;2023-04-16T07:14:45;2.60;;;1.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T07:17:12;1.40;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T07:19:38;1.27;;;1.10;;
15982;SDS011;14442;50.196;8.096;2023-04-16T07:22:06;1.70;;;1.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T07:24:33;1.30;;;1.20;;
15982;SDS011;14442;50.196;8.096;2023-04-16T07:27:00;5.00;;;1.20;;
15982;SDS011;14442;50.196;8.096;2023-04-16T07:29:27;3.40;;;1.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T07:31:53;2.67;;;1.23;;
15982;SDS011;14442;50.196;8.096;2023-04-16T07:34:20;3.03;;;1.43;;
15982;SDS011;14442;50.196;8.096;2023-04-16T07:36:47;1.60;;;1.20;;
15982;SDS011;14442;50.196;8.096;2023-04-16T07:39:15;1.40;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T07:41:42;1.00;;;0.90;;
15982;SDS011;14442;50.196;8.096;2023-04-16T07:44:08;1.97;;;1.20;;
15982;SDS011;14442;50.196;8.096;2023-04-16T07:46:35;1.10;;;1.00;;
15982;SDS011;14442;50.196;8.096;2023-04-16T07:49:02;1.40;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T07:51:29;1.37;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T07:53:56;1.47;;;1.23;;
15982;SDS011;14442;50.196;8.096;2023-04-16T07:56:24;1.30;;;1.20;;
15982;SDS011;14442;50.196;8.096;2023-04-16T07:58:51;1.53;;;1.00;;
15982;SDS011;14442;50.196;8.096;2023-04-16T08:01:18;1.27;;;1.17;;
15982;SDS011;14442;50.196;8.096;2023-04-16T08:03:45;1.50;;;1.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T08:06:11;2.13;;;1.67;;
15982;SDS011;14442;50.196;8.096;2023-04-16T08:08:38;1.87;;;1.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T08:11:05;1.87;;;1.20;;
15982;SDS011;14442;50.196;8.096;2023-04-16T08:13:33;1.10;;;1.10;;
15982;SDS011;14442;50.196;8.096;2023-04-16T08:15:59;1.27;;;1.17;;
15982;SDS011;14442;50.196;8.096;2023-04-16T08:18:26;1.27;;;1.27;;
15982;SDS011;14442;50.196;8.096;2023-04-16T08:20:53;1.63;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T08:23:20;1.27;;;1.20;;
15982;SDS011;14442;50.196;8.096;2023-04-16T08:25:46;1.30;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T08:28:13;1.17;;;1.17;;
15982;SDS011;14442;50.196;8.096;2023-04-16T08:30:41;1.40;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T08:33:09;1.30;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T08:35:36;2.13;;;1.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T08:38:03;1.43;;;1.33;;
15982;SDS011;14442;50.196;8.096;2023-04-16T08:40:31;1.50;;;1.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T08:43:02;1.33;;;1.33;;
15982;SDS011;14442;50.196;8.096;2023-04-16T08:45:33;1.90;;;1.80;;
15982;SDS011;14442;50.196;8.096;2023-04-16T08:48:02;1.63;;;1.53;;
15982;SDS011;14442;50.196;8.096;2023-04-16T08:50:31;1.50;;;1.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T08:52:59;1.40;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T08:55:30;1.50;;;1.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T08:58:02;1.43;;;1.43;;
15982;SDS011;14442;50.196;8.096;2023-04-16T09:00:32;1.70;;;1.60;;
15982;SDS011;14442;50.196;8.096;2023-04-16T09:03:02;1.33;;;1.27;;
15982;SDS011;14442;50.196;8.096;2023-04-16T09:05:31;1.43;;;1.37;;
15982;SDS011;14442;50.196;8.096;2023-04-16T09:07:58;2.00;;;1.47;;
15982;SDS011;14442;50.196;8.096;2023-04-16T09:10:25;2.50;;;1.60;;
15982;SDS011;14442;50.196;8.096;2023-04-16T09:12:54;2.60;;;1.77;;
15982;SDS011;14442;50.196;8.096;2023-04-16T09:15:21;3.33;;;2.20;;
15982;SDS011;14442;50.196;8.096;2023-04-16T09:17:49;2.23;;;1.60;;
15982;SDS011;14442;50.196;8.096;2023-04-16T09:20:17;5.93;;;1.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T09:22:45;2.57;;;1.77;;
15982;SDS011;14442;50.196;8.096;2023-04-16T09:25:12;4.10;;;2.07;;
15982;SDS011;14442;50.196;8.096;2023-04-16T09:27:39;3.30;;;2.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T09:30:18;8.23;;;2.23;;
15982;SDS011;14442;50.196;8.096;2023-04-16T09:32:47;7.73;;;2.03;;
15982;SDS011;14442;50.196;8.096;2023-04-16T09:35:14;4.63;;;2.27;;
15982;SDS011;14442;50.196;8.096;2023-04-16T09:37:46;6.77;;;2.80;;
15982;SDS011;14442;50.196;8.096;2023-04-16T09:40:22;5.80;;;2.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T09:42:51;15.23;;;2.37;;
15982;SDS011;14442;50.196;8.096;2023-04-16T09:45:24;4.03;;;2.27;;
15982;SDS011;14442;50.196;8.096;2023-04-16T09:47:51;4.60;;;2.20;;
15982;SDS011;14442;50.196;8.096;2023-04-16T09:50:18;7.90;;;2.00;;
15982;SDS011;14442;50.196;8.096;2023-04-16T09:52:48;6.23;;;2.47;;
15982;SDS011;14442;50.196;8.096;2023-04-16T09:55:15;8.13;;;2.73;;
15982;SDS011;14442;50.196;8.096;2023-04-16T09:57:47;3.93;;;2.33;;
15982;SDS011;14442;50.196;8.096;2023-04-16T10:00:17;8.13;;;3.07;;
15982;SDS011;14442;50.196;8.096;2023-04-16T10:02:44;7.20;;;2.20;;
15982;SDS011;14442;50.196;8.096;2023-04-16T10:05:12;7.93;;;3.20;;
15982;SDS011;14442;50.196;8.096;2023-04-16T10:07:42;8.77;;;2.43;;
15982;SDS011;14442;50.196;8.096;2023-04-16T10:10:10;10.37;;;2.70;;
15982;SDS011;14442;50.196;8.096;2023-04-16T10:12:37;8.23;;;2.47;;
15982;SDS011;14442;50.196;8.096;2023-04-16T10:15:05;4.87;;;2.67;;
15982;SDS011;14442;50.196;8.096;2023-04-16T10:17:32;7.93;;;2.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T10:20:00;8.97;;;3.03;;
15982;SDS011;14442;50.196;8.096;2023-04-16T10:22:28;7.53;;;3.47;;
15982;SDS011;14442;50.196;8.096;2023-04-16T10:24:54;13.93;;;3.20;;
15982;SDS011;14442;50.196;8.096;2023-04-16T10:27:23;7.03;;;3.43;;
15982;SDS011;14442;50.196;8.096;2023-04-16T10:29:51;8.13;;;3.10;;
15982;SDS011;14442;50.196;8.096;2023-04-16T10:32:18;6.60;;;3.10;;
15982;SDS011;14442;50.196;8.096;2023-04-16T10:34:46;4.50;;;2.77;;
15982;SDS011;14442;50.196;8.096;2023-04-16T10:37:13;5.83;;;3.10;;
15982;SDS011;14442;50.196;8.096;2023-04-16T10:39:42;5.80;;;2.83;;
15982;SDS011;14442;50.196;8.096;2023-04-16T10:42:09;9.23;;;3.20;;
15982;SDS011;14442;50.196;8.096;2023-04-16T10:44:39;6.30;;;3.00;;
15982;SDS011;14442;50.196;8.096;2023-04-16T10:47:09;5.27;;;2.87;;
15982;SDS011;14442;50.196;8.096;2023-04-16T10:49:37;5.30;;;3.00;;
15982;SDS011;14442;50.196;8.096;2023-04-16T10:52:08;4.40;;;3.10;;
15982;SDS011;14442;50.196;8.096;2023-04-16T10:54:36;5.83;;;2.90;;
15982;SDS011;14442;50.196;8.096;2023-04-16T10:57:04;5.97;;;2.90;;
15982;SDS011;14442;50.196;8.096;2023-04-16T10:59:32;5.13;;;2.77;;
15982;SDS011;14442;50.196;8.096;2023-04-16T11:02:05;4.80;;;3.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T11:04:33;3.60;;;3.13;;
15982;SDS011;14442;50.196;8.096;2023-04-16T11:07:01;2.97;;;2.77;;
15982;SDS011;14442;50.196;8.096;2023-04-16T11:12:31;3.43;;;2.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T11:15:00;4.67;;;3.07;;
15982;SDS011;14442;50.196;8.096;2023-04-16T11:17:30;4.80;;;2.87;;
15982;SDS011;14442;50.196;8.096;2023-04-16T11:19:58;2.90;;;2.70;;
15982;SDS011;14442;50.196;8.096;2023-04-16T11:22:25;4.97;;;2.77;;
15982;SDS011;14442;50.196;8.096;2023-04-16T11:24:53;4.40;;;2.70;;
15982;SDS011;14442;50.196;8.096;2023-04-16T11:27:20;3.20;;;2.70;;
15982;SDS011;14442;50.196;8.096;2023-04-16T11:29:55;2.83;;;2.63;;
15982;SDS011;14442;50.196;8.096;2023-04-16T11:32:22;3.50;;;2.70;;
15982;SDS011;14442;50.196;8.096;2023-04-16T11:34:51;2.60;;;2.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T11:37:19;12.83;;;3.43;;
15982;SDS011;14442;50.196;8.096;2023-04-16T11:39:50;13.97;;;4.10;;
15982;SDS011;14442;50.196;8.096;2023-04-16T11:42:18;9.30;;;3.47;;
15982;SDS011;14442;50.196;8.096;2023-04-16T11:44:46;15.40;;;3.97;;
15982;SDS011;14442;50.196;8.096;2023-04-16T11:47:17;8.97;;;3.73;;
15982;SDS011;14442;50.196;8.096;2023-04-16T11:49:44;14.43;;;4.13;;
15982;SDS011;14442;50.196;8.096;2023-04-16T11:52:12;15.80;;;4.60;;
15982;SDS011;14442;50.196;8.096;2023-04-16T11:54:38;10.00;;;3.53;;
15982;SDS011;14442;50.196;8.096;2023-04-16T11:57:05;12.97;;;3.60;;
15982;SDS011;14442;50.196;8.096;2023-04-16T11:59:32;8.13;;;3.43;;
15982;SDS011;14442;50.196;8.096;2023-04-16T12:01:58;16.43;;;4.53;;
15982;SDS011;14442;50.196;8.096;2023-04-16T12:04:25;11.13;;;4.37;;
15982;SDS011;14442;50.196;8.096;2023-04-16T12:07:06;10.63;;;3.80;;
15982;SDS011;14442;50.196;8.096;2023-04-16T12:09:35;9.03;;;3.43;;
15982;SDS011;14442;50.196;8.096;2023-04-16T12:12:03;9.03;;;3.87;;
15982;SDS011;14442;50.196;8.096;2023-04-16T12:14:30;7.97;;;3.93;;
15982;SDS011;14442;50.196;8.096;2023-04-16T12:19:49;6.90;;;3.60;;
15982;SDS011;14442;50.196;8.096;2023-04-16T12:22:16;7.07;;;3.70;;
15982;SDS011;14442;50.196;8.096;2023-04-16T12:24:44;8.60;;;3.13;;
15982;SDS011;14442;50.196;8.096;2023-04-16T12:27:11;8.70;;;3.20;;
15982;SDS011;14442;50.196;8.096;2023-04-16T12:29:38;9.70;;;3.47;;
15982;SDS011;14442;50.196;8.096;2023-04-16T12:32:05;9.27;;;3.57;;
15982;SDS011;14442;50.196;8.096;2023-04-16T12:34:48;8.53;;;3.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T12:37:16;10.47;;;3.67;;
15982;SDS011;14442;50.196;8.096;2023-04-16T12:39:42;16.07;;;4.20;;
15982;SDS011;14442;50.196;8.096;2023-04-16T12:42:10;11.70;;;4.23;;
15982;SDS011;14442;50.196;8.096;2023-04-16T12:44:38;13.90;;;4.13;;
15982;SDS011;14442;50.196;8.096;2023-04-16T12:47:04;7.33;;;3.60;;
15982;SDS011;14442;50.196;8.096;2023-04-16T12:49:31;8.10;;;3.37;;
15982;SDS011;14442;50.196;8.096;2023-04-16T12:51:58;12.07;;;3.80;;
15982;SDS011;14442;50.196;8.096;2023-04-16T12:54:24;8.90;;;3.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T12:56:54;15.37;;;3.67;;
15982;SDS011;14442;50.196;8.096;2023-04-16T12:59:22;9.77;;;4.10;;
15982;SDS011;14442;50.196;8.096;2023-04-16T13:01:48;10.90;;;3.63;;
15982;SDS011;14442;50.196;8.096;2023-04-16T13:04:15;8.07;;;3.00;;
15982;SDS011;14442;50.196;8.096;2023-04-16T13:06:43;7.60;;;3.20;;
15982;SDS011;14442;50.196;8.096;2023-04-16T13:09:10;6.03;;;3.10;;
15982;SDS011;14442;50.196;8.096;2023-04-16T13:11:37;4.70;;;3.00;;
15982;SDS011;14442;50.196;8.096;2023-04-16T13:14:05;4.17;;;3.07;;
15982;SDS011;14442;50.196;8.096;2023-04-16T13:16:31;5.43;;;2.77;;
15982;SDS011;14442;50.196;8.096;2023-04-16T13:18:58;5.47;;;2.60;;
15982;SDS011;14442;50.196;8.096;2023-04-16T13:21:24;7.33;;;2.63;;
15982;SDS011;14442;50.196;8.096;2023-04-16T13:23:51;3.77;;;2.73;;
15982;SDS011;14442;50.196;8.096;2023-04-16T13:26:18;3.00;;;2.60;;
15982;SDS011;14442;50.196;8.096;2023-04-16T13:28:46;4.43;;;2.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T13:31:14;2.60;;;2.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T13:33:44;3.03;;;2.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T13:36:11;3.57;;;2.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T13:38:37;7.00;;;3.07;;
15982;SDS011;14442;50.196;8.096;2023-04-16T13:41:04;4.40;;;2.63;;
15982;SDS011;14442;50.196;8.096;2023-04-16T13:43:31;4.73;;;2.07;;
15982;SDS011;14442;50.196;8.096;2023-04-16T13:45:58;3.47;;;2.10;;
15982;SDS011;14442;50.196;8.096;2023-04-16T13:48:26;1.97;;;1.87;;
15982;SDS011;14442;50.196;8.096;2023-04-16T13:50:53;5.63;;;2.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T13:53:20;3.53;;;2.00;;
15982;SDS011;14442;50.196;8.096;2023-04-16T13:55:47;2.00;;;1.80;;
15982;SDS011;14442;50.196;8.096;2023-04-16T13:58:14;2.43;;;2.23;;
15982;SDS011;14442;50.196;8.096;2023-04-16T14:00:40;3.50;;;2.00;;
15982;SDS011;14442;50.196;8.096;2023-04-16T14:03:07;4.13;;;2.07;;
15982;SDS011;14442;50.196;8.096;2023-04-16T14:05:36;2.70;;;2.17;;
15982;SDS011;14442;50.196;8.096;2023-04-16T14:08:02;3.93;;;2.30;;
15982;SDS011;14442;50.196;8.096;2023-04-16T14:10:29;4.03;;;2.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T14:12:56;8.20;;;2.80;;
15982;SDS011;14442;50.196;8.096;2023-04-16T14:15:23;7.40;;;2.63;;
15982;SDS011;14442;50.196;8.096;2023-04-16T14:17:51;8.70;;;3.03;;
15982;SDS011;14442;50.196;8.096;2023-04-16T14:20:18;7.57;;;2.43;;
15982;SDS011;14442;50.196;8.096;2023-04-16T14:22:46;8.80;;;3.00;;
15982;SDS011;14442;50.196;8.096;2023-04-16T14:25:12;6.43;;;2.67;;
15982;SDS011;14442;50.196;8.096;2023-04-16T14:27:39;6.60;;;2.47;;
15982;SDS011;14442;50.196;8.096;2023-04-16T14:30:06;3.90;;;2.43;;
15982;SDS011;14442;50.196;8.096;2023-04-16T14:32:33;7.83;;;2.97;;
15982;SDS011;14442;50.196;8.096;2023-04-16T14:35:00;4.50;;;2.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T14:37:27;5.17;;;2.70;;
15982;SDS011;14442;50.196;8.096;2023-04-16T14:39:55;6.37;;;2.40;;
15982;SDS011;14442;50.196;8.096;2023-04-16T14:42:22;6.17;;;2.20;;
15982;SDS011;14442;50.196;8.096;2023-04-16T14:44:50;6.40;;;2.47;;
15982;SDS011;14442;50.196;8.096;2023-04-16T14:47:16;7.07;;;2.70;;
15982;SDS011;14442;50.196;8.096;2023-04-16T14:49:43;4.63;;;2.07;;
15982;SDS011;14442;50.196;8.096;2023-04-16T14:52:10;3.20;;;2.50;;
15982;SDS011;14442;50.196;8.096;2023-04-16T14:54:37;4.80;;;2.73;;