sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38325;DHT22;24126;52.672;13.622;2022-10-16T00:00:46;19.40;75.40
38325;DHT22;24126;52.672;13.622;2022-10-16T00:03:13;19.30;75.40
38325;DHT22;24126;52.672;13.622;2022-10-16T00:05:41;19.40;75.50
38325;DHT22;24126;52.672;13.622;2022-10-16T00:08:09;19.40;75.50
38325;DHT22;24126;52.672;13.622;2022-10-16T00:10:36;19.40;75.60
38325;DHT22;24126;52.672;13.622;2022-10-16T00:13:04;19.40;75.60
38325;DHT22;24126;52.672;13.622;2022-10-16T00:15:35;19.40;75.60
38325;DHT22;24126;52.672;13.622;2022-10-16T00:18:03;19.40;75.60
38325;DHT22;24126;52.672;13.622;2022-10-16T00:20:33;19.40;75.60
38325;DHT22;24126;52.672;13.622;2022-10-16T00:23:19;19.40;75.60
38325;DHT22;24126;52.672;13.622;2022-10-16T00:26:00;19.40;75.60
38325;DHT22;24126;52.672;13.622;2022-10-16T00:28:27;19.40;75.70
38325;DHT22;24126;52.672;13.622;2022-10-16T00:30:54;19.40;75.70
38325;DHT22;24126;52.672;13.622;2022-10-16T00:33:21;19.50;75.80
38325;DHT22;24126;52.672;13.622;2022-10-16T00:35:49;19.50;75.90
38325;DHT22;24126;52.672;13.622;2022-10-16T00:38:16;19.50;75.80
38325;DHT22;24126;52.672;13.622;2022-10-16T00:40:43;19.50;75.90
38325;DHT22;24126;52.672;13.622;2022-10-16T00:43:14;19.50;75.90
38325;DHT22;24126;52.672;13.622;2022-10-16T00:45:59;19.50;76.00
38325;DHT22;24126;52.672;13.622;2022-10-16T00:48:27;19.50;76.00
38325;DHT22;24126;52.672;13.622;2022-10-16T00:50:54;19.50;75.90
38325;DHT22;24126;52.672;13.622;2022-10-16T00:53:21;19.60;75.90
38325;DHT22;24126;52.672;13.622;2022-10-16T00:55:48;19.60;76.00
38325;DHT22;24126;52.672;13.622;2022-10-16T00:58:15;19.60;75.90
38325;DHT22;24126;52.672;13.622;2022-10-16T01:00:42;19.60;75.90
38325;DHT22;24126;52.672;13.622;2022-10-16T01:03:23;19.60;75.90
38325;DHT22;24126;52.672;13.622;2022-10-16T01:05:58;19.60;75.90
38325;DHT22;24126;52.672;13.622;2022-10-16T01:08:32;19.50;75.80
38325;DHT22;24126;52.672;13.622;2022-10-16T01:11:05;19.60;75.90
38325;DHT22;24126;52.672;13.622;2022-10-16T01:13:40;19.60;75.80
38325;DHT22;24126;52.672;13.622;2022-10-16T01:16:15;19.50;75.80
38325;DHT22;24126;52.672;13.622;2022-10-16T01:18:49;19.50;75.70
38325;DHT22;24126;52.672;13.622;2022-10-16T01:21:28;19.50;75.70
38325;DHT22;24126;52.672;13.622;2022-10-16T01:29:34;19.50;76.00
38325;DHT22;24126;52.672;13.622;2022-10-16T01:32:40;19.50;76.00
38325;DHT22;24126;52.672;13.622;2022-10-16T01:34:59;19.50;76.00
38325;DHT22;24126;52.672;13.622;2022-10-16T01:37:37;19.50;76.00
38325;DHT22;24126;52.672;13.622;2022-10-16T01:40:11;19.50;75.90
38325;DHT22;24126;52.672;13.622;2022-10-16T01:42:40;19.50;75.90
38325;DHT22;24126;52.672;13.622;2022-10-16T01:45:09;19.40;75.80
38325;DHT22;24126;52.672;13.622;2022-10-16T01:47:38;19.40;75.80
38325;DHT22;24126;52.672;13.622;2022-10-16T01:50:06;19.40;75.80
38325;DHT22;24126;52.672;13.622;2022-10-16T01:52:35;19.30;75.90
38325;DHT22;24126;52.672;13.622;2022-10-16T01:55:04;19.30;75.80
38325;DHT22;24126;52.672;13.622;2022-10-16T01:57:32;19.30;75.80
38325;DHT22;24126;52.672;13.622;2022-10-16T02:00:01;19.30;75.90
38325;DHT22;24126;52.672;13.622;2022-10-16T02:02:38;19.30;76.00
38325;DHT22;24126;52.672;13.622;2022-10-16T02:05:26;19.20;76.00
38325;DHT22;24126;52.672;13.622;2022-10-16T02:07:55;19.20;76.20
38325;DHT22;24126;52.672;13.622;2022-10-16T02:10:22;19.20;76.20
38325;DHT22;24126;52.672;13.622;2022-10-16T02:12:53;19.20;76.30
38325;DHT22;24126;52.672;13.622;2022-10-16T02:15:22;19.20;76.30
38325;DHT22;24126;52.672;13.622;2022-10-16T02:17:51;19.20;76.30
38325;DHT22;24126;52.672;13.622;2022-10-16T02:20:19;19.20;76.50
38325;DHT22;24126;52.672;13.622;2022-10-16T02:22:49;19.20;76.50
38325;DHT22;24126;52.672;13.622;2022-10-16T02:25:18;19.20;76.50
38325;DHT22;24126;52.672;13.622;2022-10-16T02:28:02;19.20;76.80
38325;DHT22;24126;52.672;13.622;2022-10-16T02:30:37;19.20;76.90
38325;DHT22;24126;52.672;13.622;2022-10-16T02:33:08;19.20;77.50
38325;DHT22;24126;52.672;13.622;2022-10-16T02:35:36;19.20;76.90
38325;DHT22;24126;52.672;13.622;2022-10-16T02:38:04;19.30;76.90
38325;DHT22;24126;52.672;13.622;2022-10-16T02:40:32;19.20;76.90
38325;DHT22;24126;52.672;13.622;2022-10-16T02:42:59;19.30;76.90
38325;DHT22;24126;52.672;13.622;2022-10-16T02:45:26;19.30;76.90
38325;DHT22;24126;52.672;13.622;2022-10-16T02:47:53;19.30;76.80
38325;DHT22;24126;52.672;13.622;2022-10-16T02:50:20;19.30;76.80
38325;DHT22;24126;52.672;13.622;2022-10-16T02:52:48;19.30;76.80
38325;DHT22;24126;52.672;13.622;2022-10-16T02:55:15;19.40;76.80
38325;DHT22;24126;52.672;13.622;2022-10-16T02:57:42;19.40;76.80
38325;DHT22;24126;52.672;13.622;2022-10-16T03:00:09;19.40;76.90
38325;DHT22;24126;52.672;13.622;2022-10-16T03:02:38;19.40;76.90
38325;DHT22;24126;52.672;13.622;2022-10-16T03:05:05;19.40;76.90
38325;DHT22;24126;52.672;13.622;2022-10-16T03:07:32;19.40;76.90
38325;DHT22;24126;52.672;13.622;2022-10-16T03:10:00;19.40;76.80
38325;DHT22;24126;52.672;13.622;2022-10-16T03:12:28;19.40;76.80
38325;DHT22;24126;52.672;13.622;2022-10-16T03:14:55;19.40;76.80
38325;DHT22;24126;52.672;13.622;2022-10-16T03:17:24;19.40;76.70
38325;DHT22;24126;52.672;13.622;2022-10-16T03:19:52;19.40;76.70
38325;DHT22;24126;52.672;13.622;2022-10-16T03:22:19;19.40;76.60
38325;DHT22;24126;52.672;13.622;2022-10-16T03:24:45;19.40;76.60
38325;DHT22;24126;52.672;13.622;2022-10-16T03:27:12;19.40;76.50
38325;DHT22;24126;52.672;13.622;2022-10-16T03:29:42;19.40;76.50
38325;DHT22;24126;52.672;13.622;2022-10-16T03:32:09;19.40;76.40
38325;DHT22;24126;52.672;13.622;2022-10-16T03:34:36;19.40;76.40
38325;DHT22;24126;52.672;13.622;2022-10-16T03:37:04;19.40;76.40
38325;DHT22;24126;52.672;13.622;2022-10-16T03:39:31;19.30;76.30
38325;DHT22;24126;52.672;13.622;2022-10-16T03:41:58;19.30;76.20
38325;DHT22;24126;52.672;13.622;2022-10-16T03:44:25;19.30;76.20
38325;DHT22;24126;52.672;13.622;2022-10-16T03:46:52;19.30;76.20
38325;DHT22;24126;52.672;13.622;2022-10-16T03:49:19;19.30;76.20
38325;DHT22;24126;52.672;13.622;2022-10-16T03:51:46;19.20;76.00
38325;DHT22;24126;52.672;13.622;2022-10-16T03:54:13;19.20;75.90
38325;DHT22;24126;52.672;13.622;2022-10-16T03:56:40;19.20;76.00
38325;DHT22;24126;52.672;13.622;2022-10-16T03:59:07;19.20;76.00
38325;DHT22;24126;52.672;13.622;2022-10-16T04:01:34;19.20;76.10
38325;DHT22;24126;52.672;13.622;2022-10-16T04:04:01;19.20;76.10
38325;DHT22;24126;52.672;13.622;2022-10-16T04:06:29;19.20;76.10
38325;DHT22;24126;52.672;13.622;2022-10-16T04:08:57;19.10;76.10
38325;DHT22;24126;52.672;13.622;2022-10-16T04:11:24;19.20;76.20
38325;DHT22;24126;52.672;13.622;2022-10-16T04:13:51;19.10;76.10
38325;DHT22;24126;52.672;13.622;2022-10-16T04:20:22;19.10;76.20
38325;DHT22;24126;52.672;13.622;2022-10-16T04:23:06;19.10;76.30
38325;DHT22;24126;52.672;13.622;2022-10-16T04:25:33;19.10;76.30
38325;DHT22;24126;52.672;13.622;2022-10-16T04:28:00;19.10;76.20
38325;DHT22;24126;52.672;13.622;2022-10-16T04:30:27;19.20;76.20
38325;DHT22;24126;52.672;13.622;2022-10-16T04:32:55;19.10;76.20
38325;DHT22;24126;52.672;13.622;2022-10-16T04:35:22;19.10;76.20
38325;DHT22;24126;52.672;13.622;2022-10-16T04:37:49;19.10;76.30
38325;DHT22;24126;52.672;13.622;2022-10-16T04:40:16;19.00;76.40
38325;DHT22;24126;52.672;13.622;2022-10-16T04:42:43;19.00;76.40
38325;DHT22;24126;52.672;13.622;2022-10-16T04:45:10;19.00;76.50
38325;DHT22;24126;52.672;13.622;2022-10-16T04:47:37;19.00;76.50
38325;DHT22;24126;52.672;13.622;2022-10-16T04:50:04;19.00;76.60
38325;DHT22;24126;52.672;13.622;2022-10-16T04:52:32;19.00;76.60
38325;DHT22;24126;52.672;13.622;2022-10-16T04:54:59;19.00;76.60
38325;DHT22;24126;52.672;13.622;2022-10-16T04:57:29;19.00;76.60
38325;DHT22;24126;52.672;13.622;2022-10-16T04:59:56;19.00;76.60
38325;DHT22;24126;52.672;13.622;2022-10-16T05:02:23;19.00;76.60
38325;DHT22;24126;52.672;13.622;2022-10-16T05:04:50;19.00;76.70
38325;DHT22;24126;52.672;13.622;2022-10-16T05:07:18;19.00;76.60
38325;DHT22;24126;52.672;13.622;2022-10-16T05:09:45;18.90;77.40
38325;DHT22;24126;52.672;13.622;2022-10-16T05:12:12;18.90;76.80
38325;DHT22;24126;52.672;13.622;2022-10-16T05:14:39;18.90;76.80
38325;DHT22;24126;52.672;13.622;2022-10-16T05:17:06;18.90;76.80
38325;DHT22;24126;52.672;13.622;2022-10-16T05:19:33;18.80;76.60
38325;DHT22;24126;52.672;13.622;2022-10-16T05:22:00;18.80;76.50
38325;DHT22;24126;52.672;13.622;2022-10-16T05:24:27;18.80;76.70
38325;DHT22;24126;52.672;13.622;2022-10-16T05:26:54;18.80;76.80
38325;DHT22;24126;52.672;13.622;2022-10-16T05:29:21;18.80;76.90
38325;DHT22;24126;52.672;13.622;2022-10-16T05:31:52;18.80;76.80
38325;DHT22;24126;52.672;13.622;2022-10-16T05:34:19;18.80;77.80
38325;DHT22;24126;52.672;13.622;2022-10-16T05:36:47;18.70;77.30
38325;DHT22;24126;52.672;13.622;2022-10-16T05:39:14;18.70;77.40
38325;DHT22;24126;52.672;13.622;2022-10-16T05:41:42;18.70;77.60
38325;DHT22;24126;52.672;13.622;2022-10-16T05:44:09;18.70;77.60
38325;DHT22;24126;52.672;13.622;2022-10-16T05:46:36;18.70;77.50
38325;DHT22;24126;52.672;13.622;2022-10-16T05:49:07;18.70;77.70
38325;DHT22;24126;52.672;13.622;2022-10-16T05:51:34;18.70;77.80
38325;DHT22;24126;52.672;13.622;2022-10-16T05:54:01;18.70;77.90
38325;DHT22;24126;52.672;13.622;2022-10-16T05:56:28;18.70;77.90
38325;DHT22;24126;52.672;13.622;2022-10-16T05:58:55;18.70;77.80
38325;DHT22;24126;52.672;13.622;2022-10-16T06:01:22;18.80;77.70
38325;DHT22;24126;52.672;13.622;2022-10-16T06:03:50;18.80;78.00
38325;DHT22;24126;52.672;13.622;2022-10-16T06:06:18;18.80;78.10
38325;DHT22;24126;52.672;13.622;2022-10-16T06:08:46;18.80;78.10
38325;DHT22;24126;52.672;13.622;2022-10-16T06:14:23;18.90;78.20
38325;DHT22;24126;52.672;13.622;2022-10-16T06:16:50;18.90;78.30
38325;DHT22;24126;52.672;13.622;2022-10-16T06:19:17;18.90;78.20
38325;DHT22;24126;52.672;13.622;2022-10-16T06:25:01;19.00;78.30
38325;DHT22;24126;52.672;13.622;2022-10-16T06:27:28;19.00;78.20
38325;DHT22;24126;52.672;13.622;2022-10-16T06:29:55;19.10;78.40
38325;DHT22;24126;52.672;13.622;2022-10-16T06:32:23;19.10;78.50
38325;DHT22;24126;52.672;13.622;2022-10-16T06:34:50;19.10;78.40
38325;DHT22;24126;52.672;13.622;2022-10-16T06:37:18;19.20;78.40
38325;DHT22;24126;52.672;13.622;2022-10-16T06:39:45;19.20;78.40
38325;DHT22;24126;52.672;13.622;2022-10-16T06:42:13;19.20;78.40
38325;DHT22;24126;52.672;13.622;2022-10-16T06:44:41;19.20;78.40
38325;DHT22;24126;52.672;13.622;2022-10-16T06:47:09;19.20;78.60
38325;DHT22;24126;52.672;13.622;2022-10-16T06:49:36;19.20;78.60
38325;DHT22;24126;52.672;13.622;2022-10-16T06:52:03;19.20;78.60
38325;DHT22;24126;52.672;13.622;2022-10-16T06:54:30;19.30;78.50
38325;DHT22;24126;52.672;13.622;2022-10-16T06:56:57;19.30;78.60
38325;DHT22;24126;52.672;13.622;2022-10-16T07:03:21;19.40;78.50
38325;DHT22;24126;52.672;13.622;2022-10-16T07:05:50;19.50;78.30
38325;DHT22;24126;52.672;13.622;2022-10-16T07:08:17;19.50;78.20
38325;DHT22;24126;52.672;13.622;2022-10-16T07:10:44;19.50;78.10
38325;DHT22;24126;52.672;13.622;2022-10-16T07:13:11;19.60;78.10
38325;DHT22;24126;52.672;13.622;2022-10-16T07:15:39;19.60;78.00
38325;DHT22;24126;52.672;13.622;2022-10-16T07:18:06;19.70;78.00
38325;DHT22;24126;52.672;13.622;2022-10-16T07:20:33;19.70;78.10
38325;DHT22;24126;52.672;13.622;2022-10-16T07:23:00;19.70;78.00
38325;DHT22;24126;52.672;13.622;2022-10-16T07:25:27;19.80;78.10
38325;DHT22;24126;52.672;13.622;2022-10-16T07:27:54;19.80;77.90
38325;DHT22;24126;52.672;13.622;2022-10-16T07:30:22;19.80;77.80
38325;DHT22;24126;52.672;13.622;2022-10-16T07:32:49;19.80;77.70
38325;DHT22;24126;52.672;13.622;2022-10-16T07:35:16;19.90;77.80
38325;DHT22;24126;52.672;13.622;2022-10-16T07:37:48;19.90;77.60
38325;DHT22;24126;52.672;13.622;2022-10-16T07:40:15;19.90;77.90
38325;DHT22;24126;52.672;13.622;2022-10-16T07:42:42;19.90;78.00
38325;DHT22;24126;52.672;13.622;2022-10-16T07:45:10;19.90;77.90
38325;DHT22;24126;52.672;13.622;2022-10-16T07:47:39;19.90;78.00
38325;DHT22;24126;52.672;13.622;2022-10-16T07:50:07;19.90;78.10
38325;DHT22;24126;52.672;13.622;2022-10-16T07:52:34;19.90;78.10
38325;DHT22;24126;52.672;13.622;2022-10-16T07:55:02;19.90;78.10
38325;DHT22;24126;52.672;13.622;2022-10-16T07:57:30;20.00;78.10
38325;DHT22;24126;52.672;13.622;2022-10-16T08:00:02;20.00;78.10
38325;DHT22;24126;52.672;13.622;2022-10-16T08:02:59;20.00;77.90
38325;DHT22;24126;52.672;13.622;2022-10-16T08:05:27;20.10;78.00
38325;DHT22;24126;52.672;13.622;2022-10-16T08:07:56;20.10;78.00
38325;DHT22;24126;52.672;13.622;2022-10-16T08:10:24;20.20;78.00
38325;DHT22;24126;52.672;13.622;2022-10-16T08:12:52;20.20;77.90
38325;DHT22;24126;52.672;13.622;2022-10-16T08:15:19;20.30;77.90
38325;DHT22;24126;52.672;13.622;2022-10-16T08:17:54;20.30;77.70
38325;DHT22;24126;52.672;13.622;2022-10-16T08:20:24;20.40;77.70
38325;DHT22;24126;52.672;13.622;2022-10-16T08:22:51;20.40;77.50
38325;DHT22;24126;52.672;13.622;2022-10-16T08:25:25;20.40;77.50
38325;DHT22;24126;52.672;13.622;2022-10-16T08:27:52;20.40;77.50
38325;DHT22;24126;52.672;13.622;2022-10-16T08:30:20;20.40;77.50
38325;DHT22;24126;52.672;13.622;2022-10-16T08:32:47;20.40;77.60
38325;DHT22;24126;52.672;13.622;2022-10-16T08:35:17;20.40;77.50
38325;DHT22;24126;52.672;13.622;2022-10-16T08:37:47;20.40;77.60
38325;DHT22;24126;52.672;13.622;2022-10-16T08:40:18;20.40;77.80
38325;DHT22;24126;52.672;13.622;2022-10-16T08:42:49;20.40;77.80
38325;DHT22;24126;52.672;13.622;2022-10-16T09:06:22;21.00;77.30
38325;DHT22;24126;52.672;13.622;2022-10-16T09:33:23;22.40;75.40
38325;DHT22;24126;52.672;13.622;2022-10-16T10:00:31;23.10;73.10
38325;DHT22;24126;52.672;13.622;2022-10-16T12:26:03;25.40;60.60
38325;DHT22;24126;52.672;13.622;2022-10-16T12:29:28;25.40;60.80
38325;DHT22;24126;52.672;13.622;2022-10-16T12:31:57;25.40;59.80
38325;DHT22;24126;52.672;13.622;2022-10-16T12:34:41;25.40;59.40
38325;DHT22;24126;52.672;13.622;2022-10-16T12:39:36;25.30;59.40
38325;DHT22;24126;52.672;13.622;2022-10-16T12:42:06;25.30;60.40
38325;DHT22;24126;52.672;13.622;2022-10-16T12:44:45;25.40;59.70
38325;DHT22;24126;52.672;13.622;2022-10-16T12:47:20;25.40;59.60
38325;DHT22;24126;52.672;13.622;2022-10-16T12:49:49;25.40;59.20
38325;DHT22;24126;52.672;13.622;2022-10-16T12:52:34;25.40;59.30
38325;DHT22;24126;52.672;13.622;2022-10-16T12:55:03;25.30;59.20
38325;DHT22;24126;52.672;13.622;2022-10-16T12:57:33;25.30;58.90
38325;DHT22;24126;52.672;13.622;2022-10-16T13:08:15;24.80;58.00
38325;DHT22;24126;52.672;13.622;2022-10-16T13:13:45;24.50;57.80
38325;DHT22;24126;52.672;13.622;2022-10-16T13:16:25;24.50;58.30
38325;DHT22;24126;52.672;13.622;2022-10-16T13:21:40;24.40;58.80
38325;DHT22;24126;52.672;13.622;2022-10-16T13:27:07;24.30;58.60
38325;DHT22;24126;52.672;13.622;2022-10-16T13:29:37;24.30;58.60
38325;DHT22;24126;52.672;13.622;2022-10-16T13:32:07;24.30;58.60
38325;DHT22;24126;52.672;13.622;2022-10-16T13:34:47;24.30;58.10
38325;DHT22;24126;52.672;13.622;2022-10-16T13:37:16;24.20;58.10
38325;DHT22;24126;52.672;13.622;2022-10-16T13:39:44;24.10;58.20
38325;DHT22;24126;52.672;13.622;2022-10-16T13:42:14;24.00;58.10
38325;DHT22;24126;52.672;13.622;2022-10-16T13:44:42;24.00;58.10
38325;DHT22;24126;52.672;13.622;2022-10-16T13:47:17;23.80;58.10
38325;DHT22;24126;52.672;13.622;2022-10-16T13:49:45;23.80;58.00
38325;DHT22;24126;52.672;13.622;2022-10-16T13:52:16;23.70;58.00
38325;DHT22;24126;52.672;13.622;2022-10-16T13:54:44;23.60;58.30
38325;DHT22;24126;52.672;13.622;2022-10-16T13:57:12;23.60;58.30
38325;DHT22;24126;52.672;13.622;2022-10-16T13:59:40;23.60;58.40
38325;DHT22;24126;52.672;13.622;2022-10-16T14:02:21;23.60;58.30
38325;DHT22;24126;52.672;13.622;2022-10-16T14:04:49;23.50;58.30
38325;DHT22;24126;52.672;13.622;2022-10-16T14:07:20;23.50;58.30
38325;DHT22;24126;52.672;13.622;2022-10-16T14:09:50;23.50;58.50
38325;DHT22;24126;52.672;13.622;2022-10-16T14:12:17;23.50;58.20
38325;DHT22;24126;52.672;13.622;2022-10-16T14:14:46;23.50;58.20
38325;DHT22;24126;52.672;13.622;2022-10-16T14:19:51;23.50;58.00
38325;DHT22;24126;52.672;13.622;2022-10-16T14:22:25;23.50;58.00
38325;DHT22;24126;52.672;13.622;2022-10-16T14:24:53;23.50;58.00
38325;DHT22;24126;52.672;13.622;2022-10-16T14:27:26;23.40;58.00
38325;DHT22;24126;52.672;13.622;2022-10-16T14:32:41;23.40;57.50
38325;DHT22;24126;52.672;13.622;2022-10-16T14:35:27;23.40;57.50
38325;DHT22;24126;52.672;13.622;2022-10-16T14:37:55;23.40;57.50
38325;DHT22;24126;52.672;13.622;2022-10-16T14:40:24;23.30;57.30
38325;DHT22;24126;52.672;13.622;2022-10-16T14:42:51;23.30;57.50
38325;DHT22;24126;52.672;13.622;2022-10-16T14:45:20;23.20;57.60
38325;DHT22;24126;52.672;13.622;2022-10-16T14:47:48;23.20;57.80
38325;DHT22;24126;52.672;13.622;2022-10-16T14:50:16;23.20;57.70
38325;DHT22;24126;52.672;13.622;2022-10-16T14:52:43;23.20;57.50
38325;DHT22;24126;52.672;13.622;2022-10-16T14:55:11;23.20;57.30
38325;DHT22;24126;52.672;13.622;2022-10-16T14:57:38;23.20;57.50
38325;DHT22;24126;52.672;13.622;2022-10-16T15:00:22;23.10;57.60
38325;DHT22;24126;52.672;13.622;2022-10-16T15:02:50;23.10;57.60
38325;DHT22;24126;52.672;13.622;2022-10-16T15:05:25;23.00;57.70
38325;DHT22;24126;52.672;13.622;2022-10-16T15:07:54;23.00;57.60
38325;DHT22;24126;52.672;13.622;2022-10-16T15:10:22;23.00;57.70
38325;DHT22;24126;52.672;13.622;2022-10-16T15:12:49;23.00;57.90
38325;DHT22;24126;52.672;13.622;2022-10-16T15:17:51;22.90;57.90
38325;DHT22;24126;52.672;13.622;2022-10-16T15:20:19;22.90;57.90
38325;DHT22;24126;52.672;13.622;2022-10-16T15:22:46;22.90;58.10
38325;DHT22;24126;52.672;13.622;2022-10-16T15:25:34;22.80;58.70
38325;DHT22;24126;52.672;13.622;2022-10-16T15:28:03;22.80;58.30
38325;DHT22;24126;52.672;13.622;2022-10-16T15:30:30;22.80;58.20
38325;DHT22;24126;52.672;13.622;2022-10-16T15:32:58;22.80;58.30
38325;DHT22;24126;52.672;13.622;2022-10-16T15:35:25;22.70;58.30
38325;DHT22;24126;52.672;13.622;2022-10-16T15:37:53;22.70;58.50
38325;DHT22;24126;52.672;13.622;2022-10-16T15:40:20;22.60;58.60
38325;DHT22;24126;52.672;13.622;2022-10-16T15:42:48;22.60;58.70
38325;DHT22;24126;52.672;13.622;2022-10-16T15:45:16;22.50;58.90
38325;DHT22;24126;52.672;13.622;2022-10-16T15:47:43;22.50;59.10
38325;DHT22;24126;52.672;13.622;2022-10-16T15:50:11;22.40;59.20
38325;DHT22;24126;52.672;13.622;2022-10-16T15:52:38;22.40;59.40
38325;DHT22;24126;52.672;13.622;2022-10-16T15:55:09;22.30;59.40
38325;DHT22;24126;52.672;13.622;2022-10-16T15:57:38;22.30;59.50
38325;DHT22;24126;52.672;13.622;2022-10-16T16:00:10;22.20;59.40
38325;DHT22;24126;52.672;13.622;2022-10-16T16:02:38;22.10;59.40
38325;DHT22;24126;52.672;13.622;2022-10-16T16:05:06;22.00;59.50
38325;DHT22;24126;52.672;13.622;2022-10-16T16:07:35;22.00;59.40
38325;DHT22;24126;52.672;13.622;2022-10-16T16:10:03;21.90;59.60
38325;DHT22;24126;52.672;13.622;2022-10-16T16:12:30;21.80;59.90
38325;DHT22;24126;52.672;13.622;2022-10-16T16:14:57;21.70;60.10
38325;DHT22;24126;52.672;13.622;2022-10-16T16:17:24;21.60;59.60
38325;DHT22;24126;52.672;13.622;2022-10-16T16:19:51;21.50;59.60
38325;DHT22;24126;52.672;13.622;2022-10-16T16:22:18;21.50;60.10
38325;DHT22;24126;52.672;13.622;2022-10-16T16:24:46;21.50;60.30
38325;DHT22;24126;52.672;13.622;2022-10-16T16:27:13;21.40;60.30
38325;DHT22;24126;52.672;13.622;2022-10-16T16:29:40;21.30;60.60
38325;DHT22;24126;52.672;13.622;2022-10-16T16:32:07;21.20;60.60
38325;DHT22;24126;52.672;13.622;2022-10-16T16:34:34;21.20;60.70
38325;DHT22;24126;52.672;13.622;2022-10-16T16:37:01;21.10;60.70
38325;DHT22;24126;52.672;13.622;2022-10-16T16:39:29;21.00;60.80
38325;DHT22;24126;52.672;13.622;2022-10-16T16:41:56;20.90;60.80
38325;DHT22;24126;52.672;13.622;2022-10-16T16:44:24;20.90;60.80
38325;DHT22;24126;52.672;13.622;2022-10-16T16:46:52;20.80;60.90
38325;DHT22;24126;52.672;13.622;2022-10-16T16:49:22;20.70;60.90
38325;DHT22;24126;52.672;13.622;2022-10-16T16:51:49;20.70;61.10
38325;DHT22;24126;52.672;13.622;2022-10-16T16:54:16;20.60;61.30
38325;DHT22;24126;52.672;13.622;2022-10-16T16:56:44;20.50;61.40
38325;DHT22;24126;52.672;13.622;2022-10-16T16:59:12;20.50;61.30
38325;DHT22;24126;52.672;13.622;2022-10-16T17:01:40;20.40;61.60
38325;DHT22;24126;52.672;13.622;2022-10-16T17:04:08;20.30;61.60
38325;DHT22;24126;52.672;13.622;2022-10-16T17:06:37;20.30;61.60
38325;DHT22;24126;52.672;13.622;2022-10-16T17:09:04;20.20;61.60
38325;DHT22;24126;52.672;13.622;2022-10-16T17:11:32;20.10;61.60
38325;DHT22;24126;52.672;13.622;2022-10-16T17:14:01;20.10;61.90
38325;DHT22;24126;52.672;13.622;2022-10-16T17:16:31;20.00;62.00
38325;DHT22;24126;52.672;13.622;2022-10-16T17:19:00;19.90;62.00
38325;DHT22;24126;52.672;13.622;2022-10-16T17:21:27;19.90;62.40
38325;DHT22;24126;52.672;13.622;2022-10-16T17:23:56;19.80;62.50
38325;DHT22;24126;52.672;13.622;2022-10-16T17:26:23;19.80;62.60
38325;DHT22;24126;52.672;13.622;2022-10-16T17:28:52;19.70;62.50
38325;DHT22;24126;52.672;13.622;2022-10-16T17:31:21;19.70;62.70
38325;DHT22;24126;52.672;13.622;2022-10-16T17:33:49;19.60;62.90
38325;DHT22;24126;52.672;13.622;2022-10-16T17:36:17;19.60;62.90
38325;DHT22;24126;52.672;13.622;2022-10-16T17:38:45;19.50;62.90
38325;DHT22;24126;52.672;13.622;2022-10-16T17:41:14;19.40;63.10
38325;DHT22;24126;52.672;13.622;2022-10-16T17:43:42;19.30;63.30
38325;DHT22;24126;52.672;13.622;2022-10-16T17:46:09;19.30;63.50
38325;DHT22;24126;52.672;13.622;2022-10-16T17:48:37;19.20;63.80
38325;DHT22;24126;52.672;13.622;2022-10-16T17:51:05;19.10;64.10
38325;DHT22;24126;52.672;13.622;2022-10-16T17:53:37;19.10;64.10
38325;DHT22;24126;52.672;13.622;2022-10-16T17:56:05;19.00;64.20
38325;DHT22;24126;52.672;13.622;2022-10-16T17:58:33;19.00;64.30
38325;DHT22;24126;52.672;13.622;2022-10-16T18:01:00;19.00;64.40
38325;DHT22;24126;52.672;13.622;2022-10-16T18:03:31;18.90;64.40
38325;DHT22;24126;52.672;13.622;2022-10-16T18:08:30;18.90;64.40
38325;DHT22;24126;52.672;13.622;2022-10-16T18:10:57;18.80;64.30
38325;DHT22;24126;52.672;13.622;2022-10-16T18:13:24;18.80;64.30
38325;DHT22;24126;52.672;13.622;2022-10-16T18:15:58;18.80;64.40
38325;DHT22;24126;52.672;13.622;2022-10-16T18:18:30;18.80;64.40
38325;DHT22;24126;52.672;13.622;2022-10-16T18:20:58;18.80;64.50
38325;DHT22;24126;52.672;13.622;2022-10-16T18:23:27;18.70;64.50
38325;DHT22;24126;52.672;13.622;2022-10-16T18:25:56;18.70;64.70
38325;DHT22;24126;52.672;13.622;2022-10-16T18:28:23;18.70;64.90
38325;DHT22;24126;52.672;13.622;2022-10-16T18:33:22;18.60;64.90
38325;DHT22;24126;52.672;13.622;2022-10-16T18:35:50;18.60;64.90
38325;DHT22;24126;52.672;13.622;2022-10-16T18:38:18;18.60;64.90
38325;DHT22;24126;52.672;13.622;2022-10-16T18:40:45;18.60;65.00
38325;DHT22;24126;52.672;13.622;2022-10-16T18:43:12;18.60;65.10
38325;DHT22;24126;52.672;13.622;2022-10-16T18:45:40;18.50;64.90
38325;DHT22;24126;52.672;13.622;2022-10-16T18:48:07;18.50;65.10
38325;DHT22;24126;52.672;13.622;2022-10-16T18:50:34;18.40;65.10
38325;DHT22;24126;52.672;13.622;2022-10-16T18:53:01;18.40;65.20
38325;DHT22;24126;52.672;13.622;2022-10-16T18:55:30;18.30;65.30
38325;DHT22;24126;52.672;13.622;2022-10-16T18:57:58;18.30;65.30
38325;DHT22;24126;52.672;13.622;2022-10-16T19:00:25;18.30;65.40
38325;DHT22;24126;52.672;13.622;2022-10-16T19:02:54;18.30;65.40
38325;DHT22;24126;52.672;13.622;2022-10-16T19:05:21;18.20;65.50
38325;DHT22;24126;52.672;13.622;2022-10-16T19:07:49;18.20;65.60
38325;DHT22;24126;52.672;13.622;2022-10-16T19:10:17;18.20;65.40
38325;DHT22;24126;52.672;13.622;2022-10-16T19:12:44;18.20;65.60
38325;DHT22;24126;52.672;13.622;2022-10-16T19:15:11;18.20;65.50
38325;DHT22;24126;52.672;13.622;2022-10-16T19:17:38;18.10;65.40
38325;DHT22;24126;52.672;13.622;2022-10-16T19:20:06;18.00;65.40
38325;DHT22;24126;52.672;13.622;2022-10-16T19:22:33;17.90;65.80
38325;DHT22;24126;52.672;13.622;2022-10-16T19:25:19;17.90;66.10
38325;DHT22;24126;52.672;13.622;2022-10-16T19:27:48;17.90;66.50
38325;DHT22;24126;52.672;13.622;2022-10-16T19:30:16;17.90;66.50
38325;DHT22;24126;52.672;13.622;2022-10-16T19:32:43;17.90;66.30
38325;DHT22;24126;52.672;13.622;2022-10-16T19:35:12;17.90;66.30
38325;DHT22;24126;52.672;13.622;2022-10-16T19:37:39;17.90;66.30
38325;DHT22;24126;52.672;13.622;2022-10-16T19:40:06;17.90;66.20
38325;DHT22;24126;52.672;13.622;2022-10-16T19:42:34;17.90;66.30
38325;DHT22;24126;52.672;13.622;2022-10-16T19:45:03;17.80;66.20
38325;DHT22;24126;52.672;13.622;2022-10-16T19:47:30;17.80;66.20
38325;DHT22;24126;52.672;13.622;2022-10-16T19:49:57;17.70;66.50
38325;DHT22;24126;52.672;13.622;2022-10-16T19:52:24;17.70;66.70