sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75603;SDS011;64187;51.010;13.792;2023-04-25T00:02:19;2.72;;;2.20;;
75603;SDS011;64187;51.010;13.792;2023-04-25T00:07:18;3.67;;;2.30;;
75603;SDS011;64187;51.010;13.792;2023-04-25T00:12:17;2.72;;;2.08;;
75603;SDS011;64187;51.010;13.792;2023-04-25T00:17:16;3.65;;;2.05;;
75603;SDS011;64187;51.010;13.792;2023-04-25T00:22:15;2.83;;;2.45;;
75603;SDS011;64187;51.010;13.792;2023-04-25T00:27:14;4.30;;;2.28;;
75603;SDS011;64187;51.010;13.792;2023-04-25T00:32:13;3.13;;;2.53;;
75603;SDS011;64187;51.010;13.792;2023-04-25T00:37:12;4.03;;;2.50;;
75603;SDS011;64187;51.010;13.792;2023-04-25T00:42:11;5.07;;;2.80;;
75603;SDS011;64187;51.010;13.792;2023-04-25T00:47:10;3.72;;;2.78;;
75603;SDS011;64187;51.010;13.792;2023-04-25T00:52:09;3.47;;;2.53;;
75603;SDS011;64187;51.010;13.792;2023-04-25T00:57:09;4.55;;;2.80;;
75603;SDS011;64187;51.010;13.792;2023-04-25T01:02:09;3.28;;;2.53;;
75603;SDS011;64187;51.010;13.792;2023-04-25T01:07:08;6.53;;;3.17;;
75603;SDS011;64187;51.010;13.792;2023-04-25T01:12:08;4.05;;;2.95;;
75603;SDS011;64187;51.010;13.792;2023-04-25T01:17:07;5.60;;;3.08;;
75603;SDS011;64187;51.010;13.792;2023-04-25T01:22:07;4.97;;;3.55;;
75603;SDS011;64187;51.010;13.792;2023-04-25T01:27:08;4.25;;;3.40;;
75603;SDS011;64187;51.010;13.792;2023-04-25T01:32:08;5.57;;;3.80;;
75603;SDS011;64187;51.010;13.792;2023-04-25T01:37:08;6.38;;;3.63;;
75603;SDS011;64187;51.010;13.792;2023-04-25T01:42:06;6.18;;;3.47;;
75603;SDS011;64187;51.010;13.792;2023-04-25T01:47:06;5.80;;;3.75;;
75603;SDS011;64187;51.010;13.792;2023-04-25T01:52:05;4.15;;;3.58;;
75603;SDS011;64187;51.010;13.792;2023-04-25T01:57:04;6.05;;;3.33;;
75603;SDS011;64187;51.010;13.792;2023-04-25T02:02:06;3.83;;;3.40;;
75603;SDS011;64187;51.010;13.792;2023-04-25T02:07:06;4.28;;;3.17;;
75603;SDS011;64187;51.010;13.792;2023-04-25T02:12:20;4.28;;;3.25;;
75603;SDS011;64187;51.010;13.792;2023-04-25T02:17:43;5.10;;;2.85;;
75603;SDS011;64187;51.010;13.792;2023-04-25T02:22:43;3.95;;;2.85;;
75603;SDS011;64187;51.010;13.792;2023-04-25T02:27:42;3.65;;;3.13;;
75603;SDS011;64187;51.010;13.792;2023-04-25T02:32:41;5.95;;;3.35;;
75603;SDS011;64187;51.010;13.792;2023-04-25T02:37:41;5.40;;;3.72;;
75603;SDS011;64187;51.010;13.792;2023-04-25T02:42:40;5.38;;;4.25;;
75603;SDS011;64187;51.010;13.792;2023-04-25T02:47:39;6.07;;;3.50;;
75603;SDS011;64187;51.010;13.792;2023-04-25T02:52:39;7.57;;;4.25;;
75603;SDS011;64187;51.010;13.792;2023-04-25T02:57:51;7.18;;;3.90;;
75603;SDS011;64187;51.010;13.792;2023-04-25T03:03:03;6.72;;;4.03;;
75603;SDS011;64187;51.010;13.792;2023-04-25T03:08:02;9.27;;;4.82;;
75603;SDS011;64187;51.010;13.792;2023-04-25T03:13:03;7.38;;;4.60;;
75603;SDS011;64187;51.010;13.792;2023-04-25T03:18:02;9.05;;;4.93;;
75603;SDS011;64187;51.010;13.792;2023-04-25T03:23:01;8.32;;;4.85;;
75603;SDS011;64187;51.010;13.792;2023-04-25T03:28:01;7.88;;;5.20;;
75603;SDS011;64187;51.010;13.792;2023-04-25T03:33:00;7.88;;;4.75;;
75603;SDS011;64187;51.010;13.792;2023-04-25T03:37:59;7.80;;;4.97;;
75603;SDS011;64187;51.010;13.792;2023-04-25T03:43:03;7.47;;;4.90;;
75603;SDS011;64187;51.010;13.792;2023-04-25T03:48:04;7.22;;;5.00;;
75603;SDS011;64187;51.010;13.792;2023-04-25T03:53:04;7.72;;;4.70;;
75603;SDS011;64187;51.010;13.792;2023-04-25T03:58:18;7.38;;;4.85;;
75603;SDS011;64187;51.010;13.792;2023-04-25T04:03:19;7.65;;;5.03;;
75603;SDS011;64187;51.010;13.792;2023-04-25T04:08:19;8.40;;;4.90;;
75603;SDS011;64187;51.010;13.792;2023-04-25T04:13:18;8.05;;;5.68;;
75603;SDS011;64187;51.010;13.792;2023-04-25T04:18:17;9.52;;;4.95;;
75603;SDS011;64187;51.010;13.792;2023-04-25T04:23:16;6.28;;;4.30;;
75603;SDS011;64187;51.010;13.792;2023-04-25T04:28:15;9.73;;;4.97;;
75603;SDS011;64187;51.010;13.792;2023-04-25T04:33:28;6.03;;;4.35;;
75603;SDS011;64187;51.010;13.792;2023-04-25T04:38:31;9.82;;;4.35;;
75603;SDS011;64187;51.010;13.792;2023-04-25T04:43:33;6.10;;;3.45;;
75603;SDS011;64187;51.010;13.792;2023-04-25T04:49:00;5.80;;;4.00;;
75603;SDS011;64187;51.010;13.792;2023-04-25T04:54:28;7.65;;;4.07;;
75603;SDS011;64187;51.010;13.792;2023-04-25T04:59:45;6.97;;;4.00;;
75603;SDS011;64187;51.010;13.792;2023-04-25T05:05:13;4.55;;;3.50;;
75603;SDS011;64187;51.010;13.792;2023-04-25T05:10:21;13.52;;;3.85;;
75603;SDS011;64187;51.010;13.792;2023-04-25T05:15:38;6.43;;;4.20;;
75603;SDS011;64187;51.010;13.792;2023-04-25T05:21:03;6.75;;;4.57;;
75603;SDS011;64187;51.010;13.792;2023-04-25T05:26:26;6.60;;;4.43;;
75603;SDS011;64187;51.010;13.792;2023-04-25T05:31:42;9.63;;;5.72;;
75603;SDS011;64187;51.010;13.792;2023-04-25T05:36:44;5.30;;;4.03;;
75603;SDS011;64187;51.010;13.792;2023-04-25T05:41:47;4.88;;;3.78;;
75603;SDS011;64187;51.010;13.792;2023-04-25T05:47:05;7.32;;;4.07;;
75603;SDS011;64187;51.010;13.792;2023-04-25T05:52:37;6.47;;;4.25;;
75603;SDS011;64187;51.010;13.792;2023-04-25T05:57:55;5.80;;;4.15;;
75603;SDS011;64187;51.010;13.792;2023-04-25T06:02:54;6.40;;;4.05;;
75603;SDS011;64187;51.010;13.792;2023-04-25T06:07:53;5.10;;;3.85;;
75603;SDS011;64187;51.010;13.792;2023-04-25T06:12:52;8.70;;;4.40;;
75603;SDS011;64187;51.010;13.792;2023-04-25T06:17:53;6.72;;;4.07;;
75603;SDS011;64187;51.010;13.792;2023-04-25T06:22:53;5.15;;;3.90;;
75603;SDS011;64187;51.010;13.792;2023-04-25T06:27:58;7.68;;;4.50;;
75603;SDS011;64187;51.010;13.792;2023-04-25T06:32:58;7.45;;;4.40;;
75603;SDS011;64187;51.010;13.792;2023-04-25T06:38:00;7.80;;;5.07;;
75603;SDS011;64187;51.010;13.792;2023-04-25T06:43:02;8.20;;;4.40;;
75603;SDS011;64187;51.010;13.792;2023-04-25T06:48:25;6.65;;;5.07;;
75603;SDS011;64187;51.010;13.792;2023-04-25T06:53:24;10.20;;;5.85;;
75603;SDS011;64187;51.010;13.792;2023-04-25T06:58:29;7.72;;;5.20;;
75603;SDS011;64187;51.010;13.792;2023-04-25T07:03:39;6.65;;;4.93;;
75603;SDS011;64187;51.010;13.792;2023-04-25T07:08:45;7.60;;;5.15;;
75603;SDS011;64187;51.010;13.792;2023-04-25T07:13:44;10.70;;;5.93;;
75603;SDS011;64187;51.010;13.792;2023-04-25T07:18:43;9.10;;;4.75;;
75603;SDS011;64187;51.010;13.792;2023-04-25T07:23:42;5.80;;;4.88;;
75603;SDS011;64187;51.010;13.792;2023-04-25T07:28:46;7.28;;;4.43;;
75603;SDS011;64187;51.010;13.792;2023-04-25T07:33:48;9.43;;;5.22;;
75603;SDS011;64187;51.010;13.792;2023-04-25T07:38:48;6.40;;;3.90;;
75603;SDS011;64187;51.010;13.792;2023-04-25T07:43:48;6.68;;;3.63;;
75603;SDS011;64187;51.010;13.792;2023-04-25T07:48:47;5.75;;;3.47;;
75603;SDS011;64187;51.010;13.792;2023-04-25T07:53:47;6.57;;;3.17;;
75603;SDS011;64187;51.010;13.792;2023-04-25T07:58:48;3.85;;;2.80;;
75603;SDS011;64187;51.010;13.792;2023-04-25T08:03:50;3.95;;;3.08;;
75603;SDS011;64187;51.010;13.792;2023-04-25T08:08:54;4.75;;;3.05;;
75603;SDS011;64187;51.010;13.792;2023-04-25T08:13:59;6.43;;;3.30;;
75603;SDS011;64187;51.010;13.792;2023-04-25T08:18:59;6.10;;;3.28;;
75603;SDS011;64187;51.010;13.792;2023-04-25T08:23:58;4.95;;;3.05;;
75603;SDS011;64187;51.010;13.792;2023-04-25T08:29:01;4.28;;;2.90;;
75603;SDS011;64187;51.010;13.792;2023-04-25T08:34:00;5.13;;;2.65;;
75603;SDS011;64187;51.010;13.792;2023-04-25T08:39:06;4.70;;;3.22;;
75603;SDS011;64187;51.010;13.792;2023-04-25T08:44:14;4.90;;;3.28;;
75603;SDS011;64187;51.010;13.792;2023-04-25T08:49:15;4.47;;;2.95;;
75603;SDS011;64187;51.010;13.792;2023-04-25T08:54:16;4.80;;;3.10;;
75603;SDS011;64187;51.010;13.792;2023-04-25T08:59:18;5.15;;;3.40;;
75603;SDS011;64187;51.010;13.792;2023-04-25T09:04:18;4.38;;;3.20;;
75603;SDS011;64187;51.010;13.792;2023-04-25T09:09:19;4.43;;;3.30;;
75603;SDS011;64187;51.010;13.792;2023-04-25T09:19:53;5.72;;;3.40;;
75603;SDS011;64187;51.010;13.792;2023-04-25T09:25:02;5.75;;;4.45;;
75603;SDS011;64187;51.010;13.792;2023-04-25T09:30:03;7.90;;;4.60;;
75603;SDS011;64187;51.010;13.792;2023-04-25T09:35:25;6.68;;;4.30;;
75603;SDS011;64187;51.010;13.792;2023-04-25T09:40:31;7.90;;;4.68;;
75603;SDS011;64187;51.010;13.792;2023-04-25T09:45:42;7.43;;;4.93;;
75603;SDS011;64187;51.010;13.792;2023-04-25T09:50:52;9.70;;;4.97;;
75603;SDS011;64187;51.010;13.792;2023-04-25T09:56:07;5.15;;;4.43;;
75603;SDS011;64187;51.010;13.792;2023-04-25T10:01:08;6.30;;;4.53;;
75603;SDS011;64187;51.010;13.792;2023-04-25T10:06:20;5.35;;;4.70;;
75603;SDS011;64187;51.010;13.792;2023-04-25T10:11:21;7.68;;;5.13;;
75603;SDS011;64187;51.010;13.792;2023-04-25T10:16:23;8.38;;;4.97;;
75603;SDS011;64187;51.010;13.792;2023-04-25T10:21:23;6.63;;;5.38;;
75603;SDS011;64187;51.010;13.792;2023-04-25T10:26:25;7.53;;;4.93;;
75603;SDS011;64187;51.010;13.792;2023-04-25T10:31:26;4.10;;;3.70;;
75603;SDS011;64187;51.010;13.792;2023-04-25T10:36:26;3.65;;;2.88;;
75603;SDS011;64187;51.010;13.792;2023-04-25T10:41:30;4.35;;;3.20;;
75603;SDS011;64187;51.010;13.792;2023-04-25T10:46:28;7.55;;;4.53;;
75603;SDS011;64187;51.010;13.792;2023-04-25T10:51:31;7.40;;;4.38;;
75603;SDS011;64187;51.010;13.792;2023-04-25T10:56:51;6.35;;;4.43;;
75603;SDS011;64187;51.010;13.792;2023-04-25T11:01:52;5.00;;;4.10;;
75603;SDS011;64187;51.010;13.792;2023-04-25T11:12:12;7.63;;;4.57;;
75603;SDS011;64187;51.010;13.792;2023-04-25T11:17:11;8.65;;;5.80;;
75603;SDS011;64187;51.010;13.792;2023-04-25T11:22:10;8.05;;;5.82;;
75603;SDS011;64187;51.010;13.792;2023-04-25T11:27:10;11.65;;;6.05;;
75603;SDS011;64187;51.010;13.792;2023-04-25T11:32:10;9.30;;;5.03;;
75603;SDS011;64187;51.010;13.792;2023-04-25T11:37:09;9.02;;;4.35;;
75603;SDS011;64187;51.010;13.792;2023-04-25T11:42:10;6.35;;;3.85;;
75603;SDS011;64187;51.010;13.792;2023-04-25T11:47:11;4.93;;;2.28;;
75603;SDS011;64187;51.010;13.792;2023-04-25T11:52:10;2.70;;;2.08;;
75603;SDS011;64187;51.010;13.792;2023-04-25T11:57:09;3.00;;;1.90;;
75603;SDS011;64187;51.010;13.792;2023-04-25T12:02:08;3.25;;;2.33;;
75603;SDS011;64187;51.010;13.792;2023-04-25T12:07:09;4.40;;;2.22;;
75603;SDS011;64187;51.010;13.792;2023-04-25T12:12:09;3.10;;;2.08;;
75603;SDS011;64187;51.010;13.792;2023-04-25T12:17:08;4.32;;;2.40;;
75603;SDS011;64187;51.010;13.792;2023-04-25T12:22:21;4.70;;;2.35;;
75603;SDS011;64187;51.010;13.792;2023-04-25T12:27:21;4.50;;;2.10;;
75603;SDS011;64187;51.010;13.792;2023-04-25T12:32:20;5.75;;;2.75;;
75603;SDS011;64187;51.010;13.792;2023-04-25T12:37:19;3.58;;;1.98;;
75603;SDS011;64187;51.010;13.792;2023-04-25T12:42:19;6.68;;;3.15;;
75603;SDS011;64187;51.010;13.792;2023-04-25T12:47:18;4.80;;;2.42;;
75603;SDS011;64187;51.010;13.792;2023-04-25T12:52:17;5.82;;;2.90;;
75603;SDS011;64187;51.010;13.792;2023-04-25T12:57:15;6.78;;;2.95;;
75603;SDS011;64187;51.010;13.792;2023-04-25T13:02:14;6.32;;;2.90;;
75603;SDS011;64187;51.010;13.792;2023-04-25T13:07:14;6.80;;;3.00;;
75603;SDS011;64187;51.010;13.792;2023-04-25T13:12:13;6.35;;;2.70;;
75603;SDS011;64187;51.010;13.792;2023-04-25T13:17:12;11.70;;;3.35;;
75603;SDS011;64187;51.010;13.792;2023-04-25T13:22:10;6.22;;;3.58;;
75603;SDS011;64187;51.010;13.792;2023-04-25T13:27:09;9.48;;;2.97;;
75603;SDS011;64187;51.010;13.792;2023-04-25T13:32:08;11.55;;;3.45;;
75603;SDS011;64187;51.010;13.792;2023-04-25T13:37:07;10.60;;;4.30;;
75603;SDS011;64187;51.010;13.792;2023-04-25T13:42:06;8.73;;;3.58;;
75603;SDS011;64187;51.010;13.792;2023-04-25T13:47:05;8.85;;;3.67;;
75603;SDS011;64187;51.010;13.792;2023-04-25T13:52:05;9.40;;;3.13;;
75603;SDS011;64187;51.010;13.792;2023-04-25T13:57:04;8.98;;;3.30;;
75603;SDS011;64187;51.010;13.792;2023-04-25T14:02:04;8.43;;;3.95;;
75603;SDS011;64187;51.010;13.792;2023-04-25T14:07:03;7.05;;;3.55;;
75603;SDS011;64187;51.010;13.792;2023-04-25T14:12:04;7.13;;;3.60;;
75603;SDS011;64187;51.010;13.792;2023-04-25T14:17:04;8.32;;;3.45;;
75603;SDS011;64187;51.010;13.792;2023-04-25T14:22:03;8.45;;;3.40;;
75603;SDS011;64187;51.010;13.792;2023-04-25T14:27:02;5.57;;;2.80;;
75603;SDS011;64187;51.010;13.792;2023-04-25T14:32:02;8.85;;;3.53;;
75603;SDS011;64187;51.010;13.792;2023-04-25T14:37:02;9.30;;;3.90;;
75603;SDS011;64187;51.010;13.792;2023-04-25T14:42:01;8.95;;;3.15;;
75603;SDS011;64187;51.010;13.792;2023-04-25T14:46:59;7.95;;;4.22;;
75603;SDS011;64187;51.010;13.792;2023-04-25T14:51:59;8.77;;;3.92;;
75603;SDS011;64187;51.010;13.792;2023-04-25T14:56:58;9.85;;;3.85;;
75603;SDS011;64187;51.010;13.792;2023-04-25T15:01:57;5.28;;;3.35;;
75603;SDS011;64187;51.010;13.792;2023-04-25T15:06:57;8.80;;;3.55;;
75603;SDS011;64187;51.010;13.792;2023-04-25T15:11:56;11.63;;;3.47;;
75603;SDS011;64187;51.010;13.792;2023-04-25T15:16:55;8.00;;;4.05;;
75603;SDS011;64187;51.010;13.792;2023-04-25T15:21:55;5.65;;;3.10;;
75603;SDS011;64187;51.010;13.792;2023-04-25T15:26:54;6.40;;;2.88;;
75603;SDS011;64187;51.010;13.792;2023-04-25T15:31:52;7.70;;;2.58;;
75603;SDS011;64187;51.010;13.792;2023-04-25T15:36:51;5.90;;;2.45;;
75603;SDS011;64187;51.010;13.792;2023-04-25T15:41:50;6.13;;;1.67;;
75603;SDS011;64187;51.010;13.792;2023-04-25T15:46:49;5.63;;;2.65;;
75603;SDS011;64187;51.010;13.792;2023-04-25T15:51:50;5.13;;;2.30;;
75603;SDS011;64187;51.010;13.792;2023-04-25T15:56:49;4.78;;;2.35;;
75603;SDS011;64187;51.010;13.792;2023-04-25T16:01:48;4.78;;;1.70;;
75603;SDS011;64187;51.010;13.792;2023-04-25T16:06:47;5.85;;;1.95;;
75603;SDS011;64187;51.010;13.792;2023-04-25T16:11:46;8.68;;;2.25;;
75603;SDS011;64187;51.010;13.792;2023-04-25T16:16:45;5.88;;;1.88;;
75603;SDS011;64187;51.010;13.792;2023-04-25T16:21:44;4.07;;;1.63;;
75603;SDS011;64187;51.010;13.792;2023-04-25T16:26:43;4.68;;;1.90;;
75603;SDS011;64187;51.010;13.792;2023-04-25T16:31:42;5.82;;;2.17;;
75603;SDS011;64187;51.010;13.792;2023-04-25T16:36:42;4.32;;;1.58;;
75603;SDS011;64187;51.010;13.792;2023-04-25T16:41:40;5.10;;;2.00;;
75603;SDS011;64187;51.010;13.792;2023-04-25T16:46:39;5.10;;;2.00;;
75603;SDS011;64187;51.010;13.792;2023-04-25T16:51:38;5.95;;;2.20;;
75603;SDS011;64187;51.010;13.792;2023-04-25T16:56:37;5.05;;;2.10;;
75603;SDS011;64187;51.010;13.792;2023-04-25T17:01:36;4.60;;;1.35;;
75603;SDS011;64187;51.010;13.792;2023-04-25T17:06:36;4.53;;;1.60;;
75603;SDS011;64187;51.010;13.792;2023-04-25T17:11:35;4.88;;;1.88;;
75603;SDS011;64187;51.010;13.792;2023-04-25T17:16:38;3.70;;;1.60;;
75603;SDS011;64187;51.010;13.792;2023-04-25T17:21:37;3.97;;;1.67;;
75603;SDS011;64187;51.010;13.792;2023-04-25T17:26:36;4.50;;;2.22;;
75603;SDS011;64187;51.010;13.792;2023-04-25T17:31:36;5.07;;;2.28;;
75603;SDS011;64187;51.010;13.792;2023-04-25T17:36:35;5.60;;;2.03;;
75603;SDS011;64187;51.010;13.792;2023-04-25T17:41:34;3.90;;;2.53;;
75603;SDS011;64187;51.010;13.792;2023-04-25T17:46:33;7.13;;;2.08;;
75603;SDS011;64187;51.010;13.792;2023-04-25T17:51:32;3.97;;;1.90;;
75603;SDS011;64187;51.010;13.792;2023-04-25T17:56:32;6.18;;;2.17;;
75603;SDS011;64187;51.010;13.792;2023-04-25T18:01:34;6.40;;;2.40;;
75603;SDS011;64187;51.010;13.792;2023-04-25T18:06:33;5.75;;;2.85;;
75603;SDS011;64187;51.010;13.792;2023-04-25T18:11:32;5.30;;;2.03;;
75603;SDS011;64187;51.010;13.792;2023-04-25T18:16:31;5.40;;;2.03;;
75603;SDS011;64187;51.010;13.792;2023-04-25T18:21:30;5.85;;;2.15;;
75603;SDS011;64187;51.010;13.792;2023-04-25T18:26:29;7.03;;;2.78;;
75603;SDS011;64187;51.010;13.792;2023-04-25T18:31:29;5.30;;;2.30;;
75603;SDS011;64187;51.010;13.792;2023-04-25T18:36:29;5.22;;;2.58;;
75603;SDS011;64187;51.010;13.792;2023-04-25T18:41:28;7.35;;;2.55;;
75603;SDS011;64187;51.010;13.792;2023-04-25T18:46:47;5.20;;;2.20;;
75603;SDS011;64187;51.010;13.792;2023-04-25T18:51:47;8.68;;;2.50;;
75603;SDS011;64187;51.010;13.792;2023-04-25T18:56:46;4.47;;;2.20;;
75603;SDS011;64187;51.010;13.792;2023-04-25T19:01:45;4.00;;;1.90;;
75603;SDS011;64187;51.010;13.792;2023-04-25T19:06:44;3.55;;;2.30;;
75603;SDS011;64187;51.010;13.792;2023-04-25T19:11:48;4.93;;;2.28;;
75603;SDS011;64187;51.010;13.792;2023-04-25T19:16:47;3.65;;;1.83;;
75603;SDS011;64187;51.010;13.792;2023-04-25T19:21:46;3.78;;;1.75;;
75603;SDS011;64187;51.010;13.792;2023-04-25T19:26:47;5.88;;;3.38;;
75603;SDS011;64187;51.010;13.792;2023-04-25T19:31:46;3.65;;;2.28;;
75603;SDS011;64187;51.010;13.792;2023-04-25T19:36:45;7.70;;;2.38;;
75603;SDS011;64187;51.010;13.792;2023-04-25T19:41:44;6.25;;;2.83;;
75603;SDS011;64187;51.010;13.792;2023-04-25T19:46:43;7.60;;;3.15;;
75603;SDS011;64187;51.010;13.792;2023-04-25T19:51:44;5.55;;;2.88;;
75603;SDS011;64187;51.010;13.792;2023-04-25T19:56:43;4.70;;;2.35;;
75603;SDS011;64187;51.010;13.792;2023-04-25T20:01:43;4.72;;;2.88;;
75603;SDS011;64187;51.010;13.792;2023-04-25T20:06:42;7.70;;;3.03;;
75603;SDS011;64187;51.010;13.792;2023-04-25T20:11:41;6.90;;;2.45;;
75603;SDS011;64187;51.010;13.792;2023-04-25T20:16:40;6.93;;;2.03;;
75603;SDS011;64187;51.010;13.792;2023-04-25T20:21:39;4.35;;;2.83;;
75603;SDS011;64187;51.010;13.792;2023-04-25T20:26:38;3.40;;;2.00;;
75603;SDS011;64187;51.010;13.792;2023-04-25T20:31:37;4.18;;;2.22;;
75603;SDS011;64187;51.010;13.792;2023-04-25T20:36:36;4.38;;;2.35;;
75603;SDS011;64187;51.010;13.792;2023-04-25T20:41:35;3.28;;;2.28;;
75603;SDS011;64187;51.010;13.792;2023-04-25T20:46:35;4.57;;;2.22;;
75603;SDS011;64187;51.010;13.792;2023-04-25T20:51:33;6.22;;;2.40;;
75603;SDS011;64187;51.010;13.792;2023-04-25T20:56:34;4.45;;;1.90;;
75603;SDS011;64187;51.010;13.792;2023-04-25T21:01:33;4.40;;;2.25;;
75603;SDS011;64187;51.010;13.792;2023-04-25T21:06:33;4.10;;;2.15;;
75603;SDS011;64187;51.010;13.792;2023-04-25T21:11:32;4.22;;;2.08;;
75603;SDS011;64187;51.010;13.792;2023-04-25T21:16:31;5.90;;;2.00;;
75603;SDS011;64187;51.010;13.792;2023-04-25T21:21:32;5.63;;;1.98;;
75603;SDS011;64187;51.010;13.792;2023-04-25T21:26:31;4.57;;;1.83;;
75603;SDS011;64187;51.010;13.792;2023-04-25T21:31:30;2.92;;;1.50;;
75603;SDS011;64187;51.010;13.792;2023-04-25T21:36:29;2.35;;;1.13;;
75603;SDS011;64187;51.010;13.792;2023-04-25T21:41:28;3.63;;;1.67;;
75603;SDS011;64187;51.010;13.792;2023-04-25T21:46:28;3.67;;;1.67;;
75603;SDS011;64187;51.010;13.792;2023-04-25T21:51:27;4.35;;;1.75;;
75603;SDS011;64187;51.010;13.792;2023-04-25T21:56:26;4.13;;;2.38;;
75603;SDS011;64187;51.010;13.792;2023-04-25T22:01:25;4.75;;;2.05;;
75603;SDS011;64187;51.010;13.792;2023-04-25T22:06:25;5.10;;;1.80;;
75603;SDS011;64187;51.010;13.792;2023-04-25T22:11:24;5.10;;;1.10;;
75603;SDS011;64187;51.010;13.792;2023-04-25T22:16:23;2.08;;;1.35;;
75603;SDS011;64187;51.010;13.792;2023-04-25T22:21:22;1.90;;;1.35;;
75603;SDS011;64187;51.010;13.792;2023-04-25T22:26:22;4.22;;;1.60;;
75603;SDS011;64187;51.010;13.792;2023-04-25T22:31:22;3.42;;;1.67;;
75603;SDS011;64187;51.010;13.792;2023-04-25T22:36:21;3.63;;;1.65;;
75603;SDS011;64187;51.010;13.792;2023-04-25T22:41:21;4.00;;;1.80;;
75603;SDS011;64187;51.010;13.792;2023-04-25T22:46:21;4.65;;;1.50;;
75603;SDS011;64187;51.010;13.792;2023-04-25T22:51:20;2.85;;;2.10;;
75603;SDS011;64187;51.010;13.792;2023-04-25T22:56:19;5.18;;;2.17;;
75603;SDS011;64187;51.010;13.792;2023-04-25T23:01:18;4.07;;;1.70;;
75603;SDS011;64187;51.010;13.792;2023-04-25T23:06:17;4.07;;;1.90;;
75603;SDS011;64187;51.010;13.792;2023-04-25T23:11:16;3.63;;;1.95;;
75603;SDS011;64187;51.010;13.792;2023-04-25T23:16:15;5.28;;;1.88;;
75603;SDS011;64187;51.010;13.792;2023-04-25T23:21:13;3.42;;;1.70;;
75603;SDS011;64187;51.010;13.792;2023-04-25T23:26:13;3.20;;;1.50;;
75603;SDS011;64187;51.010;13.792;2023-04-25T23:31:12;4.22;;;2.30;;
75603;SDS011;64187;51.010;13.792;2023-04-25T23:36:17;4.28;;;1.90;;
75603;SDS011;64187;51.010;13.792;2023-04-25T23:41:20;3.47;;;1.90;;
75603;SDS011;64187;51.010;13.792;2023-04-25T23:46:20;3.58;;;1.95;;
75603;SDS011;64187;51.010;13.792;2023-04-25T23:51:19;6.28;;;2.55;;
75603;SDS011;64187;51.010;13.792;2023-04-25T23:56:18;1.98;;;1.45;;
