sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13605;SDS011;6874;52.084;5.090;2023-04-24T00:01:49;22.37;;;21.67;;
13605;SDS011;6874;52.084;5.090;2023-04-24T00:04:16;21.47;;;20.80;;
13605;SDS011;6874;52.084;5.090;2023-04-24T00:06:42;21.27;;;20.60;;
13605;SDS011;6874;52.084;5.090;2023-04-24T00:09:08;21.67;;;21.00;;
13605;SDS011;6874;52.084;5.090;2023-04-24T00:11:35;21.47;;;20.80;;
13605;SDS011;6874;52.084;5.090;2023-04-24T00:14:01;21.00;;;20.37;;
13605;SDS011;6874;52.084;5.090;2023-04-24T00:16:28;19.87;;;19.23;;
13605;SDS011;6874;52.084;5.090;2023-04-24T00:18:58;22.50;;;21.80;;
13605;SDS011;6874;52.084;5.090;2023-04-24T00:21:59;23.50;;;22.80;;
13605;SDS011;6874;52.084;5.090;2023-04-24T00:24:46;23.93;;;23.20;;
13605;SDS011;6874;52.084;5.090;2023-04-24T00:27:12;21.93;;;21.23;;
13605;SDS011;6874;52.084;5.090;2023-04-24T00:29:37;22.57;;;21.87;;
13605;SDS011;6874;52.084;5.090;2023-04-24T00:32:03;21.57;;;20.87;;
13605;SDS011;6874;52.084;5.090;2023-04-24T00:34:30;22.93;;;22.23;;
13605;SDS011;6874;52.084;5.090;2023-04-24T00:37:03;21.37;;;20.70;;
13605;SDS011;6874;52.084;5.090;2023-04-24T00:40:13;25.87;;;25.07;;
13605;SDS011;6874;52.084;5.090;2023-04-24T00:42:39;25.27;;;24.47;;
13605;SDS011;6874;52.084;5.090;2023-04-24T00:45:10;23.97;;;23.20;;
13605;SDS011;6874;52.084;5.090;2023-04-24T00:48:01;25.83;;;25.03;;
13605;SDS011;6874;52.084;5.090;2023-04-24T00:50:27;23.90;;;23.17;;
13605;SDS011;6874;52.084;5.090;2023-04-24T00:52:54;27.10;;;26.23;;
13605;SDS011;6874;52.084;5.090;2023-04-24T00:55:32;27.53;;;26.63;;
13605;SDS011;6874;52.084;5.090;2023-04-24T00:58:09;26.63;;;25.83;;
13605;SDS011;6874;52.084;5.090;2023-04-24T01:00:45;28.90;;;28.00;;
13605;SDS011;6874;52.084;5.090;2023-04-24T01:06:47;34.73;;;33.63;;
13605;SDS011;6874;52.084;5.090;2023-04-24T01:09:15;34.33;;;33.23;;
13605;SDS011;6874;52.084;5.090;2023-04-24T01:11:41;31.90;;;30.90;;
13605;SDS011;6874;52.084;5.090;2023-04-24T01:14:11;28.87;;;27.97;;
13605;SDS011;6874;52.084;5.090;2023-04-24T01:16:59;32.27;;;31.27;;
13605;SDS011;6874;52.084;5.090;2023-04-24T01:19:51;33.43;;;32.33;;
13605;SDS011;6874;52.084;5.090;2023-04-24T01:22:45;35.50;;;34.40;;
13605;SDS011;6874;52.084;5.090;2023-04-24T01:25:11;33.63;;;32.53;;
13605;SDS011;6874;52.084;5.090;2023-04-24T01:27:39;34.17;;;33.07;;
13605;SDS011;6874;52.084;5.090;2023-04-24T01:30:25;38.97;;;37.73;;
13605;SDS011;6874;52.084;5.090;2023-04-24T01:33:00;36.37;;;35.20;;
13605;SDS011;6874;52.084;5.090;2023-04-24T01:36:02;35.07;;;33.97;;
13605;SDS011;6874;52.084;5.090;2023-04-24T01:38:56;38.97;;;37.73;;
13605;SDS011;6874;52.084;5.090;2023-04-24T01:41:23;38.47;;;37.27;;
13605;SDS011;6874;52.084;5.090;2023-04-24T01:43:52;34.40;;;33.30;;
13605;SDS011;6874;52.084;5.090;2023-04-24T01:46:19;39.63;;;38.33;;
13605;SDS011;6874;52.084;5.090;2023-04-24T01:48:46;36.17;;;35.00;;
13605;SDS011;6874;52.084;5.090;2023-04-24T01:51:29;38.37;;;37.17;;
13605;SDS011;6874;52.084;5.090;2023-04-24T01:54:10;35.30;;;34.20;;
13605;SDS011;6874;52.084;5.090;2023-04-24T01:56:50;38.47;;;37.27;;
13605;SDS011;6874;52.084;5.090;2023-04-24T01:59:20;40.13;;;38.83;;
13605;SDS011;6874;52.084;5.090;2023-04-24T02:02:15;38.20;;;37.00;;
13605;SDS011;6874;52.084;5.090;2023-04-24T02:04:42;39.00;;;37.77;;
13605;SDS011;6874;52.084;5.090;2023-04-24T02:07:20;38.70;;;37.47;;
13605;SDS011;6874;52.084;5.090;2023-04-24T02:09:49;40.43;;;39.13;;
13605;SDS011;6874;52.084;5.090;2023-04-24T02:12:43;40.73;;;39.43;;
13605;SDS011;6874;52.084;5.090;2023-04-24T02:15:20;42.93;;;41.53;;
13605;SDS011;6874;52.084;5.090;2023-04-24T02:18:12;37.50;;;36.30;;
13605;SDS011;6874;52.084;5.090;2023-04-24T02:20:37;40.33;;;39.03;;
13605;SDS011;6874;52.084;5.090;2023-04-24T02:23:03;41.13;;;39.83;;
13605;SDS011;6874;52.084;5.090;2023-04-24T02:25:29;40.57;;;39.27;;
13605;SDS011;6874;52.084;5.090;2023-04-24T02:28:10;38.60;;;37.40;;
13605;SDS011;6874;52.084;5.090;2023-04-24T02:30:35;41.00;;;39.70;;
13605;SDS011;6874;52.084;5.090;2023-04-24T02:33:06;37.87;;;36.67;;
13605;SDS011;6874;52.084;5.090;2023-04-24T02:35:39;36.57;;;35.37;;
13605;SDS011;6874;52.084;5.090;2023-04-24T02:38:06;40.20;;;38.90;;
13605;SDS011;6874;52.084;5.090;2023-04-24T02:40:32;38.43;;;37.23;;
13605;SDS011;6874;52.084;5.090;2023-04-24T02:42:58;37.37;;;36.17;;
13605;SDS011;6874;52.084;5.090;2023-04-24T02:45:30;37.47;;;36.27;;
13605;SDS011;6874;52.084;5.090;2023-04-24T02:47:59;34.40;;;33.30;;
13605;SDS011;6874;52.084;5.090;2023-04-24T02:50:25;37.43;;;36.23;;
13605;SDS011;6874;52.084;5.090;2023-04-24T02:52:50;35.90;;;34.73;;
13605;SDS011;6874;52.084;5.090;2023-04-24T02:55:17;35.00;;;33.90;;
13605;SDS011;6874;52.084;5.090;2023-04-24T02:57:42;34.20;;;33.10;;
13605;SDS011;6874;52.084;5.090;2023-04-24T03:00:08;34.77;;;33.67;;
13605;SDS011;6874;52.084;5.090;2023-04-24T03:02:34;34.67;;;33.57;;
13605;SDS011;6874;52.084;5.090;2023-04-24T03:05:00;33.93;;;32.83;;
13605;SDS011;6874;52.084;5.090;2023-04-24T03:07:27;32.07;;;31.07;;
13605;SDS011;6874;52.084;5.090;2023-04-24T03:09:52;32.67;;;31.67;;
13605;SDS011;6874;52.084;5.090;2023-04-24T03:12:18;33.77;;;32.67;;
13605;SDS011;6874;52.084;5.090;2023-04-24T03:14:44;32.70;;;31.70;;
13605;SDS011;6874;52.084;5.090;2023-04-24T03:17:12;30.47;;;29.47;;
13605;SDS011;6874;52.084;5.090;2023-04-24T03:19:41;33.63;;;32.53;;
13605;SDS011;6874;52.084;5.090;2023-04-24T03:22:06;29.70;;;28.80;;
13605;SDS011;6874;52.084;5.090;2023-04-24T03:24:34;30.80;;;29.80;;
13605;SDS011;6874;52.084;5.090;2023-04-24T03:27:10;31.47;;;30.47;;
13605;SDS011;6874;52.084;5.090;2023-04-24T03:30:09;33.03;;;32.00;;
13605;SDS011;6874;52.084;5.090;2023-04-24T03:32:54;35.20;;;34.10;;
13605;SDS011;6874;52.084;5.090;2023-04-24T03:35:36;36.43;;;35.23;;
13605;SDS011;6874;52.084;5.090;2023-04-24T03:38:14;34.23;;;33.13;;
13605;SDS011;6874;52.084;5.090;2023-04-24T03:41:34;35.83;;;34.73;;
13605;SDS011;6874;52.084;5.090;2023-04-24T03:44:26;38.27;;;37.07;;
13605;SDS011;6874;52.084;5.090;2023-04-24T03:46:51;36.73;;;35.53;;
13605;SDS011;6874;52.084;5.090;2023-04-24T03:49:18;35.53;;;34.43;;
13605;SDS011;6874;52.084;5.090;2023-04-24T03:51:44;38.50;;;37.30;;
13605;SDS011;6874;52.084;5.090;2023-04-24T03:54:13;34.83;;;33.73;;
13605;SDS011;6874;52.084;5.090;2023-04-24T03:56:39;36.03;;;34.90;;
13605;SDS011;6874;52.084;5.090;2023-04-24T03:59:04;36.03;;;34.90;;
13605;SDS011;6874;52.084;5.090;2023-04-24T04:01:30;33.23;;;32.17;;
13605;SDS011;6874;52.084;5.090;2023-04-24T04:03:56;32.70;;;31.70;;
13605;SDS011;6874;52.084;5.090;2023-04-24T04:06:22;34.60;;;33.50;;
13605;SDS011;6874;52.084;5.090;2023-04-24T04:08:47;31.00;;;30.00;;
13605;SDS011;6874;52.084;5.090;2023-04-24T04:11:13;36.77;;;35.57;;
13605;SDS011;6874;52.084;5.090;2023-04-24T04:13:39;29.37;;;28.47;;
13605;SDS011;6874;52.084;5.090;2023-04-24T04:16:04;29.07;;;28.17;;
13605;SDS011;6874;52.084;5.090;2023-04-24T04:18:30;33.83;;;32.73;;
13605;SDS011;6874;52.084;5.090;2023-04-24T04:20:57;30.80;;;29.80;;
13605;SDS011;6874;52.084;5.090;2023-04-24T04:23:26;30.97;;;29.97;;
13605;SDS011;6874;52.084;5.090;2023-04-24T04:25:53;33.60;;;32.50;;
13605;SDS011;6874;52.084;5.090;2023-04-24T04:28:21;34.23;;;33.13;;
13605;SDS011;6874;52.084;5.090;2023-04-24T04:30:46;32.30;;;31.30;;
13605;SDS011;6874;52.084;5.090;2023-04-24T04:33:12;32.10;;;31.10;;
13605;SDS011;6874;52.084;5.090;2023-04-24T04:35:39;33.70;;;32.60;;
13605;SDS011;6874;52.084;5.090;2023-04-24T04:38:05;31.77;;;30.77;;
13605;SDS011;6874;52.084;5.090;2023-04-24T04:40:33;36.27;;;35.07;;
13605;SDS011;6874;52.084;5.090;2023-04-24T04:42:58;39.90;;;38.60;;
13605;SDS011;6874;52.084;5.090;2023-04-24T04:45:24;39.93;;;38.63;;
13605;SDS011;6874;52.084;5.090;2023-04-24T04:47:51;41.33;;;40.03;;
13605;SDS011;6874;52.084;5.090;2023-04-24T04:50:17;39.87;;;38.57;;
13605;SDS011;6874;52.084;5.090;2023-04-24T04:52:44;39.20;;;37.93;;
13605;SDS011;6874;52.084;5.090;2023-04-24T04:55:09;45.33;;;43.83;;
13605;SDS011;6874;52.084;5.090;2023-04-24T04:57:36;43.03;;;41.63;;
13605;SDS011;6874;52.084;5.090;2023-04-24T05:00:01;44.77;;;43.33;;
13605;SDS011;6874;52.084;5.090;2023-04-24T05:02:27;45.90;;;44.40;;
13605;SDS011;6874;52.084;5.090;2023-04-24T05:04:52;44.20;;;42.80;;
13605;SDS011;6874;52.084;5.090;2023-04-24T05:07:18;46.70;;;45.20;;
13605;SDS011;6874;52.084;5.090;2023-04-24T05:09:43;48.63;;;47.03;;
13605;SDS011;6874;52.084;5.090;2023-04-24T05:12:09;46.30;;;44.80;;
13605;SDS011;6874;52.084;5.090;2023-04-24T05:14:35;47.87;;;46.33;;
13605;SDS011;6874;52.084;5.090;2023-04-24T05:17:00;46.63;;;45.13;;
13605;SDS011;6874;52.084;5.090;2023-04-24T05:19:26;43.57;;;42.17;;
13605;SDS011;6874;52.084;5.090;2023-04-24T05:21:52;48.57;;;46.97;;
13605;SDS011;6874;52.084;5.090;2023-04-24T05:24:17;45.03;;;43.57;;
13605;SDS011;6874;52.084;5.090;2023-04-24T05:26:43;47.30;;;45.80;;
13605;SDS011;6874;52.084;5.090;2023-04-24T05:29:08;49.60;;;48.00;;
13605;SDS011;6874;52.084;5.090;2023-04-24T05:31:36;44.60;;;43.20;;
13605;SDS011;6874;52.084;5.090;2023-04-24T05:34:02;53.23;;;51.50;;
13605;SDS011;6874;52.084;5.090;2023-04-24T05:36:27;49.67;;;48.07;;
13605;SDS011;6874;52.084;5.090;2023-04-24T05:38:53;47.13;;;45.63;;
13605;SDS011;6874;52.084;5.090;2023-04-24T05:41:18;50.77;;;49.13;;
13605;SDS011;6874;52.084;5.090;2023-04-24T05:43:44;50.33;;;48.73;;
13605;SDS011;6874;52.084;5.090;2023-04-24T05:46:11;52.30;;;50.60;;
13605;SDS011;6874;52.084;5.090;2023-04-24T05:48:36;52.77;;;51.07;;
13605;SDS011;6874;52.084;5.090;2023-04-24T05:51:02;47.10;;;45.60;;
13605;SDS011;6874;52.084;5.090;2023-04-24T05:53:27;49.77;;;48.17;;
13605;SDS011;6874;52.084;5.090;2023-04-24T05:55:53;46.87;;;45.37;;
13605;SDS011;6874;52.084;5.090;2023-04-24T05:58:19;49.60;;;48.00;;
13605;SDS011;6874;52.084;5.090;2023-04-24T06:00:44;49.23;;;47.63;;
13605;SDS011;6874;52.084;5.090;2023-04-24T06:03:11;49.07;;;47.47;;
13605;SDS011;6874;52.084;5.090;2023-04-24T06:05:37;44.93;;;43.47;;
13605;SDS011;6874;52.084;5.090;2023-04-24T06:08:03;41.20;;;39.90;;
13605;SDS011;6874;52.084;5.090;2023-04-24T06:10:28;35.47;;;34.33;;
13605;SDS011;6874;52.084;5.090;2023-04-24T06:12:54;30.47;;;29.50;;
13605;SDS011;6874;52.084;5.090;2023-04-24T06:15:25;43.30;;;41.90;;
13605;SDS011;6874;52.084;5.090;2023-04-24T06:17:52;47.60;;;46.07;;
13605;SDS011;6874;52.084;5.090;2023-04-24T06:20:18;56.00;;;54.17;;
13605;SDS011;6874;52.084;5.090;2023-04-24T06:22:43;58.87;;;56.90;;
13605;SDS011;6874;52.084;5.090;2023-04-24T06:25:09;51.90;;;50.13;;
13605;SDS011;6874;52.084;5.090;2023-04-24T06:27:34;45.13;;;43.63;;
13605;SDS011;6874;52.084;5.090;2023-04-24T06:30:00;41.63;;;40.27;;
13605;SDS011;6874;52.084;5.090;2023-04-24T06:32:26;36.90;;;35.67;;
13605;SDS011;6874;52.084;5.090;2023-04-24T06:34:52;33.90;;;32.77;;
13605;SDS011;6874;52.084;5.090;2023-04-24T06:37:18;33.07;;;32.00;;
13605;SDS011;6874;52.084;5.090;2023-04-24T06:39:45;28.13;;;27.20;;
13605;SDS011;6874;52.084;5.090;2023-04-24T06:42:11;29.47;;;28.53;;
13605;SDS011;6874;52.084;5.090;2023-04-24T06:44:36;26.47;;;25.63;;
13605;SDS011;6874;52.084;5.090;2023-04-24T06:47:11;28.90;;;27.97;;
13605;SDS011;6874;52.084;5.090;2023-04-24T06:49:40;29.53;;;28.60;;
13605;SDS011;6874;52.084;5.090;2023-04-24T06:52:06;30.60;;;29.60;;
13605;SDS011;6874;52.084;5.090;2023-04-24T06:54:32;34.93;;;33.80;;
13605;SDS011;6874;52.084;5.090;2023-04-24T06:56:58;33.37;;;32.30;;
13605;SDS011;6874;52.084;5.090;2023-04-24T06:59:25;34.90;;;33.77;;
13605;SDS011;6874;52.084;5.090;2023-04-24T07:01:52;37.50;;;36.27;;
13605;SDS011;6874;52.084;5.090;2023-04-24T07:04:17;38.63;;;37.37;;
13605;SDS011;6874;52.084;5.090;2023-04-24T07:06:43;36.73;;;35.57;;
13605;SDS011;6874;52.084;5.090;2023-04-24T07:09:11;39.57;;;38.27;;
13605;SDS011;6874;52.084;5.090;2023-04-24T07:11:38;41.47;;;40.13;;
13605;SDS011;6874;52.084;5.090;2023-04-24T07:14:05;42.77;;;41.37;;
13605;SDS011;6874;52.084;5.090;2023-04-24T07:16:31;48.43;;;46.83;;
13605;SDS011;6874;52.084;5.090;2023-04-24T07:18:58;39.07;;;37.77;;
13605;SDS011;6874;52.084;5.090;2023-04-24T07:21:24;46.17;;;44.63;;
13605;SDS011;6874;52.084;5.090;2023-04-24T07:23:50;41.47;;;40.07;;
13605;SDS011;6874;52.084;5.090;2023-04-24T07:26:16;39.77;;;38.43;;
13605;SDS011;6874;52.084;5.090;2023-04-24T07:28:41;41.03;;;39.67;;
13605;SDS011;6874;52.084;5.090;2023-04-24T07:31:07;42.47;;;41.03;;
13605;SDS011;6874;52.084;5.090;2023-04-24T07:33:33;38.00;;;36.73;;
13605;SDS011;6874;52.084;5.090;2023-04-24T07:35:59;37.00;;;35.77;;
13605;SDS011;6874;52.084;5.090;2023-04-24T07:38:25;32.63;;;31.57;;
13605;SDS011;6874;52.084;5.090;2023-04-24T07:40:51;29.73;;;28.73;;
13605;SDS011;6874;52.084;5.090;2023-04-24T07:43:17;27.87;;;26.97;;
13605;SDS011;6874;52.084;5.090;2023-04-24T07:45:45;21.90;;;21.23;;
13605;SDS011;6874;52.084;5.090;2023-04-24T07:48:10;18.70;;;18.13;;
13605;SDS011;6874;52.084;5.090;2023-04-24T07:50:36;20.07;;;19.43;;
13605;SDS011;6874;52.084;5.090;2023-04-24T07:53:01;15.10;;;14.60;;
13605;SDS011;6874;52.084;5.090;2023-04-24T07:55:27;13.13;;;12.73;;
13605;SDS011;6874;52.084;5.090;2023-04-24T07:57:52;13.03;;;12.63;;
13605;SDS011;6874;52.084;5.090;2023-04-24T08:00:18;14.10;;;13.70;;
13605;SDS011;6874;52.084;5.090;2023-04-24T08:02:44;14.63;;;14.20;;
13605;SDS011;6874;52.084;5.090;2023-04-24T08:05:10;15.43;;;14.93;;
13605;SDS011;6874;52.084;5.090;2023-04-24T08:07:37;16.40;;;15.90;;
13605;SDS011;6874;52.084;5.090;2023-04-24T08:10:11;16.47;;;15.97;;
13605;SDS011;6874;52.084;5.090;2023-04-24T08:12:37;20.80;;;20.13;;
13605;SDS011;6874;52.084;5.090;2023-04-24T08:15:03;23.63;;;22.87;;
13605;SDS011;6874;52.084;5.090;2023-04-24T08:17:29;25.00;;;24.20;;
13605;SDS011;6874;52.084;5.090;2023-04-24T08:19:55;25.93;;;25.13;;
13605;SDS011;6874;52.084;5.090;2023-04-24T08:22:26;26.73;;;25.87;;
13605;SDS011;6874;52.084;5.090;2023-04-24T08:24:54;29.83;;;28.87;;
13605;SDS011;6874;52.084;5.090;2023-04-24T08:27:21;28.67;;;27.77;;
13605;SDS011;6874;52.084;5.090;2023-04-24T08:29:48;31.00;;;30.00;;
13605;SDS011;6874;52.084;5.090;2023-04-24T08:32:14;28.80;;;27.90;;
13605;SDS011;6874;52.084;5.090;2023-04-24T08:34:39;29.60;;;28.60;;
13605;SDS011;6874;52.084;5.090;2023-04-24T08:37:05;30.13;;;29.13;;
13605;SDS011;6874;52.084;5.090;2023-04-24T08:39:30;30.77;;;29.77;;
13605;SDS011;6874;52.084;5.090;2023-04-24T08:41:56;31.97;;;30.97;;
13605;SDS011;6874;52.084;5.090;2023-04-24T08:44:21;31.13;;;30.13;;
13605;SDS011;6874;52.084;5.090;2023-04-24T08:46:48;33.63;;;32.53;;
13605;SDS011;6874;52.084;5.090;2023-04-24T08:49:14;34.90;;;33.80;;
13605;SDS011;6874;52.084;5.090;2023-04-24T08:51:44;35.53;;;34.33;;
13605;SDS011;6874;52.084;5.090;2023-04-24T08:54:12;34.67;;;33.57;;
13605;SDS011;6874;52.084;5.090;2023-04-24T08:56:38;37.00;;;35.80;;
13605;SDS011;6874;52.084;5.090;2023-04-24T08:59:07;34.17;;;33.07;;
13605;SDS011;6874;52.084;5.090;2023-04-24T09:01:34;37.00;;;35.80;;
13605;SDS011;6874;52.084;5.090;2023-04-24T09:04:02;37.23;;;36.03;;
13605;SDS011;6874;52.084;5.090;2023-04-24T09:06:29;37.67;;;36.47;;
13605;SDS011;6874;52.084;5.090;2023-04-24T09:08:57;37.80;;;36.60;;
13605;SDS011;6874;52.084;5.090;2023-04-24T09:11:25;37.27;;;36.07;;
13605;SDS011;6874;52.084;5.090;2023-04-24T09:13:53;35.27;;;34.17;;
13605;SDS011;6874;52.084;5.090;2023-04-24T09:16:20;34.63;;;33.53;;
13605;SDS011;6874;52.084;5.090;2023-04-24T09:18:47;34.60;;;33.50;;
13605;SDS011;6874;52.084;5.090;2023-04-24T09:21:13;34.00;;;32.90;;
13605;SDS011;6874;52.084;5.090;2023-04-24T09:23:39;36.80;;;35.60;;
13605;SDS011;6874;52.084;5.090;2023-04-24T09:26:05;40.93;;;39.63;;
13605;SDS011;6874;52.084;5.090;2023-04-24T09:28:38;39.07;;;37.77;;
13605;SDS011;6874;52.084;5.090;2023-04-24T09:31:06;44.27;;;42.77;;
13605;SDS011;6874;52.084;5.090;2023-04-24T09:33:37;42.33;;;40.93;;
13605;SDS011;6874;52.084;5.090;2023-04-24T09:36:03;43.63;;;42.20;;
13605;SDS011;6874;52.084;5.090;2023-04-24T09:38:32;42.07;;;40.67;;
13605;SDS011;6874;52.084;5.090;2023-04-24T09:41:03;44.10;;;42.60;;
13605;SDS011;6874;52.084;5.090;2023-04-24T09:43:30;41.67;;;40.27;;
13605;SDS011;6874;52.084;5.090;2023-04-24T09:45:57;37.03;;;35.83;;
13605;SDS011;6874;52.084;5.090;2023-04-24T09:48:30;29.13;;;28.20;;
13605;SDS011;6874;52.084;5.090;2023-04-24T09:51:01;27.03;;;26.17;;
13605;SDS011;6874;52.084;5.090;2023-04-24T09:53:28;23.57;;;22.83;;
13605;SDS011;6874;52.084;5.090;2023-04-24T09:55:55;23.30;;;22.57;;
13605;SDS011;6874;52.084;5.090;2023-04-24T09:58:24;25.07;;;24.27;;
13605;SDS011;6874;52.084;5.090;2023-04-24T10:00:53;24.00;;;23.23;;
13605;SDS011;6874;52.084;5.090;2023-04-24T10:03:19;22.77;;;22.03;;
13605;SDS011;6874;52.084;5.090;2023-04-24T10:05:45;23.77;;;23.00;;
13605;SDS011;6874;52.084;5.090;2023-04-24T10:08:11;24.80;;;24.03;;
13605;SDS011;6874;52.084;5.090;2023-04-24T10:10:39;26.10;;;25.27;;
13605;SDS011;6874;52.084;5.090;2023-04-24T10:13:13;26.50;;;25.63;;
13605;SDS011;6874;52.084;5.090;2023-04-24T10:15:41;27.57;;;26.67;;
13605;SDS011;6874;52.084;5.090;2023-04-24T10:18:07;30.97;;;29.93;;
13605;SDS011;6874;52.084;5.090;2023-04-24T10:20:35;31.80;;;30.77;;
13605;SDS011;6874;52.084;5.090;2023-04-24T10:23:02;31.33;;;30.30;;
13605;SDS011;6874;52.084;5.090;2023-04-24T10:25:29;27.90;;;26.97;;
13605;SDS011;6874;52.084;5.090;2023-04-24T10:27:56;30.53;;;29.53;;
13605;SDS011;6874;52.084;5.090;2023-04-24T10:30:26;24.90;;;24.10;;
13605;SDS011;6874;52.084;5.090;2023-04-24T10:32:53;24.83;;;24.03;;
13605;SDS011;6874;52.084;5.090;2023-04-24T10:35:19;25.07;;;24.27;;
13605;SDS011;6874;52.084;5.090;2023-04-24T10:38:12;21.33;;;20.67;;
13605;SDS011;6874;52.084;5.090;2023-04-24T10:40:39;20.67;;;20.03;;
13605;SDS011;6874;52.084;5.090;2023-04-24T10:43:06;21.83;;;21.17;;
13605;SDS011;6874;52.084;5.090;2023-04-24T10:45:36;25.33;;;24.53;;
13605;SDS011;6874;52.084;5.090;2023-04-24T10:48:03;24.60;;;23.80;;
13605;SDS011;6874;52.084;5.090;2023-04-24T10:53:20;40.07;;;38.77;;
13605;SDS011;6874;52.084;5.090;2023-04-24T10:55:51;54.70;;;52.87;;
13605;SDS011;6874;52.084;5.090;2023-04-24T10:58:24;81.20;;;78.43;;
13605;SDS011;6874;52.084;5.090;2023-04-24T11:01:00;98.67;;;95.37;;
13605;SDS011;6874;52.084;5.090;2023-04-24T11:03:27;125.97;;;121.63;;
13605;SDS011;6874;52.084;5.090;2023-04-24T11:05:58;152.70;;;147.50;;
13605;SDS011;6874;52.084;5.090;2023-04-24T11:08:25;136.93;;;132.17;;
13605;SDS011;6874;52.084;5.090;2023-04-24T11:10:59;108.17;;;104.40;;
13605;SDS011;6874;52.084;5.090;2023-04-24T11:19:03;67.37;;;65.07;;
13605;SDS011;6874;52.084;5.090;2023-04-24T11:21:48;67.13;;;64.87;;
13605;SDS011;6874;52.084;5.090;2023-04-24T11:24:28;62.07;;;60.00;;
13605;SDS011;6874;52.084;5.090;2023-04-24T11:26:55;37.83;;;36.63;;
13605;SDS011;6874;52.084;5.090;2023-04-24T11:29:22;30.07;;;29.13;;
13605;SDS011;6874;52.084;5.090;2023-04-24T11:32:14;43.77;;;42.33;;
13605;SDS011;6874;52.084;5.090;2023-04-24T11:34:57;47.03;;;45.47;;
13605;SDS011;6874;52.084;5.090;2023-04-24T11:37:27;56.77;;;54.90;;
13605;SDS011;6874;52.084;5.090;2023-04-24T11:39:58;53.53;;;51.77;;
13605;SDS011;6874;52.084;5.090;2023-04-24T11:42:28;37.40;;;36.20;;
13605;SDS011;6874;52.084;5.090;2023-04-24T11:44:58;27.43;;;26.57;;
13605;SDS011;6874;52.084;5.090;2023-04-24T11:47:28;31.37;;;30.37;;
13605;SDS011;6874;52.084;5.090;2023-04-24T11:49:54;31.73;;;30.73;;
13605;SDS011;6874;52.084;5.090;2023-04-24T11:52:20;29.83;;;28.90;;
13605;SDS011;6874;52.084;5.090;2023-04-24T11:54:47;28.77;;;27.83;;
13605;SDS011;6874;52.084;5.090;2023-04-24T11:57:15;28.53;;;27.63;;
13605;SDS011;6874;52.084;5.090;2023-04-24T11:59:43;30.43;;;29.47;;
13605;SDS011;6874;52.084;5.090;2023-04-24T12:02:09;35.07;;;33.93;;
13605;SDS011;6874;52.084;5.090;2023-04-24T12:04:45;29.50;;;28.57;;
13605;SDS011;6874;52.084;5.090;2023-04-24T12:07:11;32.53;;;31.50;;
13605;SDS011;6874;52.084;5.090;2023-04-24T12:09:43;33.97;;;32.90;;
13605;SDS011;6874;52.084;5.090;2023-04-24T12:12:13;35.17;;;34.03;;
13605;SDS011;6874;52.084;5.090;2023-04-24T12:17:10;46.40;;;44.90;;
13605;SDS011;6874;52.084;5.090;2023-04-24T12:19:36;54.33;;;52.53;;
13605;SDS011;6874;52.084;5.090;2023-04-24T12:22:02;42.67;;;41.27;;
13605;SDS011;6874;52.084;5.090;2023-04-24T12:24:30;38.40;;;37.17;;
13605;SDS011;6874;52.084;5.090;2023-04-24T12:26:56;40.77;;;39.43;;
13605;SDS011;6874;52.084;5.090;2023-04-24T12:29:23;42.13;;;40.77;;
13605;SDS011;6874;52.084;5.090;2023-04-24T12:31:50;47.93;;;46.37;;
13605;SDS011;6874;52.084;5.090;2023-04-24T12:34:23;54.93;;;53.13;;
13605;SDS011;6874;52.084;5.090;2023-04-24T12:36:50;52.77;;;51.07;;
13605;SDS011;6874;52.084;5.090;2023-04-24T12:39:19;60.47;;;58.50;;
13605;SDS011;6874;52.084;5.090;2023-04-24T12:41:58;54.47;;;52.67;;
13605;SDS011;6874;52.084;5.090;2023-04-24T12:44:31;39.37;;;38.10;;
13605;SDS011;6874;52.084;5.090;2023-04-24T12:46:59;24.20;;;23.40;;
13605;SDS011;6874;52.084;5.090;2023-04-24T12:49:25;16.97;;;16.43;;
13605;SDS011;6874;52.084;5.090;2023-04-24T12:51:51;18.23;;;17.67;;
13605;SDS011;6874;52.084;5.090;2023-04-24T12:54:16;18.97;;;18.37;;
13605;SDS011;6874;52.084;5.090;2023-04-24T12:56:42;20.73;;;20.10;;
13605;SDS011;6874;52.084;5.090;2023-04-24T12:59:07;23.90;;;23.13;;
13605;SDS011;6874;52.084;5.090;2023-04-24T13:01:33;27.27;;;26.40;;
13605;SDS011;6874;52.084;5.090;2023-04-24T13:03:58;28.83;;;27.90;;
13605;SDS011;6874;52.084;5.090;2023-04-24T13:06:24;30.33;;;29.37;;
13605;SDS011;6874;52.084;5.090;2023-04-24T13:08:51;34.33;;;33.23;;
13605;SDS011;6874;52.084;5.090;2023-04-24T13:11:16;35.27;;;34.13;;
13605;SDS011;6874;52.084;5.090;2023-04-24T13:13:42;33.67;;;32.57;;
13605;SDS011;6874;52.084;5.090;2023-04-24T13:16:15;31.50;;;30.47;;
13605;SDS011;6874;52.084;5.090;2023-04-24T13:18:44;30.83;;;29.87;;
13605;SDS011;6874;52.084;5.090;2023-04-24T13:21:09;28.23;;;27.33;;
13605;SDS011;6874;52.084;5.090;2023-04-24T13:23:35;27.87;;;26.97;;
13605;SDS011;6874;52.084;5.090;2023-04-24T13:26:01;27.47;;;26.57;;
13605;SDS011;6874;52.084;5.090;2023-04-24T13:28:30;25.57;;;24.77;;
13605;SDS011;6874;52.084;5.090;2023-04-24T13:30:55;24.60;;;23.83;;
13605;SDS011;6874;52.084;5.090;2023-04-24T13:33:21;27.93;;;27.00;;
13605;SDS011;6874;52.084;5.090;2023-04-24T13:35:46;25.43;;;24.63;;
13605;SDS011;6874;52.084;5.090;2023-04-24T13:38:12;28.87;;;27.97;;
13605;SDS011;6874;52.084;5.090;2023-04-24T13:40:38;29.37;;;28.43;;
13605;SDS011;6874;52.084;5.090;2023-04-24T13:43:03;24.07;;;23.30;;
13605;SDS011;6874;52.084;5.090;2023-04-24T13:45:29;22.63;;;21.90;;
13605;SDS011;6874;52.084;5.090;2023-04-24T13:47:54;24.77;;;23.97;;
13605;SDS011;6874;52.084;5.090;2023-04-24T13:50:21;33.07;;;31.97;;
13605;SDS011;6874;52.084;5.090;2023-04-24T13:52:47;34.47;;;33.37;;
13605;SDS011;6874;52.084;5.090;2023-04-24T13:55:12;30.73;;;29.73;;
13605;SDS011;6874;52.084;5.090;2023-04-24T13:57:38;24.17;;;23.40;;
13605;SDS011;6874;52.084;5.090;2023-04-24T14:00:04;19.13;;;18.53;;
13605;SDS011;6874;52.084;5.090;2023-04-24T14:02:34;14.00;;;13.60;;
13605;SDS011;6874;52.084;5.090;2023-04-24T14:04:59;10.20;;;9.90;;
13605;SDS011;6874;52.084;5.090;2023-04-24T14:07:25;9.33;;;9.03;;
13605;SDS011;6874;52.084;5.090;2023-04-24T14:09:50;10.83;;;10.53;;
13605;SDS011;6874;52.084;5.090;2023-04-24T14:12:16;13.10;;;12.70;;
13605;SDS011;6874;52.084;5.090;2023-04-24T14:14:44;17.57;;;17.07;;
13605;SDS011;6874;52.084;5.090;2023-04-24T14:17:10;19.23;;;18.63;;
13605;SDS011;6874;52.084;5.090;2023-04-24T14:19:36;21.87;;;21.17;;
13605;SDS011;6874;52.084;5.090;2023-04-24T14:22:02;22.53;;;21.83;;
13605;SDS011;6874;52.084;5.090;2023-04-24T14:24:27;23.00;;;22.27;;
13605;SDS011;6874;52.084;5.090;2023-04-24T14:26:53;27.70;;;26.80;;
13605;SDS011;6874;52.084;5.090;2023-04-24T14:29:18;31.73;;;30.70;;
13605;SDS011;6874;52.084;5.090;2023-04-24T14:31:44;34.67;;;33.53;;
13605;SDS011;6874;52.084;5.090;2023-04-24T14:34:10;34.17;;;33.03;;
13605;SDS011;6874;52.084;5.090;2023-04-24T14:36:35;33.13;;;32.03;;
13605;SDS011;6874;52.084;5.090;2023-04-24T14:39:01;28.83;;;27.93;;
13605;SDS011;6874;52.084;5.090;2023-04-24T14:41:31;28.10;;;27.20;;
13605;SDS011;6874;52.084;5.090;2023-04-24T14:44:00;28.77;;;27.83;;
13605;SDS011;6874;52.084;5.090;2023-04-24T14:46:30;25.87;;;25.03;;
13605;SDS011;6874;52.084;5.090;2023-04-24T14:48:56;27.43;;;26.53;;
13605;SDS011;6874;52.084;5.090;2023-04-24T14:51:22;26.57;;;25.73;;
13605;SDS011;6874;52.084;5.090;2023-04-24T14:53:48;26.13;;;25.30;;
13605;SDS011;6874;52.084;5.090;2023-04-24T14:56:14;26.67;;;25.83;;
13605;SDS011;6874;52.084;5.090;2023-04-24T14:58:40;25.13;;;24.33;;