sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72423;BME280;71399;54.146;38.734;2023-11-21T00:01:40;98005.25;;;-7.45;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T00:04:06;98012.94;;;-7.45;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T00:06:33;98005.88;;;-7.51;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T00:09:00;98021.00;;;-7.40;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T00:11:26;98021.00;;;-7.40;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T00:13:52;98024.69;;;-7.34;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T00:16:18;98016.66;;;-7.39;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T00:18:45;98029.47;;;-7.39;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T00:21:12;98031.44;;;-7.33;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T00:23:38;98026.13;;;-7.32;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T00:26:05;98034.09;;;-7.43;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T00:28:31;98046.22;;;-7.45;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T00:30:58;98039.34;;;-7.45;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T00:33:24;98035.94;;;-7.53;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T00:35:51;98042.56;;;-7.42;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T00:38:17;98047.81;;;-7.44;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T00:40:46;98035.69;;;-7.42;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T00:43:12;98050.66;;;-7.29;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T00:45:39;98042.66;;;-7.26;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T00:48:06;98054.19;;;-7.22;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T00:50:34;98076.03;;;-7.36;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T00:53:00;98072.00;;;-7.38;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T00:55:28;98070.22;;;-7.46;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T00:57:55;98078.19;;;-7.49;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T01:00:22;98060.84;;;-7.55;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T01:02:49;98059.25;;;-7.56;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T01:05:15;98050.91;;;-7.58;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T01:07:42;98061.16;;;-7.58;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T01:10:08;98067.66;;;-7.64;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T01:12:37;98063.00;;;-7.69;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T01:15:05;98065.84;;;-7.72;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T01:17:34;98061.47;;;-7.79;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T01:20:02;98046.78;;;-7.77;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T01:22:29;98046.91;;;-7.79;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T01:24:56;98047.16;;;-7.90;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T01:27:22;98059.78;;;-7.89;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T01:29:48;98057.97;;;-7.96;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T01:32:15;98062.13;;;-7.95;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T01:34:42;98059.56;;;-7.95;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T01:37:08;98050.75;;;-8.01;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T01:39:37;98061.19;;;-7.94;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T01:42:05;98064.31;;;-8.01;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T01:44:31;98082.28;;;-7.92;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T01:46:57;98082.59;;;-7.95;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T01:49:24;98084.72;;;-7.91;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T01:51:51;98082.22;;;-8.01;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T01:54:18;98089.19;;;-7.93;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T01:56:46;98088.66;;;-7.96;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T01:59:18;98086.03;;;-8.05;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T02:01:44;98089.53;;;-8.06;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T02:04:13;98065.34;;;-8.11;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T02:06:40;98076.88;;;-8.07;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T02:09:06;98071.63;;;-8.06;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T02:11:32;98071.81;;;-8.17;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T02:14:02;98066.06;;;-8.19;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T02:16:29;98078.78;;;-8.09;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T02:18:57;98083.09;;;-8.10;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T02:21:25;98072.78;;;-8.18;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T02:23:52;98096.31;;;-8.14;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T02:26:18;98099.25;;;-8.09;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T02:28:46;98088.44;;;-8.03;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T02:31:13;98094.72;;;-7.97;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T02:33:39;98117.16;;;-7.91;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T02:36:06;98113.94;;;-7.93;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T02:38:32;98126.78;;;-7.85;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T02:40:58;98142.88;;;-7.93;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T02:43:25;98137.97;;;-8.04;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T02:45:51;98141.13;;;-7.92;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T02:48:17;98145.16;;;-7.90;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T02:50:44;98150.69;;;-7.94;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T02:53:10;98160.25;;;-7.96;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T02:55:36;98158.88;;;-7.91;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T02:58:03;98163.06;;;-7.90;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T03:00:29;98162.22;;;-7.90;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T03:02:56;98164.13;;;-7.92;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T03:05:22;98165.66;;;-7.99;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T03:07:48;98152.66;;;-8.06;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T03:10:15;98167.78;;;-7.95;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T03:12:41;98174.22;;;-7.91;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T03:15:09;98172.78;;;-7.93;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T03:17:36;98192.78;;;-7.89;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T03:20:03;98184.22;;;-7.97;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T03:22:30;98195.47;;;-7.90;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T03:24:58;98196.44;;;-7.91;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T03:27:24;98194.53;;;-7.89;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T03:29:50;98183.41;;;-7.98;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T03:32:17;98182.03;;;-7.92;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T03:34:55;98189.94;;;-7.86;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T03:37:22;98193.75;;;-7.90;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T03:39:48;98186.59;;;-7.86;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T03:42:15;98187.38;;;-7.86;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T03:44:42;98190.66;;;-7.93;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T03:47:08;98185.97;;;-7.98;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T03:49:34;98190.44;;;-8.00;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T03:52:00;98179.16;;;-8.07;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T03:54:27;98184.78;;;-8.04;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T03:56:53;98196.13;;;-8.06;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T03:59:19;98181.06;;;-8.09;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T04:01:45;98183.94;;;-7.94;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T04:04:12;98200.06;;;-7.94;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T04:06:38;98208.94;;;-7.88;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T04:09:04;98201.88;;;-8.04;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T04:11:30;98204.44;;;-8.04;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T04:13:57;98204.03;;;-7.99;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T04:16:23;98194.44;;;-7.97;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T04:18:49;98172.13;;;-8.05;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T04:21:15;98186.16;;;-8.09;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T04:23:42;98187.47;;;-8.05;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T04:26:08;98189.38;;;-8.07;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T04:28:34;98204.16;;;-8.01;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T04:31:00;98204.44;;;-8.04;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T04:33:27;98202.06;;;-8.15;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T04:35:53;98216.31;;;-8.13;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T04:38:20;98216.59;;;-8.16;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T04:40:46;98217.69;;;-8.19;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T04:43:12;98215.66;;;-8.15;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T04:45:38;98220.47;;;-8.12;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T04:48:07;98213.13;;;-8.15;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T04:50:34;98218.22;;;-8.15;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T04:53:01;98198.84;;;-8.17;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T04:55:27;98205.69;;;-8.08;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T04:57:54;98212.53;;;-8.09;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T05:00:20;98219.91;;;-8.06;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T05:02:47;98231.50;;;-8.02;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T05:05:13;98227.22;;;-8.11;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T05:07:40;98231.16;;;-8.16;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T05:10:08;98247.91;;;-8.04;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T05:12:37;98248.84;;;-8.05;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T05:15:05;98257.75;;;-8.09;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T05:17:37;98253.81;;;-8.04;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T05:20:07;98263.66;;;-8.09;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T05:22:36;98256.09;;;-8.01;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T05:25:03;98255.16;;;-7.99;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T05:27:34;98256.91;;;-8.00;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T05:30:02;98273.34;;;-8.03;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T05:32:32;98261.94;;;-8.08;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T05:34:59;98275.34;;;-7.96;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T05:37:25;98282.44;;;-7.90;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T05:39:56;98291.59;;;-7.88;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T05:42:22;98289.56;;;-7.84;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T05:44:49;98281.88;;;-7.84;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T05:47:15;98302.47;;;-7.86;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T05:49:42;98319.06;;;-7.90;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T05:52:08;98316.50;;;-7.90;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T05:54:34;98317.16;;;-7.88;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T05:57:00;98315.28;;;-7.95;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T05:59:27;98310.94;;;-7.85;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T06:01:53;98303.72;;;-7.90;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T06:04:19;98329.25;;;-7.80;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T06:06:51;98328.44;;;-7.80;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T06:09:18;98338.91;;;-7.74;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T06:11:45;98339.97;;;-7.67;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T06:14:11;98324.22;;;-7.72;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T06:16:37;98355.34;;;-7.67;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T06:19:03;98347.78;;;-7.68;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T06:21:31;98367.44;;;-7.69;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T06:23:57;98376.59;;;-7.66;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T06:26:23;98366.13;;;-7.73;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T06:28:51;98379.28;;;-7.58;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T06:31:19;98388.66;;;-7.49;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T06:33:45;98379.56;;;-7.33;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T06:36:12;98374.94;;;-7.20;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T06:38:38;98373.88;;;-7.27;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T06:41:05;98380.50;;;-7.34;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T06:43:32;98398.53;;;-7.26;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T06:45:58;98391.28;;;-7.31;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T06:48:25;98402.16;;;-7.29;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T06:50:51;98397.56;;;-7.25;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T06:53:18;98404.81;;;-7.20;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T06:55:45;98387.56;;;-7.18;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T06:58:11;98406.53;;;-7.11;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T07:00:37;98395.34;;;-7.10;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T07:03:04;98397.09;;;-7.11;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T07:05:30;98412.66;;;-6.94;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T07:07:56;98413.06;;;-6.99;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T07:10:23;98414.75;;;-7.08;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T07:12:49;98426.16;;;-7.02;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T07:15:17;98440.59;;;-7.01;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T07:17:45;98434.97;;;-7.04;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T07:20:12;98418.47;;;-7.02;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T07:22:39;98431.53;;;-6.95;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T07:25:06;98424.66;;;-6.95;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T07:27:33;98431.97;;;-7.00;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T07:30:02;98440.19;;;-6.96;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T07:32:31;98436.09;;;-6.89;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T07:34:57;98435.47;;;-6.73;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T07:37:25;98446.59;;;-6.64;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T07:39:54;98452.56;;;-6.74;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T07:42:23;98452.56;;;-6.74;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T07:44:52;98450.75;;;-6.63;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T07:47:18;98451.88;;;-6.66;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T07:49:45;98460.28;;;-6.56;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T07:52:13;98452.09;;;-6.59;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T07:54:40;98461.19;;;-6.47;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T07:57:07;98468.53;;;-6.34;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T07:59:33;98457.16;;;-6.49;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T08:02:00;98466.09;;;-6.36;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T08:04:26;98455.09;;;-6.46;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T08:06:53;98461.13;;;-6.37;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T08:09:19;98471.94;;;-6.43;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T08:11:45;98461.41;;;-6.40;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T08:14:12;98470.50;;;-6.28;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T08:16:38;98449.03;;;-6.27;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T08:19:04;98449.09;;;-6.19;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T08:21:32;98452.09;;;-6.05;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T08:23:58;98444.97;;;-6.11;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T08:26:25;98457.28;;;-5.97;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T08:28:52;98454.09;;;-5.91;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T08:31:24;98439.94;;;-5.95;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T08:33:50;98441.44;;;-5.92;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T08:36:17;98451.50;;;-5.99;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T08:38:43;98457.28;;;-6.15;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T08:41:09;98456.00;;;-6.19;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T08:43:37;98457.00;;;-6.30;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T08:46:06;98460.69;;;-6.32;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T08:48:37;98451.00;;;-6.21;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T08:51:04;98443.31;;;-6.21;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T08:53:30;98446.47;;;-6.09;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T08:55:57;98457.91;;;-5.95;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T08:58:23;98457.47;;;-5.90;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T09:00:49;98448.31;;;-5.93;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T09:03:15;98465.22;;;-5.82;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T09:05:42;98473.72;;;-5.82;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T09:08:09;98476.91;;;-5.88;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T09:10:35;98482.84;;;-5.87;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T09:13:02;98481.28;;;-5.80;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T09:15:29;98465.38;;;-5.84;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T09:17:55;98480.78;;;-5.84;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T09:20:23;98471.88;;;-5.71;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T09:22:49;98472.75;;;-5.63;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T09:25:16;98478.34;;;-5.67;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T09:27:44;98477.63;;;-5.78;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T09:30:12;98482.41;;;-5.83;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T09:32:40;98480.34;;;-5.79;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T09:35:07;98469.78;;;-5.76;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T09:37:37;98472.00;;;-5.81;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T09:40:05;98474.34;;;-5.88;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T09:42:57;98485.28;;;-6.04;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T09:45:35;98476.28;;;-6.08;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T09:48:01;98473.16;;;-6.20;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T09:50:28;98489.34;;;-6.19;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T09:52:58;98493.34;;;-6.17;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T09:55:34;98490.88;;;-6.08;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T09:58:04;98491.22;;;-6.03;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T10:00:34;98497.91;;;-6.10;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T10:03:01;98489.19;;;-6.18;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T10:05:28;98506.94;;;-6.06;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T10:07:56;98506.84;;;-6.15;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T10:10:24;98510.66;;;-6.19;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T10:12:55;98514.25;;;-6.29;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T10:15:22;98507.91;;;-6.35;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T10:17:49;98499.56;;;-6.37;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T10:20:16;98506.03;;;-6.15;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T10:22:42;98505.59;;;-6.10;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T10:25:10;98499.16;;;-6.15;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T10:27:37;98515.50;;;-6.16;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T10:30:07;98518.91;;;-6.25;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T10:32:42;98519.09;;;-6.26;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T10:35:09;98517.84;;;-6.22;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T10:37:39;98514.69;;;-6.16;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T10:40:07;98515.84;;;-6.28;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T10:42:33;98510.13;;;-6.22;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T10:45:00;98487.06;;;-6.22;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T10:47:26;98517.03;;;-6.23;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T10:49:53;98504.34;;;-6.24;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T10:52:19;98491.75;;;-6.36;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T10:54:46;98499.94;;;-6.32;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T10:57:18;98502.13;;;-6.37;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T10:59:47;98502.44;;;-6.40;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T11:02:24;98499.25;;;-6.52;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T11:04:54;98505.22;;;-6.34;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T11:07:26;98503.94;;;-6.20;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T11:09:54;98509.06;;;-6.20;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T11:12:21;98501.50;;;-6.39;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T11:14:48;98517.00;;;-6.41;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T11:17:15;98495.63;;;-6.49;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T11:19:42;98495.63;;;-6.49;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T11:22:37;98516.34;;;-6.43;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T11:26:01;98509.97;;;-6.39;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T11:28:42;98514.88;;;-6.45;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T11:31:27;98518.19;;;-6.35;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T11:34:05;98502.88;;;-6.27;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T11:36:45;98515.56;;;-6.25;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T11:39:36;98531.91;;;-6.26;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T11:42:05;98531.06;;;-6.45;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T11:47:27;98530.69;;;-6.50;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T11:52:49;98530.41;;;-6.75;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T11:55:22;98535.47;;;-6.65;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T11:57:52;98544.66;;;-6.62;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T12:02:59;98551.03;;;-6.66;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T12:05:28;98556.28;;;-6.68;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T12:07:58;98558.06;;;-6.78;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T12:10:27;98550.94;;;-6.84;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T12:12:59;98558.53;;;-6.93;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T12:15:26;98564.44;;;-6.92;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T12:17:54;98560.44;;;-6.95;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T12:20:23;98570.53;;;-6.93;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T12:23:09;98559.72;;;-6.87;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T12:25:37;98564.16;;;-6.79;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T12:28:05;98574.66;;;-6.82;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T12:30:34;98561.75;;;-6.91;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T12:33:02;98577.22;;;-6.82;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T12:35:34;98576.56;;;-6.84;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T12:38:02;98582.50;;;-6.84;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T12:40:29;98583.88;;;-6.90;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T12:42:57;98587.13;;;-6.97;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T12:45:26;98594.41;;;-7.02;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T12:47:59;98585.25;;;-7.05;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T12:50:28;98586.22;;;-7.06;100.00
72423;BME280;71399;54.146;38.734;2023-11-21T12:52:58;98594.16;;;-6.99;100.00