sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27728;SDS011;15126;42.186;24.340;2023-07-20T00:01:33;15.43;;;8.97;;
27728;SDS011;15126;42.186;24.340;2023-07-20T00:04:00;15.33;;;8.13;;
27728;SDS011;15126;42.186;24.340;2023-07-20T00:06:27;15.63;;;7.37;;
27728;SDS011;15126;42.186;24.340;2023-07-20T00:08:54;16.00;;;8.53;;
27728;SDS011;15126;42.186;24.340;2023-07-20T00:11:21;16.53;;;7.87;;
27728;SDS011;15126;42.186;24.340;2023-07-20T00:13:49;15.07;;;7.50;;
27728;SDS011;15126;42.186;24.340;2023-07-20T00:16:16;15.47;;;8.13;;
27728;SDS011;15126;42.186;24.340;2023-07-20T00:18:43;12.60;;;7.63;;
27728;SDS011;15126;42.186;24.340;2023-07-20T00:21:09;10.80;;;8.10;;
27728;SDS011;15126;42.186;24.340;2023-07-20T00:23:37;10.53;;;7.33;;
27728;SDS011;15126;42.186;24.340;2023-07-20T00:26:04;20.60;;;7.83;;
27728;SDS011;15126;42.186;24.340;2023-07-20T00:28:31;11.50;;;7.40;;
27728;SDS011;15126;42.186;24.340;2023-07-20T00:31:00;8.83;;;7.27;;
27728;SDS011;15126;42.186;24.340;2023-07-20T00:33:28;14.43;;;7.60;;
27728;SDS011;15126;42.186;24.340;2023-07-20T00:35:54;13.33;;;7.43;;
27728;SDS011;15126;42.186;24.340;2023-07-20T00:38:21;10.27;;;7.07;;
27728;SDS011;15126;42.186;24.340;2023-07-20T00:40:48;6.93;;;6.20;;
27728;SDS011;15126;42.186;24.340;2023-07-20T00:43:16;11.00;;;7.20;;
27728;SDS011;15126;42.186;24.340;2023-07-20T00:45:43;10.43;;;7.37;;
27728;SDS011;15126;42.186;24.340;2023-07-20T00:48:13;6.27;;;5.67;;
27728;SDS011;15126;42.186;24.340;2023-07-20T00:50:40;10.63;;;7.27;;
27728;SDS011;15126;42.186;24.340;2023-07-20T00:53:08;12.37;;;7.90;;
27728;SDS011;15126;42.186;24.340;2023-07-20T00:55:35;11.87;;;7.43;;
27728;SDS011;15126;42.186;24.340;2023-07-20T00:58:02;9.23;;;6.93;;
27728;SDS011;15126;42.186;24.340;2023-07-20T01:00:29;7.90;;;6.90;;
27728;SDS011;15126;42.186;24.340;2023-07-20T01:02:56;7.17;;;6.47;;
27728;SDS011;15126;42.186;24.340;2023-07-20T01:05:26;17.17;;;7.00;;
27728;SDS011;15126;42.186;24.340;2023-07-20T01:08:06;13.37;;;6.37;;
27728;SDS011;15126;42.186;24.340;2023-07-20T01:10:39;12.50;;;6.63;;
27728;SDS011;15126;42.186;24.340;2023-07-20T01:13:09;8.53;;;7.10;;
27728;SDS011;15126;42.186;24.340;2023-07-20T01:15:37;12.93;;;6.60;;
27728;SDS011;15126;42.186;24.340;2023-07-20T01:18:04;11.40;;;6.80;;
27728;SDS011;15126;42.186;24.340;2023-07-20T01:20:32;12.60;;;6.87;;
27728;SDS011;15126;42.186;24.340;2023-07-20T01:23:19;11.63;;;6.47;;
27728;SDS011;15126;42.186;24.340;2023-07-20T01:29:08;10.50;;;6.83;;
27728;SDS011;15126;42.186;24.340;2023-07-20T01:31:45;10.73;;;6.67;;
27728;SDS011;15126;42.186;24.340;2023-07-20T01:34:15;7.43;;;6.27;;
27728;SDS011;15126;42.186;24.340;2023-07-20T01:36:44;8.70;;;7.57;;
27728;SDS011;15126;42.186;24.340;2023-07-20T01:39:14;10.47;;;6.43;;
27728;SDS011;15126;42.186;24.340;2023-07-20T01:41:42;11.97;;;6.63;;
27728;SDS011;15126;42.186;24.340;2023-07-20T01:44:09;9.47;;;6.30;;
27728;SDS011;15126;42.186;24.340;2023-07-20T01:46:36;7.90;;;7.00;;
27728;SDS011;15126;42.186;24.340;2023-07-20T01:49:04;9.73;;;6.40;;
27728;SDS011;15126;42.186;24.340;2023-07-20T01:51:31;10.60;;;6.90;;
27728;SDS011;15126;42.186;24.340;2023-07-20T01:53:57;9.20;;;6.40;;
27728;SDS011;15126;42.186;24.340;2023-07-20T01:56:25;8.20;;;7.37;;
27728;SDS011;15126;42.186;24.340;2023-07-20T01:58:51;11.70;;;6.37;;
27728;SDS011;15126;42.186;24.340;2023-07-20T02:01:18;15.13;;;7.30;;
27728;SDS011;15126;42.186;24.340;2023-07-20T02:03:45;12.60;;;6.90;;
27728;SDS011;15126;42.186;24.340;2023-07-20T02:06:13;6.97;;;6.27;;
27728;SDS011;15126;42.186;24.340;2023-07-20T02:08:40;13.47;;;7.03;;
27728;SDS011;15126;42.186;24.340;2023-07-20T02:11:07;12.30;;;7.33;;
27728;SDS011;15126;42.186;24.340;2023-07-20T02:13:35;8.37;;;7.23;;
27728;SDS011;15126;42.186;24.340;2023-07-20T02:16:01;10.67;;;6.43;;
27728;SDS011;15126;42.186;24.340;2023-07-20T02:18:28;7.53;;;6.53;;
27728;SDS011;15126;42.186;24.340;2023-07-20T02:20:55;9.77;;;6.30;;
27728;SDS011;15126;42.186;24.340;2023-07-20T02:23:23;13.03;;;6.67;;
27728;SDS011;15126;42.186;24.340;2023-07-20T02:25:50;15.40;;;6.03;;
27728;SDS011;15126;42.186;24.340;2023-07-20T02:28:17;9.40;;;5.67;;
27728;SDS011;15126;42.186;24.340;2023-07-20T02:30:43;11.80;;;7.13;;
27728;SDS011;15126;42.186;24.340;2023-07-20T02:33:11;11.00;;;6.77;;
27728;SDS011;15126;42.186;24.340;2023-07-20T02:35:37;11.87;;;6.67;;
27728;SDS011;15126;42.186;24.340;2023-07-20T02:38:04;9.93;;;6.30;;
27728;SDS011;15126;42.186;24.340;2023-07-20T02:40:35;17.30;;;6.23;;
27728;SDS011;15126;42.186;24.340;2023-07-20T02:43:02;17.57;;;7.73;;
27728;SDS011;15126;42.186;24.340;2023-07-20T02:45:29;11.00;;;5.80;;
27728;SDS011;15126;42.186;24.340;2023-07-20T02:47:55;9.47;;;7.37;;
27728;SDS011;15126;42.186;24.340;2023-07-20T02:50:22;16.57;;;9.03;;
27728;SDS011;15126;42.186;24.340;2023-07-20T02:52:49;10.47;;;8.70;;
27728;SDS011;15126;42.186;24.340;2023-07-20T02:55:16;11.57;;;7.00;;
27728;SDS011;15126;42.186;24.340;2023-07-20T02:57:44;13.63;;;7.47;;
27728;SDS011;15126;42.186;24.340;2023-07-20T03:00:11;10.30;;;6.67;;
27728;SDS011;15126;42.186;24.340;2023-07-20T03:02:41;11.87;;;7.00;;
27728;SDS011;15126;42.186;24.340;2023-07-20T03:05:08;10.17;;;5.77;;
27728;SDS011;15126;42.186;24.340;2023-07-20T03:07:35;12.77;;;8.37;;
27728;SDS011;15126;42.186;24.340;2023-07-20T03:10:02;22.57;;;7.90;;
27728;SDS011;15126;42.186;24.340;2023-07-20T03:12:29;12.10;;;8.73;;
27728;SDS011;15126;42.186;24.340;2023-07-20T03:14:57;11.07;;;6.63;;
27728;SDS011;15126;42.186;24.340;2023-07-20T03:17:24;11.00;;;6.90;;
27728;SDS011;15126;42.186;24.340;2023-07-20T03:19:51;11.60;;;6.80;;
27728;SDS011;15126;42.186;24.340;2023-07-20T03:22:18;14.13;;;7.83;;
27728;SDS011;15126;42.186;24.340;2023-07-20T03:24:44;12.40;;;7.20;;
27728;SDS011;15126;42.186;24.340;2023-07-20T03:27:11;19.27;;;7.93;;
27728;SDS011;15126;42.186;24.340;2023-07-20T03:29:38;15.43;;;7.03;;
27728;SDS011;15126;42.186;24.340;2023-07-20T03:32:06;14.93;;;7.63;;
27728;SDS011;15126;42.186;24.340;2023-07-20T03:34:33;11.30;;;7.07;;
27728;SDS011;15126;42.186;24.340;2023-07-20T03:37:00;11.63;;;7.20;;
27728;SDS011;15126;42.186;24.340;2023-07-20T03:39:29;13.83;;;7.37;;
27728;SDS011;15126;42.186;24.340;2023-07-20T03:41:57;12.07;;;7.40;;
27728;SDS011;15126;42.186;24.340;2023-07-20T03:44:24;11.40;;;7.63;;
27728;SDS011;15126;42.186;24.340;2023-07-20T03:46:51;13.77;;;7.17;;
27728;SDS011;15126;42.186;24.340;2023-07-20T03:49:19;12.30;;;7.80;;
27728;SDS011;15126;42.186;24.340;2023-07-20T03:51:46;12.20;;;6.60;;
27728;SDS011;15126;42.186;24.340;2023-07-20T03:54:12;13.87;;;7.43;;
27728;SDS011;15126;42.186;24.340;2023-07-20T03:56:39;12.20;;;7.80;;
27728;SDS011;15126;42.186;24.340;2023-07-20T03:59:06;11.83;;;6.93;;
27728;SDS011;15126;42.186;24.340;2023-07-20T04:01:33;10.07;;;6.60;;
27728;SDS011;15126;42.186;24.340;2023-07-20T04:04:02;15.57;;;8.07;;
27728;SDS011;15126;42.186;24.340;2023-07-20T04:06:32;15.33;;;7.80;;
27728;SDS011;15126;42.186;24.340;2023-07-20T04:08:59;22.33;;;9.53;;
27728;SDS011;15126;42.186;24.340;2023-07-20T04:11:25;20.97;;;9.37;;
27728;SDS011;15126;42.186;24.340;2023-07-20T04:13:52;18.20;;;8.33;;
27728;SDS011;15126;42.186;24.340;2023-07-20T04:16:21;18.37;;;8.90;;
27728;SDS011;15126;42.186;24.340;2023-07-20T04:18:48;20.43;;;11.57;;
27728;SDS011;15126;42.186;24.340;2023-07-20T04:21:15;18.47;;;10.17;;
27728;SDS011;15126;42.186;24.340;2023-07-20T04:23:43;20.17;;;8.90;;
27728;SDS011;15126;42.186;24.340;2023-07-20T04:26:10;19.30;;;9.23;;
27728;SDS011;15126;42.186;24.340;2023-07-20T04:28:37;24.47;;;9.10;;
27728;SDS011;15126;42.186;24.340;2023-07-20T04:31:14;42.80;;;34.13;;
27728;SDS011;15126;42.186;24.340;2023-07-20T04:33:41;35.63;;;30.47;;
27728;SDS011;15126;42.186;24.340;2023-07-20T04:36:08;29.60;;;21.73;;
27728;SDS011;15126;42.186;24.340;2023-07-20T04:38:35;21.67;;;14.33;;
27728;SDS011;15126;42.186;24.340;2023-07-20T04:41:03;13.37;;;9.60;;
27728;SDS011;15126;42.186;24.340;2023-07-20T04:43:30;11.43;;;7.10;;
27728;SDS011;15126;42.186;24.340;2023-07-20T04:45:57;14.98;;;7.55;;
27728;SDS011;15126;42.186;24.340;2023-07-20T04:48:23;15.95;;;6.82;;
27728;SDS011;15126;42.186;24.340;2023-07-20T04:50:50;13.70;;;6.60;;
27728;SDS011;15126;42.186;24.340;2023-07-20T04:53:17;15.23;;;7.88;;
27728;SDS011;15126;42.186;24.340;2023-07-20T04:55:47;19.35;;;8.43;;
27728;SDS011;15126;42.186;24.340;2023-07-20T04:58:18;13.63;;;7.18;;
27728;SDS011;15126;42.186;24.340;2023-07-20T05:00:45;13.73;;;7.55;;
27728;SDS011;15126;42.186;24.340;2023-07-20T05:03:12;13.13;;;7.07;;
27728;SDS011;15126;42.186;24.340;2023-07-20T05:05:38;13.48;;;7.65;;
27728;SDS011;15126;42.186;24.340;2023-07-20T05:08:05;16.13;;;7.18;;
27728;SDS011;15126;42.186;24.340;2023-07-20T05:10:32;15.05;;;6.55;;
27728;SDS011;15126;42.186;24.340;2023-07-20T05:12:59;13.02;;;7.82;;
27728;SDS011;15126;42.186;24.340;2023-07-20T05:15:27;16.85;;;8.77;;
27728;SDS011;15126;42.186;24.340;2023-07-20T05:17:53;10.23;;;7.25;;
27728;SDS011;15126;42.186;24.340;2023-07-20T05:20:20;11.38;;;7.40;;
27728;SDS011;15126;42.186;24.340;2023-07-20T05:22:47;14.75;;;7.75;;
27728;SDS011;15126;42.186;24.340;2023-07-20T05:25:14;11.80;;;7.82;;
27728;SDS011;15126;42.186;24.340;2023-07-20T05:27:43;14.02;;;7.68;;
27728;SDS011;15126;42.186;24.340;2023-07-20T05:30:11;8.85;;;7.03;;
27728;SDS011;15126;42.186;24.340;2023-07-20T05:32:39;14.18;;;7.15;;
27728;SDS011;15126;42.186;24.340;2023-07-20T05:35:06;11.48;;;7.13;;
27728;SDS011;15126;42.186;24.340;2023-07-20T05:37:36;13.73;;;7.97;;
27728;SDS011;15126;42.186;24.340;2023-07-20T05:40:03;10.60;;;7.68;;
27728;SDS011;15126;42.186;24.340;2023-07-20T05:42:31;8.02;;;6.65;;
27728;SDS011;15126;42.186;24.340;2023-07-20T05:44:58;9.75;;;7.13;;
27728;SDS011;15126;42.186;24.340;2023-07-20T05:47:25;16.73;;;7.20;;
27728;SDS011;15126;42.186;24.340;2023-07-20T05:49:53;9.50;;;7.68;;
27728;SDS011;15126;42.186;24.340;2023-07-20T05:52:20;12.93;;;7.95;;
27728;SDS011;15126;42.186;24.340;2023-07-20T05:54:46;12.65;;;7.75;;
27728;SDS011;15126;42.186;24.340;2023-07-20T05:57:13;12.85;;;7.18;;
27728;SDS011;15126;42.186;24.340;2023-07-20T05:59:40;11.30;;;7.88;;
27728;SDS011;15126;42.186;24.340;2023-07-20T06:02:09;10.60;;;7.55;;
27728;SDS011;15126;42.186;24.340;2023-07-20T06:04:36;11.25;;;7.43;;
27728;SDS011;15126;42.186;24.340;2023-07-20T06:07:04;12.85;;;7.78;;
27728;SDS011;15126;42.186;24.340;2023-07-20T06:09:32;17.42;;;7.43;;
27728;SDS011;15126;42.186;24.340;2023-07-20T06:11:59;12.43;;;7.57;;
27728;SDS011;15126;42.186;24.340;2023-07-20T06:14:26;11.57;;;7.60;;
27728;SDS011;15126;42.186;24.340;2023-07-20T06:16:53;15.65;;;8.25;;
27728;SDS011;15126;42.186;24.340;2023-07-20T06:19:19;15.00;;;7.97;;
27728;SDS011;15126;42.186;24.340;2023-07-20T06:21:47;15.00;;;7.50;;
27728;SDS011;15126;42.186;24.340;2023-07-20T06:24:16;9.30;;;7.30;;
27728;SDS011;15126;42.186;24.340;2023-07-20T06:26:43;12.43;;;7.30;;
27728;SDS011;15126;42.186;24.340;2023-07-20T06:29:10;23.42;;;7.68;;
27728;SDS011;15126;42.186;24.340;2023-07-20T06:31:36;17.60;;;8.43;;
27728;SDS011;15126;42.186;24.340;2023-07-20T06:34:03;14.63;;;7.63;;
27728;SDS011;15126;42.186;24.340;2023-07-20T06:36:30;18.52;;;7.20;;
27728;SDS011;15126;42.186;24.340;2023-07-20T06:38:57;16.27;;;7.20;;
27728;SDS011;15126;42.186;24.340;2023-07-20T06:41:28;23.02;;;7.30;;
27728;SDS011;15126;42.186;24.340;2023-07-20T06:43:57;9.55;;;6.97;;
27728;SDS011;15126;42.186;24.340;2023-07-20T06:46:24;9.68;;;7.30;;
27728;SDS011;15126;42.186;24.340;2023-07-20T06:48:51;8.45;;;6.95;;
27728;SDS011;15126;42.186;24.340;2023-07-20T06:51:18;13.30;;;8.05;;
27728;SDS011;15126;42.186;24.340;2023-07-20T06:53:45;12.48;;;7.65;;
27728;SDS011;15126;42.186;24.340;2023-07-20T06:56:12;10.43;;;7.78;;
27728;SDS011;15126;42.186;24.340;2023-07-20T06:58:40;12.88;;;8.23;;
27728;SDS011;15126;42.186;24.340;2023-07-20T07:01:07;8.90;;;7.85;;
27728;SDS011;15126;42.186;24.340;2023-07-20T07:03:34;18.15;;;7.93;;
27728;SDS011;15126;42.186;24.340;2023-07-20T07:06:02;9.60;;;7.75;;
27728;SDS011;15126;42.186;24.340;2023-07-20T07:08:29;9.57;;;8.00;;
27728;SDS011;15126;42.186;24.340;2023-07-20T07:10:57;17.20;;;7.88;;
27728;SDS011;15126;42.186;24.340;2023-07-20T07:13:24;20.80;;;8.05;;
27728;SDS011;15126;42.186;24.340;2023-07-20T07:15:52;13.07;;;8.43;;
27728;SDS011;15126;42.186;24.340;2023-07-20T07:18:19;15.52;;;8.73;;
27728;SDS011;15126;42.186;24.340;2023-07-20T07:20:52;11.85;;;8.32;;
27728;SDS011;15126;42.186;24.340;2023-07-20T07:23:19;11.43;;;7.70;;
27728;SDS011;15126;42.186;24.340;2023-07-20T07:25:46;14.65;;;7.63;;
27728;SDS011;15126;42.186;24.340;2023-07-20T07:28:13;15.85;;;7.90;;
27728;SDS011;15126;42.186;24.340;2023-07-20T07:30:40;18.77;;;8.90;;
27728;SDS011;15126;42.186;24.340;2023-07-20T07:33:08;12.65;;;8.77;;
27728;SDS011;15126;42.186;24.340;2023-07-20T07:35:36;10.27;;;8.05;;
27728;SDS011;15126;42.186;24.340;2023-07-20T07:38:03;15.00;;;8.00;;
27728;SDS011;15126;42.186;24.340;2023-07-20T07:40:32;13.82;;;8.68;;
27728;SDS011;15126;42.186;24.340;2023-07-20T07:42:59;12.90;;;7.75;;
27728;SDS011;15126;42.186;24.340;2023-07-20T07:45:26;15.48;;;9.70;;
27728;SDS011;15126;42.186;24.340;2023-07-20T07:47:53;11.48;;;7.65;;
27728;SDS011;15126;42.186;24.340;2023-07-20T07:50:21;14.68;;;9.02;;
27728;SDS011;15126;42.186;24.340;2023-07-20T07:52:48;13.43;;;8.93;;
27728;SDS011;15126;42.186;24.340;2023-07-20T07:55:15;16.35;;;9.18;;
27728;SDS011;15126;42.186;24.340;2023-07-20T07:57:43;13.48;;;8.95;;
27728;SDS011;15126;42.186;24.340;2023-07-20T08:00:10;11.25;;;8.70;;
27728;SDS011;15126;42.186;24.340;2023-07-20T08:02:40;12.45;;;8.57;;
27728;SDS011;15126;42.186;24.340;2023-07-20T08:05:07;19.15;;;8.98;;
27728;SDS011;15126;42.186;24.340;2023-07-20T08:07:36;15.45;;;8.63;;
27728;SDS011;15126;42.186;24.340;2023-07-20T08:10:03;13.82;;;9.23;;
27728;SDS011;15126;42.186;24.340;2023-07-20T08:12:30;14.73;;;9.35;;
27728;SDS011;15126;42.186;24.340;2023-07-20T08:14:57;11.07;;;6.97;;
27728;SDS011;15126;42.186;24.340;2023-07-20T08:17:23;12.02;;;8.05;;
27728;SDS011;15126;42.186;24.340;2023-07-20T08:19:50;14.15;;;8.27;;
27728;SDS011;15126;42.186;24.340;2023-07-20T08:22:17;16.25;;;8.70;;
27728;SDS011;15126;42.186;24.340;2023-07-20T08:24:45;11.25;;;8.95;;
27728;SDS011;15126;42.186;24.340;2023-07-20T08:27:13;11.50;;;8.02;;
27728;SDS011;15126;42.186;24.340;2023-07-20T08:29:39;14.40;;;9.48;;
27728;SDS011;15126;42.186;24.340;2023-07-20T08:32:06;10.52;;;8.73;;
27728;SDS011;15126;42.186;24.340;2023-07-20T08:34:33;10.55;;;8.73;;
27728;SDS011;15126;42.186;24.340;2023-07-20T08:37:00;13.63;;;8.93;;
27728;SDS011;15126;42.186;24.340;2023-07-20T08:39:27;9.98;;;8.07;;
27728;SDS011;15126;42.186;24.340;2023-07-20T08:41:58;12.02;;;8.32;;
27728;SDS011;15126;42.186;24.340;2023-07-20T08:44:31;9.77;;;8.48;;
27728;SDS011;15126;42.186;24.340;2023-07-20T08:46:59;16.25;;;9.05;;
27728;SDS011;15126;42.186;24.340;2023-07-20T08:49:28;9.57;;;8.55;;
27728;SDS011;15126;42.186;24.340;2023-07-20T08:51:56;15.43;;;8.18;;
27728;SDS011;15126;42.186;24.340;2023-07-20T08:54:24;9.43;;;8.63;;
27728;SDS011;15126;42.186;24.340;2023-07-20T08:56:54;11.95;;;9.68;;
27728;SDS011;15126;42.186;24.340;2023-07-20T08:59:28;11.55;;;8.75;;
27728;SDS011;15126;42.186;24.340;2023-07-20T09:01:56;14.45;;;8.48;;
27728;SDS011;15126;42.186;24.340;2023-07-20T09:04:24;11.25;;;9.13;;
27728;SDS011;15126;42.186;24.340;2023-07-20T09:06:51;10.77;;;9.60;;
27728;SDS011;15126;42.186;24.340;2023-07-20T09:09:18;14.63;;;9.45;;
27728;SDS011;15126;42.186;24.340;2023-07-20T09:11:46;11.27;;;8.77;;
27728;SDS011;15126;42.186;24.340;2023-07-20T09:14:15;9.00;;;8.10;;
27728;SDS011;15126;42.186;24.340;2023-07-20T09:16:49;12.50;;;9.00;;
27728;SDS011;15126;42.186;24.340;2023-07-20T09:19:17;11.00;;;8.65;;
27728;SDS011;15126;42.186;24.340;2023-07-20T09:21:44;12.63;;;8.82;;
27728;SDS011;15126;42.186;24.340;2023-07-20T09:24:12;9.98;;;8.10;;
27728;SDS011;15126;42.186;24.340;2023-07-20T09:26:40;9.63;;;8.18;;
27728;SDS011;15126;42.186;24.340;2023-07-20T09:29:09;12.25;;;8.75;;
27728;SDS011;15126;42.186;24.340;2023-07-20T09:31:37;11.07;;;7.00;;
27728;SDS011;15126;42.186;24.340;2023-07-20T09:34:05;15.43;;;9.02;;
27728;SDS011;15126;42.186;24.340;2023-07-20T09:36:33;16.60;;;9.90;;
27728;SDS011;15126;42.186;24.340;2023-07-20T09:39:00;16.52;;;8.95;;
27728;SDS011;15126;42.186;24.340;2023-07-20T09:41:29;11.70;;;8.93;;
27728;SDS011;15126;42.186;24.340;2023-07-20T09:43:56;10.18;;;7.85;;
27728;SDS011;15126;42.186;24.340;2023-07-20T09:46:23;10.23;;;8.23;;
27728;SDS011;15126;42.186;24.340;2023-07-20T09:48:54;8.63;;;7.93;;
27728;SDS011;15126;42.186;24.340;2023-07-20T09:51:21;15.32;;;9.38;;
27728;SDS011;15126;42.186;24.340;2023-07-20T09:53:48;23.98;;;8.85;;
27728;SDS011;15126;42.186;24.340;2023-07-20T09:56:15;10.48;;;7.68;;
27728;SDS011;15126;42.186;24.340;2023-07-20T09:58:43;12.32;;;8.40;;
27728;SDS011;15126;42.186;24.340;2023-07-20T10:01:11;10.93;;;7.43;;
27728;SDS011;15126;42.186;24.340;2023-07-20T10:03:41;13.05;;;7.88;;
27728;SDS011;15126;42.186;24.340;2023-07-20T10:06:15;10.05;;;7.88;;
27728;SDS011;15126;42.186;24.340;2023-07-20T10:08:46;12.73;;;8.18;;
27728;SDS011;15126;42.186;24.340;2023-07-20T10:11:15;12.65;;;8.00;;
27728;SDS011;15126;42.186;24.340;2023-07-20T10:13:43;10.73;;;7.68;;
27728;SDS011;15126;42.186;24.340;2023-07-20T10:16:11;11.07;;;9.23;;
27728;SDS011;15126;42.186;24.340;2023-07-20T10:18:46;10.20;;;7.75;;
27728;SDS011;15126;42.186;24.340;2023-07-20T10:21:18;8.98;;;7.97;;
27728;SDS011;15126;42.186;24.340;2023-07-20T10:23:48;14.50;;;6.80;;
27728;SDS011;15126;42.186;24.340;2023-07-20T10:26:15;12.98;;;8.10;;
27728;SDS011;15126;42.186;24.340;2023-07-20T10:28:43;14.77;;;7.28;;
27728;SDS011;15126;42.186;24.340;2023-07-20T10:31:11;11.90;;;6.53;;
27728;SDS011;15126;42.186;24.340;2023-07-20T10:33:40;11.02;;;6.90;;
27728;SDS011;15126;42.186;24.340;2023-07-20T10:36:09;10.15;;;6.38;;
27728;SDS011;15126;42.186;24.340;2023-07-20T10:38:42;11.68;;;6.95;;
27728;SDS011;15126;42.186;24.340;2023-07-20T10:41:20;11.57;;;6.55;;
27728;SDS011;15126;42.186;24.340;2023-07-20T10:43:49;10.30;;;6.15;;
27728;SDS011;15126;42.186;24.340;2023-07-20T10:49:09;12.57;;;6.38;;
27728;SDS011;15126;42.186;24.340;2023-07-20T10:51:41;10.32;;;6.65;;
27728;SDS011;15126;42.186;24.340;2023-07-20T10:57:22;11.60;;;7.05;;
27728;SDS011;15126;42.186;24.340;2023-07-20T11:00:07;13.13;;;6.57;;
27728;SDS011;15126;42.186;24.340;2023-07-20T11:02:42;11.95;;;7.30;;
27728;SDS011;15126;42.186;24.340;2023-07-20T11:08:04;8.52;;;6.75;;
27728;SDS011;15126;42.186;24.340;2023-07-20T11:10:34;11.95;;;6.60;;
27728;SDS011;15126;42.186;24.340;2023-07-20T11:13:17;7.82;;;5.65;;
27728;SDS011;15126;42.186;24.340;2023-07-20T11:16:03;13.63;;;6.38;;
27728;SDS011;15126;42.186;24.340;2023-07-20T11:18:32;11.57;;;6.30;;
27728;SDS011;15126;42.186;24.340;2023-07-20T11:24:32;9.68;;;4.88;;
27728;SDS011;15126;42.186;24.340;2023-07-20T11:27:01;16.90;;;5.60;;
27728;SDS011;15126;42.186;24.340;2023-07-20T11:29:29;11.57;;;5.93;;
27728;SDS011;15126;42.186;24.340;2023-07-20T11:31:56;13.95;;;5.57;;
27728;SDS011;15126;42.186;24.340;2023-07-20T11:34:26;10.85;;;6.50;;
27728;SDS011;15126;42.186;24.340;2023-07-20T11:36:57;8.73;;;6.38;;
27728;SDS011;15126;42.186;24.340;2023-07-20T11:39:25;17.50;;;6.47;;
27728;SDS011;15126;42.186;24.340;2023-07-20T11:41:55;16.42;;;6.07;;
27728;SDS011;15126;42.186;24.340;2023-07-20T11:44:25;12.18;;;6.30;;
27728;SDS011;15126;42.186;24.340;2023-07-20T11:47:00;9.30;;;5.80;;
27728;SDS011;15126;42.186;24.340;2023-07-20T11:49:34;13.90;;;5.65;;
27728;SDS011;15126;42.186;24.340;2023-07-20T11:52:03;11.50;;;6.35;;
27728;SDS011;15126;42.186;24.340;2023-07-20T11:54:32;11.52;;;5.50;;
27728;SDS011;15126;42.186;24.340;2023-07-20T11:57:00;13.48;;;6.65;;
27728;SDS011;15126;42.186;24.340;2023-07-20T11:59:29;7.65;;;5.72;;
27728;SDS011;15126;42.186;24.340;2023-07-20T12:01:56;10.40;;;6.03;;
27728;SDS011;15126;42.186;24.340;2023-07-20T12:04:23;8.50;;;5.63;;
27728;SDS011;15126;42.186;24.340;2023-07-20T12:06:52;17.80;;;7.28;;
27728;SDS011;15126;42.186;24.340;2023-07-20T12:09:20;15.75;;;6.50;;
27728;SDS011;15126;42.186;24.340;2023-07-20T12:11:50;17.58;;;5.50;;
27728;SDS011;15126;42.186;24.340;2023-07-20T12:14:17;12.27;;;6.45;;
27728;SDS011;15126;42.186;24.340;2023-07-20T12:16:51;9.85;;;6.25;;
27728;SDS011;15126;42.186;24.340;2023-07-20T12:19:20;12.07;;;6.18;;
27728;SDS011;15126;42.186;24.340;2023-07-20T12:21:47;13.32;;;6.85;;
27728;SDS011;15126;42.186;24.340;2023-07-20T12:24:17;12.77;;;7.07;;
27728;SDS011;15126;42.186;24.340;2023-07-20T12:26:45;12.70;;;6.47;;
27728;SDS011;15126;42.186;24.340;2023-07-20T12:29:12;9.52;;;6.38;;
27728;SDS011;15126;42.186;24.340;2023-07-20T12:31:39;10.35;;;5.75;;
27728;SDS011;15126;42.186;24.340;2023-07-20T12:34:10;9.32;;;6.32;;
27728;SDS011;15126;42.186;24.340;2023-07-20T12:36:37;11.25;;;6.47;;
27728;SDS011;15126;42.186;24.340;2023-07-20T12:39:04;8.88;;;6.35;;
27728;SDS011;15126;42.186;24.340;2023-07-20T12:41:31;9.82;;;6.40;;
27728;SDS011;15126;42.186;24.340;2023-07-20T12:43:58;10.48;;;6.45;;
27728;SDS011;15126;42.186;24.340;2023-07-20T12:46:26;12.30;;;6.65;;
27728;SDS011;15126;42.186;24.340;2023-07-20T12:48:54;11.10;;;5.43;;
27728;SDS011;15126;42.186;24.340;2023-07-20T12:51:25;10.88;;;6.40;;
27728;SDS011;15126;42.186;24.340;2023-07-20T12:53:52;8.40;;;6.55;;
27728;SDS011;15126;42.186;24.340;2023-07-20T12:56:19;16.90;;;6.85;;
27728;SDS011;15126;42.186;24.340;2023-07-20T12:58:48;7.78;;;6.25;;
27728;SDS011;15126;42.186;24.340;2023-07-20T13:01:16;21.77;;;6.28;;
27728;SDS011;15126;42.186;24.340;2023-07-20T13:03:46;8.75;;;6.43;;
27728;SDS011;15126;42.186;24.340;2023-07-20T13:06:13;9.68;;;6.55;;
27728;SDS011;15126;42.186;24.340;2023-07-20T13:08:42;10.38;;;5.95;;
27728;SDS011;15126;42.186;24.340;2023-07-20T13:11:11;11.98;;;6.80;;
27728;SDS011;15126;42.186;24.340;2023-07-20T13:13:38;12.00;;;6.53;;
27728;SDS011;15126;42.186;24.340;2023-07-20T13:16:07;16.65;;;6.13;;
27728;SDS011;15126;42.186;24.340;2023-07-20T13:18:34;11.75;;;7.63;;
27728;SDS011;15126;42.186;24.340;2023-07-20T13:21:04;12.20;;;6.22;;
27728;SDS011;15126;42.186;24.340;2023-07-20T13:23:36;9.45;;;7.07;;
27728;SDS011;15126;42.186;24.340;2023-07-20T13:26:05;12.23;;;6.07;;
27728;SDS011;15126;42.186;24.340;2023-07-20T13:28:33;12.20;;;7.63;;
27728;SDS011;15126;42.186;24.340;2023-07-20T13:31:00;9.23;;;5.53;;
27728;SDS011;15126;42.186;24.340;2023-07-20T13:33:29;8.93;;;6.10;;
27728;SDS011;15126;42.186;24.340;2023-07-20T13:35:59;8.13;;;6.32;;
27728;SDS011;15126;42.186;24.340;2023-07-20T13:38:26;11.10;;;6.38;;
27728;SDS011;15126;42.186;24.340;2023-07-20T13:40:53;13.38;;;6.72;;
27728;SDS011;15126;42.186;24.340;2023-07-20T13:43:21;9.55;;;6.38;;
27728;SDS011;15126;42.186;24.340;2023-07-20T13:45:48;12.82;;;7.57;;
27728;SDS011;15126;42.186;24.340;2023-07-20T13:48:16;9.90;;;6.30;;
27728;SDS011;15126;42.186;24.340;2023-07-20T13:50:44;11.52;;;6.07;;
27728;SDS011;15126;42.186;24.340;2023-07-20T13:53:12;9.30;;;5.78;;
27728;SDS011;15126;42.186;24.340;2023-07-20T13:55:41;14.35;;;6.18;;
27728;SDS011;15126;42.186;24.340;2023-07-20T13:58:09;11.75;;;6.72;;
27728;SDS011;15126;42.186;24.340;2023-07-20T14:00:38;11.20;;;6.97;;
27728;SDS011;15126;42.186;24.340;2023-07-20T14:03:05;9.55;;;5.82;;
27728;SDS011;15126;42.186;24.340;2023-07-20T14:05:32;7.10;;;6.30;;
27728;SDS011;15126;42.186;24.340;2023-07-20T14:08:00;7.07;;;6.38;;
27728;SDS011;15126;42.186;24.340;2023-07-20T14:10:27;9.45;;;6.13;;
27728;SDS011;15126;42.186;24.340;2023-07-20T14:12:54;13.50;;;6.15;;
27728;SDS011;15126;42.186;24.340;2023-07-20T14:15:21;13.18;;;7.57;;
27728;SDS011;15126;42.186;24.340;2023-07-20T14:17:50;8.82;;;6.28;;
27728;SDS011;15126;42.186;24.340;2023-07-20T14:20:17;11.13;;;7.88;;
27728;SDS011;15126;42.186;24.340;2023-07-20T14:22:44;11.02;;;7.40;;
27728;SDS011;15126;42.186;24.340;2023-07-20T14:25:13;14.30;;;7.00;;
27728;SDS011;15126;42.186;24.340;2023-07-20T14:27:40;9.98;;;7.20;;
27728;SDS011;15126;42.186;24.340;2023-07-20T14:30:07;8.68;;;7.78;;
27728;SDS011;15126;42.186;24.340;2023-07-20T14:32:35;13.38;;;8.95;;
27728;SDS011;15126;42.186;24.340;2023-07-20T14:35:07;19.05;;;8.27;;
27728;SDS011;15126;42.186;24.340;2023-07-20T14:37:34;12.68;;;6.75;;
27728;SDS011;15126;42.186;24.340;2023-07-20T14:40:06;14.43;;;6.20;;
27728;SDS011;15126;42.186;24.340;2023-07-20T14:42:34;7.50;;;5.35;;
27728;SDS011;15126;42.186;24.340;2023-07-20T14:45:04;14.48;;;6.20;;