sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
569;DHT22;269;48.884;9.192;2022-10-16T00:00:46;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T00:03:13;15.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T00:05:41;15.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T00:08:10;15.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T00:10:38;16.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T00:13:05;16.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T00:15:33;16.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T00:18:03;16.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T00:20:34;16.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T00:23:03;16.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T00:25:30;16.10;99.90
569;DHT22;269;48.884;9.192;2022-10-16T00:27:59;16.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T00:30:26;16.10;99.90
569;DHT22;269;48.884;9.192;2022-10-16T00:32:54;16.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T00:35:23;16.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T00:37:50;16.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T00:40:18;15.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T00:42:45;15.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T00:45:13;15.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T00:47:43;15.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T00:50:18;15.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T00:52:48;15.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T00:55:17;15.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T00:57:45;15.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T01:00:17;15.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T01:02:52;15.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T01:05:21;15.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T01:07:57;15.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T01:10:31;15.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T01:13:06;15.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T01:15:37;15.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T01:18:08;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T01:20:43;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T01:23:26;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T01:26:10;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T01:28:46;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T01:31:19;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T01:33:54;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T01:36:26;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T01:39:00;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T01:41:31;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T01:44:03;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T01:46:33;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T01:49:03;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T01:51:30;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T01:54:00;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T01:56:29;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T01:59:00;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T02:01:31;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T02:04:05;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T02:06:34;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T02:09:02;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T02:11:30;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T02:14:01;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T02:16:37;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T02:19:05;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T02:21:42;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T02:24:15;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T02:26:49;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T02:29:23;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T02:31:56;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T02:34:27;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T02:36:56;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T02:39:24;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T02:41:52;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T02:44:19;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T02:46:46;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T02:49:14;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T02:51:41;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T02:54:08;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T02:56:36;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T02:59:03;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T03:01:31;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T03:03:58;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T03:06:26;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T03:08:53;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T03:11:21;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T03:13:48;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T03:16:15;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T03:18:42;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T03:21:11;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T03:23:39;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T03:26:07;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T03:28:34;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T03:31:00;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T03:33:28;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T03:35:55;15.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T03:38:24;15.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T03:40:52;15.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T03:43:19;15.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T03:45:47;15.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T03:48:14;15.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T03:50:41;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T03:53:08;15.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T03:55:36;15.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T03:58:04;15.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T04:00:31;15.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T04:03:00;15.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T04:05:27;15.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T04:07:54;15.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T04:10:22;15.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T04:12:48;15.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T04:15:17;15.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T04:17:44;15.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T04:20:12;15.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T04:22:39;15.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T04:25:07;15.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T04:27:35;15.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T04:30:03;15.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T04:32:32;15.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T04:35:00;15.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T04:37:29;15.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T04:39:57;15.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T04:42:24;15.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T04:44:52;15.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T04:47:19;15.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T04:49:47;15.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T04:52:14;15.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T04:54:42;15.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T04:57:11;15.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T04:59:38;15.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T05:02:05;15.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T05:04:32;15.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T05:07:01;15.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T05:09:29;15.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T05:11:56;15.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T05:14:23;15.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T05:16:50;15.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T05:19:18;15.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T05:21:45;15.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T05:24:14;15.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T05:26:41;15.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T05:29:09;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T05:31:36;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T05:34:03;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T05:36:32;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T05:39:00;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T05:41:29;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T05:43:56;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T05:46:25;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T05:48:53;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T05:51:20;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T05:53:47;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T05:56:16;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T05:58:45;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T06:01:13;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T06:03:41;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T06:06:10;15.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T06:08:37;15.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T06:11:06;15.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T06:13:33;15.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T06:16:03;15.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T06:18:31;15.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T06:20:58;15.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T06:23:28;15.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T06:26:04;15.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T06:28:31;15.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T06:30:59;15.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T06:33:27;15.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T06:36:00;15.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T06:38:28;15.10;99.90
569;DHT22;269;48.884;9.192;2022-10-16T06:40:55;15.10;99.90
569;DHT22;269;48.884;9.192;2022-10-16T06:43:22;15.10;99.90
569;DHT22;269;48.884;9.192;2022-10-16T06:45:53;15.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T06:48:21;15.10;99.90
569;DHT22;269;48.884;9.192;2022-10-16T06:50:57;15.10;99.90
569;DHT22;269;48.884;9.192;2022-10-16T06:53:26;15.10;99.90
569;DHT22;269;48.884;9.192;2022-10-16T06:55:53;15.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T06:58:20;15.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T07:00:47;15.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T07:03:14;15.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T07:05:43;15.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T07:08:11;15.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T07:10:38;15.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T07:13:06;15.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T07:15:33;15.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T07:18:00;15.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T07:20:27;15.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T07:22:56;15.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T07:25:24;15.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T07:27:53;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T07:30:22;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T07:32:50;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T07:35:17;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T07:37:44;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T07:40:12;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T07:42:41;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T07:45:08;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T07:47:35;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T07:50:03;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T07:52:31;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T07:54:58;15.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T07:57:25;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T07:59:54;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T08:02:21;15.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T08:04:48;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T08:07:16;15.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T08:09:43;15.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T08:12:10;15.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T08:14:37;16.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T08:17:06;16.10;99.90
569;DHT22;269;48.884;9.192;2022-10-16T08:19:33;16.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T08:22:00;16.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T08:24:27;16.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T08:26:56;16.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T08:29:24;17.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T08:31:51;17.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T08:34:19;17.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T08:36:47;18.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T08:39:14;18.10;99.90
569;DHT22;269;48.884;9.192;2022-10-16T08:42:15;18.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T08:47:48;18.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T08:50:22;18.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T08:52:51;18.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T08:55:30;18.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T08:57:58;18.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T09:00:26;18.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T09:03:03;18.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T09:05:48;18.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T09:08:23;18.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T09:10:57;18.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T09:13:29;18.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T09:16:07;18.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T09:18:40;18.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T09:21:15;18.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T09:23:43;18.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T09:26:13;18.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T09:28:40;18.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T09:31:13;19.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T09:33:42;19.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T09:36:11;19.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T09:38:39;20.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T09:41:15;20.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T09:43:47;20.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T09:46:25;21.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T09:48:55;21.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T09:51:27;21.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T09:53:57;21.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T09:56:26;21.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T09:58:55;21.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T10:01:26;21.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T10:03:57;22.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T10:06:31;22.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T10:09:06;23.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T10:11:58;23.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T10:14:29;23.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T10:17:10;23.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T10:19:40;23.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T10:22:21;23.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T10:24:56;23.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T10:27:32;24.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T10:30:07;25.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T10:32:41;25.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T10:35:17;26.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T10:38:04;26.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T10:40:39;26.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T10:43:18;25.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T10:45:52;25.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T10:48:58;25.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T10:51:36;25.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T10:54:14;24.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T10:56:51;24.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T10:59:55;24.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T11:02:33;24.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T11:05:38;25.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T11:08:11;26.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T11:10:47;26.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T11:13:23;27.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T11:15:55;27.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T11:18:29;27.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T11:21:00;27.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T11:23:31;27.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T11:26:05;27.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T11:28:42;28.10;99.90
569;DHT22;269;48.884;9.192;2022-10-16T11:31:16;28.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T11:33:47;28.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T11:36:19;29.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T11:38:52;29.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T11:41:27;30.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T11:44:06;30.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T11:46:38;30.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T11:49:12;31.30;99.70
569;DHT22;269;48.884;9.192;2022-10-16T11:51:43;31.30;98.60
569;DHT22;269;48.884;9.192;2022-10-16T11:54:18;31.20;99.30
569;DHT22;269;48.884;9.192;2022-10-16T11:56:51;31.20;99.10
569;DHT22;269;48.884;9.192;2022-10-16T11:59:27;31.10;98.20
569;DHT22;269;48.884;9.192;2022-10-16T12:02:11;30.70;97.00
569;DHT22;269;48.884;9.192;2022-10-16T12:04:45;30.10;97.30
569;DHT22;269;48.884;9.192;2022-10-16T12:07:16;29.60;97.60
569;DHT22;269;48.884;9.192;2022-10-16T12:09:44;29.50;98.80
569;DHT22;269;48.884;9.192;2022-10-16T12:12:27;29.80;98.90
569;DHT22;269;48.884;9.192;2022-10-16T12:15:03;29.80;97.90
569;DHT22;269;48.884;9.192;2022-10-16T12:17:38;29.80;97.90
569;DHT22;269;48.884;9.192;2022-10-16T12:20:21;29.60;98.90
569;DHT22;269;48.884;9.192;2022-10-16T12:22:50;29.50;98.80
569;DHT22;269;48.884;9.192;2022-10-16T12:25:22;29.30;98.60
569;DHT22;269;48.884;9.192;2022-10-16T12:28:19;29.10;98.90
569;DHT22;269;48.884;9.192;2022-10-16T12:30:53;28.80;99.10
569;DHT22;269;48.884;9.192;2022-10-16T12:33:22;28.50;99.50
569;DHT22;269;48.884;9.192;2022-10-16T12:35:51;28.10;99.80
569;DHT22;269;48.884;9.192;2022-10-16T12:38:20;27.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T12:40:56;27.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T12:43:35;27.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T12:46:05;27.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T12:48:33;27.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T12:51:10;27.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T12:53:38;27.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T12:56:13;28.10;99.90
569;DHT22;269;48.884;9.192;2022-10-16T12:58:58;28.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T13:01:37;28.60;99.50
569;DHT22;269;48.884;9.192;2022-10-16T13:07:29;28.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T13:10:14;28.50;98.70
569;DHT22;269;48.884;9.192;2022-10-16T13:13:02;28.60;98.80
569;DHT22;269;48.884;9.192;2022-10-16T13:15:47;28.40;98.70
569;DHT22;269;48.884;9.192;2022-10-16T13:18:22;28.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T13:21:02;28.10;99.90
569;DHT22;269;48.884;9.192;2022-10-16T13:23:34;28.10;99.90
569;DHT22;269;48.884;9.192;2022-10-16T13:26:16;28.10;99.80
569;DHT22;269;48.884;9.192;2022-10-16T13:28:45;27.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T13:31:18;27.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T13:33:49;28.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T13:36:20;27.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T13:38:48;27.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T13:41:17;27.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T13:43:48;27.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T13:46:19;27.10;99.90
569;DHT22;269;48.884;9.192;2022-10-16T13:48:56;27.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T13:51:25;26.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T13:53:55;26.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T13:56:25;26.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T13:58:59;27.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T14:01:30;27.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T14:04:03;27.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T14:06:32;27.10;99.90
569;DHT22;269;48.884;9.192;2022-10-16T14:09:02;26.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T14:11:32;26.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T14:14:00;25.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T14:16:43;25.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T14:19:17;25.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T14:21:45;25.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T14:24:13;25.10;99.90
569;DHT22;269;48.884;9.192;2022-10-16T14:26:42;25.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T14:29:12;24.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T14:31:41;24.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T14:34:29;24.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T14:37:00;24.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T14:39:33;24.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T14:42:01;24.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T14:44:31;24.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T14:47:07;24.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T14:49:35;24.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T14:52:08;24.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T14:54:36;24.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T14:57:04;24.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T14:59:33;24.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T15:02:19;24.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T15:04:48;24.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T15:07:15;24.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T15:09:42;24.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T15:12:09;24.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T15:14:37;24.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T15:17:05;24.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T15:19:34;24.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T15:22:01;24.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T15:24:29;24.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T15:26:56;24.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T15:29:23;24.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T15:31:50;23.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T15:34:19;23.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T15:36:47;23.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T15:39:15;23.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T15:41:44;23.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T15:44:14;23.10;99.90
569;DHT22;269;48.884;9.192;2022-10-16T15:46:40;23.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T15:49:08;22.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T15:51:40;23.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T15:54:07;23.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T15:56:35;22.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T15:59:03;22.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T16:01:32;22.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T16:03:59;22.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T16:06:27;22.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T16:08:57;22.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T16:11:25;22.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T16:13:52;22.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T16:16:21;22.20;99.90
569;DHT22;269;48.884;9.192;2022-10-16T16:18:48;22.10;99.90
569;DHT22;269;48.884;9.192;2022-10-16T16:21:16;22.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T16:23:43;22.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T16:26:14;21.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T16:28:42;21.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T16:31:09;21.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T16:33:36;21.60;99.90
569;DHT22;269;48.884;9.192;2022-10-16T16:36:05;21.50;99.90
569;DHT22;269;48.884;9.192;2022-10-16T16:38:33;21.40;99.90
569;DHT22;269;48.884;9.192;2022-10-16T16:41:12;21.30;99.90
569;DHT22;269;48.884;9.192;2022-10-16T16:43:41;21.10;99.90
569;DHT22;269;48.884;9.192;2022-10-16T16:46:09;21.00;99.90
569;DHT22;269;48.884;9.192;2022-10-16T16:48:37;20.90;99.90
569;DHT22;269;48.884;9.192;2022-10-16T16:51:04;20.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T16:53:33;20.80;99.90
569;DHT22;269;48.884;9.192;2022-10-16T16:56:01;20.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T16:58:32;20.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T17:01:00;20.70;99.90
569;DHT22;269;48.884;9.192;2022-10-16T17:03:28;20.60;99.90