sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61709;SDS011;47633;51.494;5.386;2022-08-06T00:01:54;3.22;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-08-06T00:04:20;2.92;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-08-06T00:06:45;3.42;;;1.05;;
61709;SDS011;47633;51.494;5.386;2022-08-06T00:09:11;4.77;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T00:11:39;4.15;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-08-06T00:14:05;4.13;;;1.23;;
61709;SDS011;47633;51.494;5.386;2022-08-06T00:16:31;2.75;;;1.02;;
61709;SDS011;47633;51.494;5.386;2022-08-06T00:18:57;2.20;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-08-06T00:21:22;4.50;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-08-06T00:23:47;3.95;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-08-06T00:26:13;3.83;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-08-06T00:28:41;4.68;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T00:31:06;3.80;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T00:33:32;2.80;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-08-06T00:35:58;3.50;;;1.17;;
61709;SDS011;47633;51.494;5.386;2022-08-06T00:38:23;4.50;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T00:40:48;2.70;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-08-06T00:43:14;3.85;;;1.05;;
61709;SDS011;47633;51.494;5.386;2022-08-06T00:45:40;5.65;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T00:48:08;3.78;;;1.25;;
61709;SDS011;47633;51.494;5.386;2022-08-06T00:50:39;3.33;;;1.13;;
61709;SDS011;47633;51.494;5.386;2022-08-06T00:53:05;4.15;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-08-06T00:55:30;2.63;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-08-06T00:57:56;5.07;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T01:00:21;4.13;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T01:02:50;3.37;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T01:05:24;3.08;;;1.13;;
61709;SDS011;47633;51.494;5.386;2022-08-06T01:07:53;4.43;;;1.13;;
61709;SDS011;47633;51.494;5.386;2022-08-06T01:10:20;3.42;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T01:12:47;3.80;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T01:15:12;3.95;;;1.33;;
61709;SDS011;47633;51.494;5.386;2022-08-06T01:17:39;6.70;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T01:32:02;4.03;;;1.13;;
61709;SDS011;47633;51.494;5.386;2022-08-06T01:34:41;4.25;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T01:37:23;3.65;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T01:39:55;4.93;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-08-06T01:42:25;3.35;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T01:44:58;3.00;;;1.38;;
61709;SDS011;47633;51.494;5.386;2022-08-06T01:47:29;3.28;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-08-06T01:49:57;5.40;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T01:52:26;3.10;;;1.17;;
61709;SDS011;47633;51.494;5.386;2022-08-06T01:54:54;3.90;;;1.38;;
61709;SDS011;47633;51.494;5.386;2022-08-06T01:57:23;2.83;;;1.05;;
61709;SDS011;47633;51.494;5.386;2022-08-06T01:59:52;3.95;;;1.23;;
61709;SDS011;47633;51.494;5.386;2022-08-06T02:02:21;4.47;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T02:04:50;4.00;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T02:07:18;3.58;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T02:09:47;2.97;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T02:12:17;3.53;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T02:14:46;3.90;;;1.35;;
61709;SDS011;47633;51.494;5.386;2022-08-06T02:17:15;4.47;;;1.48;;
61709;SDS011;47633;51.494;5.386;2022-08-06T02:19:43;4.20;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T02:22:13;3.45;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T02:24:40;4.57;;;1.25;;
61709;SDS011;47633;51.494;5.386;2022-08-06T02:27:07;3.58;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T02:29:35;4.82;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T02:32:04;4.38;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T02:34:29;3.17;;;1.35;;
61709;SDS011;47633;51.494;5.386;2022-08-06T02:36:56;4.10;;;1.33;;
61709;SDS011;47633;51.494;5.386;2022-08-06T02:39:28;5.43;;;1.25;;
61709;SDS011;47633;51.494;5.386;2022-08-06T02:42:07;3.17;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-08-06T02:44:40;7.00;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-08-06T02:49:40;2.97;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T02:52:14;2.85;;;1.27;;
61709;SDS011;47633;51.494;5.386;2022-08-06T02:54:46;2.92;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T02:57:20;3.63;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T02:59:50;4.65;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T03:02:18;4.38;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-08-06T03:04:47;4.32;;;1.42;;
61709;SDS011;47633;51.494;5.386;2022-08-06T03:07:14;4.75;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-08-06T03:09:42;3.60;;;1.23;;
61709;SDS011;47633;51.494;5.386;2022-08-06T03:12:11;4.13;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-08-06T03:14:39;4.18;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-08-06T03:17:05;3.30;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T03:19:36;4.13;;;1.63;;
61709;SDS011;47633;51.494;5.386;2022-08-06T03:22:02;2.75;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T03:24:32;3.30;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T03:27:00;4.50;;;1.35;;
61709;SDS011;47633;51.494;5.386;2022-08-06T03:29:28;2.97;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T03:31:55;4.00;;;1.25;;
61709;SDS011;47633;51.494;5.386;2022-08-06T03:34:21;3.88;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-08-06T03:36:47;3.50;;;1.27;;
61709;SDS011;47633;51.494;5.386;2022-08-06T03:39:14;4.53;;;1.42;;
61709;SDS011;47633;51.494;5.386;2022-08-06T03:41:46;2.42;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T03:44:12;4.00;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T03:46:42;3.22;;;1.27;;
61709;SDS011;47633;51.494;5.386;2022-08-06T03:49:16;3.88;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T03:52:26;2.97;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-08-06T03:54:58;3.80;;;1.38;;
61709;SDS011;47633;51.494;5.386;2022-08-06T03:57:31;3.13;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-08-06T04:00:03;3.38;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T04:02:33;2.92;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-08-06T04:05:02;3.25;;;1.27;;
61709;SDS011;47633;51.494;5.386;2022-08-06T04:07:28;4.82;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T04:09:55;4.32;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T04:12:24;3.65;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T04:14:49;3.65;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T04:17:16;4.70;;;1.27;;
61709;SDS011;47633;51.494;5.386;2022-08-06T04:19:42;3.03;;;1.23;;
61709;SDS011;47633;51.494;5.386;2022-08-06T04:22:13;3.00;;;1.38;;
61709;SDS011;47633;51.494;5.386;2022-08-06T04:24:39;3.78;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T04:27:05;4.07;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T04:29:32;3.97;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T04:31:59;4.57;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T04:34:26;3.53;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T04:36:54;2.95;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-08-06T04:39:21;3.47;;;1.38;;
61709;SDS011;47633;51.494;5.386;2022-08-06T04:41:50;4.13;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T04:44:15;5.10;;;1.25;;
61709;SDS011;47633;51.494;5.386;2022-08-06T04:46:41;3.33;;;1.42;;
61709;SDS011;47633;51.494;5.386;2022-08-06T04:49:13;3.25;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-08-06T04:51:38;3.15;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T04:54:04;3.58;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T04:56:30;3.53;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-08-06T04:58:56;3.53;;;1.35;;
61709;SDS011;47633;51.494;5.386;2022-08-06T05:01:24;3.92;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T05:03:49;4.20;;;1.27;;
61709;SDS011;47633;51.494;5.386;2022-08-06T05:06:19;3.40;;;1.40;;
61709;SDS011;47633;51.494;5.386;2022-08-06T05:08:51;3.45;;;1.42;;
61709;SDS011;47633;51.494;5.386;2022-08-06T05:12:21;3.72;;;1.27;;
61709;SDS011;47633;51.494;5.386;2022-08-06T05:14:30;3.67;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T05:17:00;3.83;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T05:22:22;3.80;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T05:24:48;4.68;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T05:27:14;3.20;;;1.23;;
61709;SDS011;47633;51.494;5.386;2022-08-06T05:29:43;3.33;;;1.27;;
61709;SDS011;47633;51.494;5.386;2022-08-06T05:32:08;3.58;;;1.23;;
61709;SDS011;47633;51.494;5.386;2022-08-06T05:34:37;3.28;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T05:37:02;3.92;;;1.27;;
61709;SDS011;47633;51.494;5.386;2022-08-06T05:39:27;2.97;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T05:41:52;4.07;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T05:44:18;4.97;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T05:46:54;3.93;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T05:49:24;3.30;;;1.27;;
61709;SDS011;47633;51.494;5.386;2022-08-06T05:54:53;3.90;;;1.38;;
61709;SDS011;47633;51.494;5.386;2022-08-06T06:00:04;2.88;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-08-06T06:02:34;4.22;;;1.35;;
61709;SDS011;47633;51.494;5.386;2022-08-06T06:05:01;2.80;;;1.23;;
61709;SDS011;47633;51.494;5.386;2022-08-06T06:07:27;4.28;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T06:09:55;3.65;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T06:12:21;4.60;;;1.48;;
61709;SDS011;47633;51.494;5.386;2022-08-06T06:14:47;3.47;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-08-06T06:20:18;3.40;;;1.27;;
61709;SDS011;47633;51.494;5.386;2022-08-06T06:22:55;3.08;;;1.17;;
61709;SDS011;47633;51.494;5.386;2022-08-06T06:25:29;3.63;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T06:28:11;3.38;;;1.25;;
61709;SDS011;47633;51.494;5.386;2022-08-06T06:30:53;3.75;;;1.35;;
61709;SDS011;47633;51.494;5.386;2022-08-06T06:33:29;2.60;;;1.05;;
61709;SDS011;47633;51.494;5.386;2022-08-06T06:36:51;2.75;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-08-06T06:39:21;5.65;;;1.73;;
61709;SDS011;47633;51.494;5.386;2022-08-06T06:42:03;3.97;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T06:44:43;4.38;;;1.27;;
61709;SDS011;47633;51.494;5.386;2022-08-06T06:50:21;4.28;;;1.92;;
61709;SDS011;47633;51.494;5.386;2022-08-06T06:52:51;3.28;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T07:00:43;6.57;;;2.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T07:03:09;5.05;;;1.77;;
61709;SDS011;47633;51.494;5.386;2022-08-06T07:05:35;4.97;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T07:08:03;4.05;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T07:10:30;6.22;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T07:12:59;4.72;;;1.38;;
61709;SDS011;47633;51.494;5.386;2022-08-06T07:15:25;4.10;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T07:17:51;3.08;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T07:20:20;4.45;;;1.42;;
61709;SDS011;47633;51.494;5.386;2022-08-06T07:22:47;6.22;;;1.33;;
61709;SDS011;47633;51.494;5.386;2022-08-06T07:25:13;5.18;;;1.30;;
61709;SDS011;47633;51.494;5.386;2022-08-06T07:27:44;4.10;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-08-06T07:30:11;4.22;;;1.35;;
61709;SDS011;47633;51.494;5.386;2022-08-06T07:32:38;2.22;;;0.95;;
61709;SDS011;47633;51.494;5.386;2022-08-06T07:35:05;3.15;;;1.05;;
61709;SDS011;47633;51.494;5.386;2022-08-06T07:37:32;4.65;;;1.58;;
61709;SDS011;47633;51.494;5.386;2022-08-06T07:40:00;2.88;;;0.68;;
61709;SDS011;47633;51.494;5.386;2022-08-06T07:42:27;3.47;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-08-06T07:44:58;4.82;;;1.17;;
61709;SDS011;47633;51.494;5.386;2022-08-06T07:47:35;2.95;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-08-06T07:50:04;3.25;;;0.88;;
61709;SDS011;47633;51.494;5.386;2022-08-06T07:52:31;2.55;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-08-06T07:54:57;3.92;;;0.98;;
61709;SDS011;47633;51.494;5.386;2022-08-06T07:57:26;4.90;;;1.25;;
61709;SDS011;47633;51.494;5.386;2022-08-06T07:59:55;2.30;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-08-06T08:02:41;3.88;;;0.93;;
61709;SDS011;47633;51.494;5.386;2022-08-06T08:05:27;3.95;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-08-06T08:08:11;5.28;;;2.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T08:10:37;3.95;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-08-06T08:13:03;3.20;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-08-06T08:15:28;2.55;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-08-06T08:17:57;3.35;;;0.82;;
61709;SDS011;47633;51.494;5.386;2022-08-06T08:20:22;3.28;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-08-06T08:22:49;2.97;;;0.63;;
61709;SDS011;47633;51.494;5.386;2022-08-06T08:25:14;2.65;;;0.75;;
61709;SDS011;47633;51.494;5.386;2022-08-06T08:27:40;4.60;;;1.05;;
61709;SDS011;47633;51.494;5.386;2022-08-06T08:30:05;2.57;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-08-06T08:32:31;2.90;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-08-06T08:34:56;3.53;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-08-06T08:37:22;3.17;;;0.93;;
61709;SDS011;47633;51.494;5.386;2022-08-06T08:39:47;3.72;;;0.95;;
61709;SDS011;47633;51.494;5.386;2022-08-06T08:42:35;22.48;;;3.10;;
61709;SDS011;47633;51.494;5.386;2022-08-06T08:45:05;6.03;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T08:47:43;3.47;;;1.10;;
61709;SDS011;47633;51.494;5.386;2022-08-06T08:50:10;4.38;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-08-06T08:52:37;4.25;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-08-06T08:55:05;5.55;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-08-06T08:57:36;2.35;;;0.65;;
61709;SDS011;47633;51.494;5.386;2022-08-06T09:00:03;3.40;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-08-06T09:02:30;6.05;;;1.02;;
61709;SDS011;47633;51.494;5.386;2022-08-06T09:04:56;2.97;;;0.85;;
61709;SDS011;47633;51.494;5.386;2022-08-06T09:07:26;3.38;;;0.82;;
61709;SDS011;47633;51.494;5.386;2022-08-06T09:09:53;3.13;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T09:12:19;2.50;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-08-06T09:14:45;2.75;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-08-06T09:17:11;3.03;;;1.08;;
61709;SDS011;47633;51.494;5.386;2022-08-06T09:19:37;2.90;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-08-06T09:22:07;4.40;;;1.08;;
61709;SDS011;47633;51.494;5.386;2022-08-06T09:24:32;5.82;;;0.90;;
61709;SDS011;47633;51.494;5.386;2022-08-06T09:29:34;3.05;;;0.77;;
61709;SDS011;47633;51.494;5.386;2022-08-06T09:32:12;2.78;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-08-06T09:34:38;1.60;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T09:37:10;2.22;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-08-06T09:39:36;3.88;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-08-06T09:42:06;2.78;;;0.93;;
61709;SDS011;47633;51.494;5.386;2022-08-06T09:44:32;2.08;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T09:46:58;3.03;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-08-06T09:49:25;4.63;;;0.85;;
61709;SDS011;47633;51.494;5.386;2022-08-06T09:51:50;2.42;;;1.20;;
61709;SDS011;47633;51.494;5.386;2022-08-06T09:54:15;4.93;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-08-06T09:56:41;1.73;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T09:59:15;3.70;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-08-06T10:01:46;3.58;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T10:04:33;3.30;;;0.77;;
61709;SDS011;47633;51.494;5.386;2022-08-06T10:07:00;2.63;;;0.85;;
61709;SDS011;47633;51.494;5.386;2022-08-06T10:09:26;2.30;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T10:11:52;2.13;;;0.68;;
61709;SDS011;47633;51.494;5.386;2022-08-06T10:14:22;1.88;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T10:19:30;2.78;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-08-06T10:21:55;4.35;;;1.00;;
61709;SDS011;47633;51.494;5.386;2022-08-06T10:24:31;1.38;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T10:27:00;1.08;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T10:29:26;1.98;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-08-06T10:31:52;2.75;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T10:34:27;3.95;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-08-06T10:36:58;3.40;;;0.75;;
61709;SDS011;47633;51.494;5.386;2022-08-06T10:39:29;3.10;;;0.73;;
61709;SDS011;47633;51.494;5.386;2022-08-06T10:42:02;3.13;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-08-06T10:44:29;3.55;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T10:46:55;2.80;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-08-06T10:49:21;1.77;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T10:51:50;2.42;;;0.57;;
61709;SDS011;47633;51.494;5.386;2022-08-06T10:54:16;0.55;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-08-06T10:56:42;3.10;;;0.95;;
61709;SDS011;47633;51.494;5.386;2022-08-06T10:59:07;1.73;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-08-06T11:01:35;4.95;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T11:06:59;1.90;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T11:13:21;2.60;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T11:15:57;3.45;;;0.82;;
61709;SDS011;47633;51.494;5.386;2022-08-06T11:18:22;1.67;;;0.47;;
61709;SDS011;47633;51.494;5.386;2022-08-06T11:20:48;1.48;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T11:25:44;2.55;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T11:28:11;1.85;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T11:30:57;2.28;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T11:35:58;1.85;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-08-06T11:46:20;0.98;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T11:51:41;1.45;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-08-06T12:02:10;2.00;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-08-06T12:04:41;1.95;;;0.43;;
61709;SDS011;47633;51.494;5.386;2022-08-06T12:07:17;2.85;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T12:14:50;1.83;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T12:17:20;0.85;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-08-06T12:19:50;2.25;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-08-06T12:22:17;2.33;;;0.65;;
61709;SDS011;47633;51.494;5.386;2022-08-06T12:24:54;0.95;;;0.38;;
61709;SDS011;47633;51.494;5.386;2022-08-06T12:27:22;2.35;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T12:29:48;1.48;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T12:32:31;1.90;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-08-06T12:35:02;3.47;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T12:37:40;3.22;;;0.75;;
61709;SDS011;47633;51.494;5.386;2022-08-06T12:40:11;1.75;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-08-06T12:45:24;2.20;;;0.68;;
61709;SDS011;47633;51.494;5.386;2022-08-06T12:48:10;2.00;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-08-06T12:50:37;2.05;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T12:55:46;2.30;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T13:00:54;1.77;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T13:03:23;2.17;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T13:05:50;1.63;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T13:08:19;1.20;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T13:10:49;1.67;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T13:13:15;2.70;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T13:15:41;1.38;;;0.43;;
61709;SDS011;47633;51.494;5.386;2022-08-06T13:18:13;3.22;;;0.68;;
61709;SDS011;47633;51.494;5.386;2022-08-06T13:20:45;1.33;;;0.40;;
61709;SDS011;47633;51.494;5.386;2022-08-06T13:23:12;0.98;;;0.47;;
61709;SDS011;47633;51.494;5.386;2022-08-06T13:25:42;0.93;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T13:28:19;2.13;;;0.52;;
61709;SDS011;47633;51.494;5.386;2022-08-06T13:30:46;1.55;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-08-06T13:35:41;2.97;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T13:38:10;1.73;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T13:40:37;1.38;;;0.47;;
61709;SDS011;47633;51.494;5.386;2022-08-06T13:43:03;1.60;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T13:45:29;1.35;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T13:48:01;1.50;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T13:52:53;1.33;;;0.52;;
61709;SDS011;47633;51.494;5.386;2022-08-06T13:55:25;1.60;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T13:57:51;1.27;;;0.57;;
61709;SDS011;47633;51.494;5.386;2022-08-06T14:00:28;1.25;;;0.68;;
61709;SDS011;47633;51.494;5.386;2022-08-06T14:02:55;1.95;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T14:05:21;1.88;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T14:07:47;3.38;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-08-06T14:10:13;4.50;;;0.95;;
61709;SDS011;47633;51.494;5.386;2022-08-06T14:12:42;2.80;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T14:15:08;1.88;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T14:17:34;2.25;;;0.77;;
61709;SDS011;47633;51.494;5.386;2022-08-06T14:20:02;2.65;;;0.63;;
61709;SDS011;47633;51.494;5.386;2022-08-06T14:22:30;2.15;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-08-06T14:24:55;3.07;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T14:27:20;2.27;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-08-06T14:29:46;1.60;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T14:32:12;3.25;;;0.57;;
61709;SDS011;47633;51.494;5.386;2022-08-06T14:34:37;1.97;;;0.77;;
61709;SDS011;47633;51.494;5.386;2022-08-06T14:37:03;2.75;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T14:39:28;2.00;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-08-06T14:41:54;1.45;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T14:44:38;2.22;;;0.65;;
61709;SDS011;47633;51.494;5.386;2022-08-06T14:47:24;2.63;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-08-06T14:49:53;2.38;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T14:52:18;2.33;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-08-06T14:54:43;0.98;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T14:57:12;2.72;;;0.65;;
61709;SDS011;47633;51.494;5.386;2022-08-06T14:59:37;1.77;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-08-06T15:02:03;2.40;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T15:04:28;1.70;;;0.52;;
61709;SDS011;47633;51.494;5.386;2022-08-06T15:06:54;1.83;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T15:09:20;3.47;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T15:11:46;1.77;;;0.75;;
61709;SDS011;47633;51.494;5.386;2022-08-06T15:14:12;2.28;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-08-06T15:16:37;3.20;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-08-06T15:19:02;1.60;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T15:21:28;3.05;;;0.73;;
61709;SDS011;47633;51.494;5.386;2022-08-06T15:23:54;2.80;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T15:26:21;2.80;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-08-06T15:28:50;2.60;;;0.80;;
61709;SDS011;47633;51.494;5.386;2022-08-06T15:31:19;2.20;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T15:33:45;1.48;;;0.63;;
61709;SDS011;47633;51.494;5.386;2022-08-06T15:36:11;2.75;;;0.95;;
61709;SDS011;47633;51.494;5.386;2022-08-06T15:38:37;3.10;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T15:41:03;2.95;;;0.98;;
61709;SDS011;47633;51.494;5.386;2022-08-06T15:43:29;2.60;;;0.52;;
61709;SDS011;47633;51.494;5.386;2022-08-06T15:45:55;2.97;;;0.77;;
61709;SDS011;47633;51.494;5.386;2022-08-06T15:48:23;2.63;;;0.75;;
61709;SDS011;47633;51.494;5.386;2022-08-06T15:50:50;1.52;;;0.57;;
61709;SDS011;47633;51.494;5.386;2022-08-06T15:53:15;6.50;;;1.27;;
61709;SDS011;47633;51.494;5.386;2022-08-06T15:55:44;1.20;;;0.50;;
61709;SDS011;47633;51.494;5.386;2022-08-06T15:58:10;1.63;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T16:00:38;3.92;;;0.65;;
61709;SDS011;47633;51.494;5.386;2022-08-06T16:03:05;2.92;;;0.88;;
61709;SDS011;47633;51.494;5.386;2022-08-06T16:05:31;1.85;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-08-06T16:07:57;3.55;;;0.60;;
61709;SDS011;47633;51.494;5.386;2022-08-06T16:10:22;3.30;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-08-06T16:12:49;2.78;;;0.63;;
61709;SDS011;47633;51.494;5.386;2022-08-06T16:15:15;2.72;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-08-06T16:17:40;4.50;;;0.70;;
61709;SDS011;47633;51.494;5.386;2022-08-06T16:20:05;2.33;;;0.73;;
61709;SDS011;47633;51.494;5.386;2022-08-06T16:22:31;1.95;;;0.65;;
61709;SDS011;47633;51.494;5.386;2022-08-06T16:24:56;3.97;;;0.73;;
61709;SDS011;47633;51.494;5.386;2022-08-06T16:27:22;2.97;;;0.90;;