sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27747;DHT22;15138;51.012;4.692;2022-10-16T09:42:41;25.70;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T09:45:21;25.90;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T09:47:50;26.80;30.90
27747;DHT22;15138;51.012;4.692;2022-10-16T09:50:35;26.70;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T09:53:05;27.20;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T09:55:33;27.50;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T09:58:01;27.80;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T10:00:29;27.70;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T10:02:58;28.70;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T10:05:28;29.00;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T10:07:59;29.60;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T10:10:29;29.10;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T10:12:57;29.50;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T10:15:28;28.40;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T10:17:58;28.40;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T10:20:28;29.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T10:22:58;29.70;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T10:25:37;29.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T10:28:29;29.90;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T10:31:03;28.80;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T10:33:38;28.40;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T10:36:18;27.90;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T10:38:54;28.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T10:47:27;28.90;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T10:50:05;28.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T10:52:54;28.70;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T10:55:34;28.20;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T10:58:21;28.50;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T11:00:57;29.20;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T11:03:48;28.80;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T11:06:26;29.10;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T11:09:00;28.30;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T11:11:35;27.80;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T11:14:11;29.00;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T11:16:44;28.70;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T11:19:29;27.80;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T11:22:03;27.00;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T11:24:39;27.80;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T11:27:15;28.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T11:29:46;28.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T11:32:20;28.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T11:34:51;28.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T11:37:24;28.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T11:40:02;28.50;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T11:42:37;28.20;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T11:45:13;27.70;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T11:47:51;28.00;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T11:50:29;28.80;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T11:53:03;28.70;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T11:55:35;29.10;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T11:58:19;29.20;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T12:00:55;29.80;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T12:03:28;30.40;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T12:06:11;30.50;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T12:08:41;29.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T12:11:24;29.50;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T12:14:05;29.10;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T12:16:33;28.70;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T12:19:13;28.30;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T12:21:42;28.20;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T12:24:27;27.80;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T12:26:56;27.80;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T12:29:32;27.30;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T12:32:04;26.30;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T12:34:38;26.10;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T12:37:10;26.20;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T12:39:39;26.20;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T12:42:21;26.30;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T12:44:52;25.90;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T12:47:22;25.70;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T12:49:52;25.10;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T12:52:26;25.00;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T12:54:57;24.40;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T12:57:45;24.40;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T13:00:24;23.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T13:03:15;23.00;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T13:05:58;22.70;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T13:08:45;22.20;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T13:11:23;22.30;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T13:14:07;22.40;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T13:16:49;22.50;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T13:19:26;22.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T13:22:02;22.90;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T13:24:46;22.90;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T13:27:26;23.00;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T13:30:02;22.40;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T13:32:38;22.20;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T13:35:19;22.10;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T13:37:48;21.80;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T13:40:21;21.50;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T13:42:50;21.50;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T13:45:19;21.40;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T13:47:49;21.50;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T13:50:18;21.60;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T13:52:46;21.60;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T13:55:18;21.60;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T13:57:46;21.60;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T14:00:22;21.60;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T14:02:57;21.50;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T14:05:26;21.50;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T14:07:55;21.20;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T14:10:26;21.10;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T14:12:58;21.10;32.60
27747;DHT22;15138;51.012;4.692;2022-10-16T14:15:27;21.10;50.30
27747;DHT22;15138;51.012;4.692;2022-10-16T14:17:58;21.00;48.50
27747;DHT22;15138;51.012;4.692;2022-10-16T14:20:28;21.10;57.40
27747;DHT22;15138;51.012;4.692;2022-10-16T14:23:01;21.40;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T14:25:31;21.40;97.90
27747;DHT22;15138;51.012;4.692;2022-10-16T14:28:02;21.20;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T14:30:32;21.30;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T14:33:03;21.30;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T14:35:33;21.00;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T14:38:03;20.80;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T14:43:03;20.70;22.00
27747;DHT22;15138;51.012;4.692;2022-10-16T14:45:33;20.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T14:48:06;20.50;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T14:50:45;20.40;98.70
27747;DHT22;15138;51.012;4.692;2022-10-16T14:53:14;20.50;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T14:55:42;20.50;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T14:58:14;20.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T15:00:42;20.70;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T15:03:12;20.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T15:05:40;20.70;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T15:08:08;20.60;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T15:10:40;20.60;4.80
27747;DHT22;15138;51.012;4.692;2022-10-16T15:13:11;20.70;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T15:15:43;20.80;42.40
27747;DHT22;15138;51.012;4.692;2022-10-16T15:18:12;20.80;48.10
27747;DHT22;15138;51.012;4.692;2022-10-16T15:20:49;20.80;46.30
27747;DHT22;15138;51.012;4.692;2022-10-16T15:23:18;20.80;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T15:25:48;20.80;32.10
27747;DHT22;15138;51.012;4.692;2022-10-16T15:28:18;20.80;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T15:30:46;20.70;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T15:33:17;20.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T15:35:46;20.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T15:38:16;20.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T15:40:47;20.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T15:43:16;20.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T15:45:44;20.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T15:48:13;20.60;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T15:50:42;20.50;53.00
27747;DHT22;15138;51.012;4.692;2022-10-16T15:53:15;20.50;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T15:55:43;20.50;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T15:58:11;20.40;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T16:00:39;20.30;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T16:03:07;20.30;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T16:05:38;20.20;60.20
27747;DHT22;15138;51.012;4.692;2022-10-16T16:08:13;20.20;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T16:10:41;20.10;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T16:13:09;20.10;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T16:15:39;19.90;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T16:18:07;19.90;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T16:20:36;19.90;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T16:23:04;19.70;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T16:25:33;19.60;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T16:28:02;19.40;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T16:30:30;19.40;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T16:32:58;19.30;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T16:35:26;19.30;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T16:37:54;19.30;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T16:40:22;19.20;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T16:42:51;19.20;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T16:45:19;19.20;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T16:47:47;19.10;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T16:50:15;19.00;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T16:52:43;19.00;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T16:55:11;18.90;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T16:57:39;18.80;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T17:00:10;18.80;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T17:02:38;18.80;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T17:05:09;18.80;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T17:07:37;18.80;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T17:10:07;18.70;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T17:12:36;18.60;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T17:15:04;18.60;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T17:17:34;18.50;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T17:20:02;18.50;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T17:22:30;18.40;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T17:24:58;18.20;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T17:27:28;18.10;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T17:29:56;18.10;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T17:32:24;18.10;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T17:34:54;18.10;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T17:37:22;18.10;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T17:39:50;18.00;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T17:42:18;17.90;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T17:44:46;17.80;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T17:47:14;17.90;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T17:49:42;17.80;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T17:52:12;17.80;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T17:54:40;17.60;88.30
27747;DHT22;15138;51.012;4.692;2022-10-16T17:57:09;17.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T17:59:37;17.60;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T18:02:06;17.70;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T18:04:34;17.80;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T18:07:02;17.70;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T18:09:31;17.70;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T18:11:59;17.70;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T18:14:29;17.70;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T18:16:58;17.70;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T18:19:26;17.70;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T18:21:54;17.70;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T18:24:23;17.60;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T18:26:54;17.60;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T18:29:24;17.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T18:31:52;17.60;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T18:34:20;17.60;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T18:36:48;17.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T18:39:20;17.60;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T18:41:50;17.40;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T18:44:26;17.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T18:46:56;17.50;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T18:49:24;17.50;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T18:51:53;17.60;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T18:54:23;17.50;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T18:56:51;17.60;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T18:59:20;17.90;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T19:01:49;17.60;86.40
27747;DHT22;15138;51.012;4.692;2022-10-16T19:19:20;17.40;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T19:21:49;17.30;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T19:24:22;17.30;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T19:26:50;17.20;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T19:29:18;17.20;18.80
27747;DHT22;15138;51.012;4.692;2022-10-16T19:31:46;17.10;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T19:34:15;17.20;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T19:36:43;17.10;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T19:39:13;17.10;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T19:41:42;17.10;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T19:44:12;17.10;16.20
27747;DHT22;15138;51.012;4.692;2022-10-16T19:46:41;17.10;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T19:49:11;17.10;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T19:51:40;17.10;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T19:54:11;17.10;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T19:56:40;17.00;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T19:59:09;17.00;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T20:01:38;17.00;2.50
27747;DHT22;15138;51.012;4.692;2022-10-16T20:04:07;16.90;66.50
27747;DHT22;15138;51.012;4.692;2022-10-16T20:06:35;16.90;61.80
27747;DHT22;15138;51.012;4.692;2022-10-16T20:09:05;16.90;47.10
27747;DHT22;15138;51.012;4.692;2022-10-16T20:11:34;16.90;16.20
27747;DHT22;15138;51.012;4.692;2022-10-16T20:14:03;17.00;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T20:16:32;16.90;29.40
27747;DHT22;15138;51.012;4.692;2022-10-16T20:19:01;16.90;27.90
27747;DHT22;15138;51.012;4.692;2022-10-16T20:21:31;16.90;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T20:26:31;16.90;68.20
27747;DHT22;15138;51.012;4.692;2022-10-16T20:28:59;16.90;18.00
27747;DHT22;15138;51.012;4.692;2022-10-16T20:31:29;16.80;1.00
27747;DHT22;15138;51.012;4.692;2022-10-16T20:34:01;16.80;90.80
27747;DHT22;15138;51.012;4.692;2022-10-16T20:36:29;16.80;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T20:38:59;16.70;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T20:41:27;16.70;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T20:43:57;16.70;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T20:46:27;16.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T20:48:56;16.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T20:51:37;16.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T20:54:05;16.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T20:56:35;16.60;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T20:59:04;16.50;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T21:01:33;16.50;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T21:04:04;16.50;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T21:06:34;16.50;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T21:09:03;16.50;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T21:11:34;16.40;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T21:14:06;16.40;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T21:16:34;16.40;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T21:19:03;16.40;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T21:21:33;16.30;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T21:24:01;16.30;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T21:26:30;16.30;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T21:29:00;16.30;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T21:31:30;16.20;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T21:36:28;16.20;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T21:38:59;16.10;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T21:41:28;16.10;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T21:43:57;16.10;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T21:46:27;16.00;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T21:48:58;16.00;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T21:53:56;15.90;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T21:56:24;15.90;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T21:58:52;15.90;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T22:01:22;15.90;99.90
27747;DHT22;15138;51.012;4.692;2022-10-16T22:03:51;15.90;99.90
