sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10885;DHT22;5495;53.252;10.390;2022-08-21T00:00:43;15.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T00:03:11;15.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T00:05:42;15.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T00:08:10;15.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T00:10:39;15.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T00:13:07;15.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T00:15:38;15.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T00:18:07;15.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T00:20:37;15.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T00:23:05;15.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T00:25:33;15.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T00:28:00;15.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T00:30:29;15.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T00:32:59;15.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T00:35:28;15.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T00:37:55;15.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T00:40:25;15.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T00:42:53;15.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T00:45:21;15.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T00:47:49;15.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T00:50:19;15.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T00:52:46;15.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T00:55:14;15.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T00:57:45;15.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T01:00:17;15.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T01:02:45;15.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T01:05:13;15.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T01:07:42;15.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T01:10:11;15.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T01:12:40;15.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T01:15:09;15.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T01:17:37;15.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T01:20:07;14.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T01:22:36;14.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T01:25:05;14.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T01:27:32;14.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T01:30:04;14.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T01:32:36;14.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T01:35:05;14.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T01:37:36;14.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T01:40:05;14.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T01:42:34;14.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T01:45:02;14.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T01:47:29;14.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T01:49:57;14.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T01:52:24;14.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T01:54:53;14.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T01:57:21;14.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T01:59:48;14.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T02:02:16;14.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T02:04:43;14.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T02:07:10;14.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T02:09:38;14.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T02:12:09;14.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T02:14:37;14.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T02:17:05;14.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T02:19:32;14.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T02:22:00;14.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T02:24:28;14.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T02:26:55;14.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T02:29:24;14.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T02:31:52;14.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T02:34:19;14.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T02:36:47;14.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T02:39:14;14.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T02:41:42;14.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T02:44:09;14.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T02:46:38;14.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T02:49:05;14.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T02:51:32;14.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T02:54:00;14.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T02:56:27;14.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T02:58:54;14.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T03:01:22;14.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T03:03:52;14.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T03:06:21;14.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T03:08:50;14.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T03:11:17;14.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T03:13:46;14.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T03:16:14;14.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T03:18:41;14.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T03:21:10;14.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T03:23:39;14.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T03:26:08;14.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T03:28:36;14.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T03:31:04;14.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T03:33:31;14.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T03:36:01;14.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T03:38:31;14.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T03:40:59;14.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T03:43:27;14.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T03:45:54;14.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T03:48:22;14.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T03:50:53;14.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T03:53:20;14.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T03:55:51;14.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T03:58:21;14.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T04:00:51;14.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T04:03:20;13.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T04:05:47;13.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T04:08:15;13.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T04:10:46;13.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T04:13:25;13.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T04:15:54;13.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T04:18:24;14.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T04:20:52;14.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T04:23:21;14.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T04:25:49;14.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T04:28:21;14.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T04:30:49;13.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T04:33:17;14.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T04:35:45;14.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T04:38:12;13.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T04:40:39;13.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T04:43:09;13.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T04:45:41;13.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T04:48:11;14.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T04:50:41;14.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T04:53:18;13.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T04:55:46;14.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T04:58:17;14.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T05:00:48;13.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T05:03:16;13.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T05:05:45;14.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T05:08:15;13.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T05:10:44;14.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T05:13:12;14.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T05:15:40;14.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T05:18:09;14.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T05:20:37;14.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T05:23:08;14.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T05:25:35;14.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T05:28:03;14.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T05:30:31;14.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T05:33:00;14.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T05:35:30;14.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T05:37:58;14.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T05:40:27;14.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T05:42:55;14.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T05:45:23;14.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T05:47:50;14.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T05:50:18;14.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T05:52:48;14.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T05:55:15;14.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T05:57:42;14.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T06:00:10;14.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T06:02:39;14.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T06:05:07;14.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T06:07:34;15.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T06:10:04;15.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T06:12:31;15.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T06:14:59;15.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T06:17:26;15.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T06:19:54;15.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T06:22:21;15.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T06:24:49;15.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T06:27:18;15.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T06:29:46;15.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T06:32:13;15.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T06:34:41;15.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T06:37:11;16.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T06:39:38;16.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T06:42:09;16.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T06:44:41;16.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T06:47:09;16.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T06:49:37;16.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T06:52:08;16.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T06:54:37;16.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T06:57:06;16.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T06:59:33;16.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T07:02:03;16.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T07:04:32;16.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T07:06:59;16.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T07:09:27;16.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T07:11:57;16.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T07:14:24;16.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T07:16:52;17.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T07:19:21;17.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T07:21:49;17.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T07:24:17;17.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T07:26:44;17.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T07:29:12;17.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T07:31:39;17.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T07:34:06;17.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T07:36:36;17.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T07:39:03;17.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T07:41:30;18.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T07:44:00;18.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T07:46:27;18.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T07:48:55;18.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T07:51:26;18.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T07:53:57;18.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T07:56:25;18.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T07:58:53;18.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T08:01:23;18.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T08:03:51;18.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T08:06:19;18.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T08:08:47;18.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T08:11:16;18.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T08:13:45;18.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T08:16:13;18.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T08:18:41;18.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T08:21:11;18.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T08:23:39;18.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T08:26:06;19.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T08:28:35;19.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T08:31:03;19.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T08:33:31;19.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T08:35:58;19.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T08:38:25;19.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T08:40:58;19.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T08:43:29;19.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T08:46:04;19.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T08:48:41;19.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T08:51:16;19.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T08:53:51;19.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T08:56:25;19.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T08:58:56;19.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T09:01:27;19.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T09:03:54;19.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T09:06:36;20.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T09:09:12;20.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T09:11:48;20.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T09:14:22;20.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T09:16:58;20.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T09:19:43;20.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T09:22:22;20.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T09:25:00;20.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T09:27:33;20.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T09:30:02;20.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T09:32:34;20.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T09:35:06;20.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T09:37:45;20.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T09:40:28;20.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T09:42:59;20.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T09:45:28;21.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T09:48:08;21.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T09:50:36;21.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T09:53:05;21.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T09:55:37;21.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T09:58:32;21.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T10:01:01;21.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T10:03:31;21.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T10:06:01;21.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T10:08:32;21.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T10:11:04;21.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T10:13:48;21.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T10:16:38;21.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T10:19:17;21.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T10:21:56;22.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T10:24:31;21.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T10:27:08;21.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T10:29:50;21.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T10:32:29;21.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T10:35:10;21.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T10:37:50;21.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T10:40:25;21.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T10:43:07;21.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T10:45:49;21.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T10:48:28;21.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T10:51:03;22.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T10:53:53;22.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T10:56:25;22.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T10:59:12;22.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T11:01:46;22.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T11:04:19;22.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T11:06:53;22.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T11:09:25;22.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T11:11:57;21.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T11:14:34;21.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T11:17:07;21.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T11:19:40;21.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T11:22:14;21.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T11:24:48;22.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T11:27:22;22.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T11:29:54;22.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T11:32:51;22.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T11:35:32;22.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T11:38:25;22.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T11:41:11;22.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T11:43:42;22.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T11:46:17;22.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T11:48:53;22.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T11:51:28;23.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T11:54:05;23.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T11:56:41;23.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T11:59:13;23.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T12:01:46;23.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T12:04:21;23.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T12:06:54;23.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T12:09:33;23.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T12:12:05;23.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T12:14:38;23.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T12:17:16;23.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T12:19:57;23.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T12:22:37;23.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T12:25:08;23.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T12:27:45;23.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T12:30:21;23.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T12:32:57;23.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T12:35:32;23.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T12:38:04;23.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T12:40:41;23.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T12:43:15;23.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T12:45:46;23.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T12:48:18;23.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T12:50:51;23.60;99.80
10885;DHT22;5495;53.252;10.390;2022-08-21T12:53:26;23.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T12:55:57;23.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T12:58:28;23.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T13:01:03;23.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T13:03:33;23.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T13:06:04;23.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T13:08:34;23.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T13:11:05;23.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T13:13:33;23.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T13:16:05;23.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T13:21:18;23.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T13:23:46;23.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T13:26:18;24.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T13:28:47;24.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T13:31:17;24.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T13:33:46;24.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T13:36:18;24.50;99.00
10885;DHT22;5495;53.252;10.390;2022-08-21T13:38:47;24.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T13:41:21;24.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T13:43:55;24.70;99.30
10885;DHT22;5495;53.252;10.390;2022-08-21T13:46:24;24.50;99.20
10885;DHT22;5495;53.252;10.390;2022-08-21T13:48:53;24.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T13:51:22;24.40;99.20
10885;DHT22;5495;53.252;10.390;2022-08-21T13:53:51;24.40;98.40
10885;DHT22;5495;53.252;10.390;2022-08-21T13:56:25;24.50;99.40
10885;DHT22;5495;53.252;10.390;2022-08-21T13:58:55;24.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T14:01:25;24.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T14:03:55;24.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T14:06:26;24.40;99.30
10885;DHT22;5495;53.252;10.390;2022-08-21T14:08:57;24.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T14:11:31;24.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T14:14:01;24.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T14:16:42;24.10;99.80
10885;DHT22;5495;53.252;10.390;2022-08-21T14:19:17;23.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T14:21:45;23.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T14:24:24;23.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T14:26:55;23.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T14:29:26;23.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T14:31:57;23.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T14:34:26;23.70;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T14:36:55;23.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T14:39:23;23.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T14:41:53;23.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T14:44:20;23.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T14:46:48;24.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T14:49:16;24.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T14:51:43;24.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T14:54:11;24.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T14:56:38;24.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T14:59:08;23.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T15:01:37;23.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T15:04:05;23.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T15:06:32;24.00;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T15:09:00;24.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T15:11:30;24.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T15:14:01;24.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T15:16:31;24.10;99.50
10885;DHT22;5495;53.252;10.390;2022-08-21T15:18:58;24.00;99.70
10885;DHT22;5495;53.252;10.390;2022-08-21T15:21:27;23.90;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T15:23:54;23.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T15:26:23;23.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T15:28:50;23.50;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T15:31:18;23.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T15:33:50;23.40;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T15:36:18;23.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T15:38:46;23.20;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T15:41:15;23.80;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T15:43:46;23.30;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T15:46:20;25.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T15:48:50;23.60;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T15:51:19;23.10;99.90
10885;DHT22;5495;53.252;10.390;2022-08-21T15:53:51;23.10;99.90