sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75759;BME280;64371;47.566;19.086;2023-05-16T00:01:06;100006.75;;;13.45;87.84
75759;BME280;64371;47.566;19.086;2023-05-16T00:04:10;99999.72;;;13.41;88.51
75759;BME280;64371;47.566;19.086;2023-05-16T00:07:13;100004.38;;;13.35;89.25
75759;BME280;64371;47.566;19.086;2023-05-16T00:10:15;99996.34;;;13.18;89.88
75759;BME280;64371;47.566;19.086;2023-05-16T00:13:17;99990.88;;;13.14;90.27
75759;BME280;64371;47.566;19.086;2023-05-16T00:16:26;99979.97;;;13.07;90.69
75759;BME280;64371;47.566;19.086;2023-05-16T00:19:31;99981.69;;;13.12;90.91
75759;BME280;64371;47.566;19.086;2023-05-16T00:22:33;99976.09;;;13.13;90.99
75759;BME280;64371;47.566;19.086;2023-05-16T00:25:36;99967.84;;;13.15;91.16
75759;BME280;64371;47.566;19.086;2023-05-16T00:28:39;99977.34;;;13.16;91.30
75759;BME280;64371;47.566;19.086;2023-05-16T00:31:42;99963.03;;;13.17;91.95
75759;BME280;64371;47.566;19.086;2023-05-16T00:34:45;99978.13;;;13.16;91.88
75759;BME280;64371;47.566;19.086;2023-05-16T00:37:49;99977.34;;;13.16;92.31
75759;BME280;64371;47.566;19.086;2023-05-16T00:40:52;99972.53;;;13.18;92.34
75759;BME280;64371;47.566;19.086;2023-05-16T00:43:54;99975.00;;;13.14;92.46
75759;BME280;64371;47.566;19.086;2023-05-16T00:46:56;99980.06;;;13.02;92.76
75759;BME280;64371;47.566;19.086;2023-05-16T00:50:00;99966.47;;;12.95;93.22
75759;BME280;64371;47.566;19.086;2023-05-16T00:53:03;99969.47;;;13.02;92.06
75759;BME280;64371;47.566;19.086;2023-05-16T00:56:05;99976.28;;;12.95;92.10
75759;BME280;64371;47.566;19.086;2023-05-16T00:59:08;99981.09;;;12.93;92.49
75759;BME280;64371;47.566;19.086;2023-05-16T01:02:11;99992.94;;;12.95;92.98
75759;BME280;64371;47.566;19.086;2023-05-16T01:05:14;99988.84;;;12.89;92.84
75759;BME280;64371;47.566;19.086;2023-05-16T01:08:19;100002.25;;;12.93;93.37
75759;BME280;64371;47.566;19.086;2023-05-16T01:21:20;100000.34;;;13.07;94.26
75759;BME280;64371;47.566;19.086;2023-05-16T01:24:43;100009.28;;;12.97;94.25
75759;BME280;64371;47.566;19.086;2023-05-16T01:27:51;99998.47;;;12.85;93.79
75759;BME280;64371;47.566;19.086;2023-05-16T01:30:55;99994.38;;;12.79;93.91
75759;BME280;64371;47.566;19.086;2023-05-16T01:33:57;99996.84;;;12.76;93.64
75759;BME280;64371;47.566;19.086;2023-05-16T01:37:20;100002.94;;;12.76;93.51
75759;BME280;64371;47.566;19.086;2023-05-16T01:43:57;99991.22;;;12.69;94.16
75759;BME280;64371;47.566;19.086;2023-05-16T01:47:03;99986.81;;;12.64;94.65
75759;BME280;64371;47.566;19.086;2023-05-16T01:50:17;99963.97;;;12.68;94.93
75759;BME280;64371;47.566;19.086;2023-05-16T01:53:27;99963.25;;;12.76;95.11
75759;BME280;64371;47.566;19.086;2023-05-16T01:56:30;99972.75;;;12.77;94.98
75759;BME280;64371;47.566;19.086;2023-05-16T01:59:33;99968.25;;;12.78;94.67
75759;BME280;64371;47.566;19.086;2023-05-16T02:02:37;99961.38;;;12.77;93.88
75759;BME280;64371;47.566;19.086;2023-05-16T02:05:39;99946.25;;;12.69;93.95
75759;BME280;64371;47.566;19.086;2023-05-16T02:08:43;99952.00;;;12.71;94.64
75759;BME280;64371;47.566;19.086;2023-05-16T02:11:46;99935.59;;;12.60;94.92
75759;BME280;64371;47.566;19.086;2023-05-16T02:14:48;99927.03;;;12.54;95.62
75759;BME280;64371;47.566;19.086;2023-05-16T02:17:51;99949.38;;;12.71;95.75
75759;BME280;64371;47.566;19.086;2023-05-16T02:20:53;99958.22;;;12.66;95.45
75759;BME280;64371;47.566;19.086;2023-05-16T02:23:56;99969.38;;;12.63;95.72
75759;BME280;64371;47.566;19.086;2023-05-16T02:27:00;99957.84;;;12.59;94.17
75759;BME280;64371;47.566;19.086;2023-05-16T02:30:03;99948.47;;;12.53;94.07
75759;BME280;64371;47.566;19.086;2023-05-16T02:33:06;99935.19;;;12.44;94.40
75759;BME280;64371;47.566;19.086;2023-05-16T02:36:11;99932.78;;;12.34;95.48
75759;BME280;64371;47.566;19.086;2023-05-16T02:39:13;99929.84;;;12.36;95.19
75759;BME280;64371;47.566;19.086;2023-05-16T02:42:15;99917.06;;;12.29;95.56
75759;BME280;64371;47.566;19.086;2023-05-16T02:45:20;99920.28;;;12.26;95.33
75759;BME280;64371;47.566;19.086;2023-05-16T02:48:22;99918.66;;;12.17;95.76
75759;BME280;64371;47.566;19.086;2023-05-16T02:51:26;99932.72;;;12.26;95.66
75759;BME280;64371;47.566;19.086;2023-05-16T02:54:29;99943.59;;;12.24;95.64
75759;BME280;64371;47.566;19.086;2023-05-16T02:57:31;99941.16;;;12.28;95.28
75759;BME280;64371;47.566;19.086;2023-05-16T03:00:33;99943.97;;;12.31;95.51
75759;BME280;64371;47.566;19.086;2023-05-16T03:03:35;99943.78;;;12.28;95.73
75759;BME280;64371;47.566;19.086;2023-05-16T03:06:38;99945.66;;;12.27;95.99
75759;BME280;64371;47.566;19.086;2023-05-16T03:09:40;99937.41;;;12.29;95.74
75759;BME280;64371;47.566;19.086;2023-05-16T03:12:45;99937.59;;;12.32;95.61
75759;BME280;64371;47.566;19.086;2023-05-16T03:15:48;99931.84;;;12.30;95.02
75759;BME280;64371;47.566;19.086;2023-05-16T03:18:52;99929.00;;;12.27;94.68
75759;BME280;64371;47.566;19.086;2023-05-16T03:21:54;99916.38;;;12.24;95.05
75759;BME280;64371;47.566;19.086;2023-05-16T03:24:56;99924.31;;;12.24;94.83
75759;BME280;64371;47.566;19.086;2023-05-16T03:28:04;99936.72;;;12.23;95.37
75759;BME280;64371;47.566;19.086;2023-05-16T03:31:07;99948.88;;;12.24;95.24
75759;BME280;64371;47.566;19.086;2023-05-16T03:34:09;99946.44;;;12.28;94.66
75759;BME280;64371;47.566;19.086;2023-05-16T03:37:11;99947.19;;;12.28;94.98
75759;BME280;64371;47.566;19.086;2023-05-16T03:40:16;99951.28;;;12.34;94.36
75759;BME280;64371;47.566;19.086;2023-05-16T03:43:19;99950.09;;;12.40;94.43
75759;BME280;64371;47.566;19.086;2023-05-16T03:46:22;99949.00;;;12.41;93.91
75759;BME280;64371;47.566;19.086;2023-05-16T03:49:25;99945.69;;;12.36;93.59
75759;BME280;64371;47.566;19.086;2023-05-16T03:52:30;99928.47;;;12.38;94.09
75759;BME280;64371;47.566;19.086;2023-05-16T03:55:33;99920.72;;;12.42;93.66
75759;BME280;64371;47.566;19.086;2023-05-16T03:58:36;99920.13;;;12.45;93.39
75759;BME280;64371;47.566;19.086;2023-05-16T04:01:38;99931.47;;;12.45;93.60
75759;BME280;64371;47.566;19.086;2023-05-16T04:04:40;99934.00;;;12.50;93.46
75759;BME280;64371;47.566;19.086;2023-05-16T04:07:44;99935.69;;;12.46;93.78
75759;BME280;64371;47.566;19.086;2023-05-16T04:10:46;99936.75;;;12.45;93.22
75759;BME280;64371;47.566;19.086;2023-05-16T04:13:48;99934.66;;;12.56;93.05
75759;BME280;64371;47.566;19.086;2023-05-16T04:16:51;99931.88;;;12.61;93.03
75759;BME280;64371;47.566;19.086;2023-05-16T04:19:53;99935.13;;;12.58;92.26
75759;BME280;64371;47.566;19.086;2023-05-16T04:22:56;99935.91;;;12.58;92.34
75759;BME280;64371;47.566;19.086;2023-05-16T04:25:58;99940.19;;;12.68;92.98
75759;BME280;64371;47.566;19.086;2023-05-16T04:29:03;99963.38;;;12.71;92.02
75759;BME280;64371;47.566;19.086;2023-05-16T04:32:05;99955.09;;;12.64;91.90
75759;BME280;64371;47.566;19.086;2023-05-16T04:35:08;99946.84;;;12.65;92.03
75759;BME280;64371;47.566;19.086;2023-05-16T04:38:11;99945.28;;;12.64;92.17
75759;BME280;64371;47.566;19.086;2023-05-16T04:41:13;99954.97;;;12.69;91.83
75759;BME280;64371;47.566;19.086;2023-05-16T04:44:16;99966.50;;;12.73;91.32
75759;BME280;64371;47.566;19.086;2023-05-16T04:47:18;99970.69;;;12.74;90.70
75759;BME280;64371;47.566;19.086;2023-05-16T04:50:20;99957.78;;;12.73;91.25
75759;BME280;64371;47.566;19.086;2023-05-16T04:53:23;99955.31;;;12.76;91.24
75759;BME280;64371;47.566;19.086;2023-05-16T04:56:25;99968.44;;;12.81;91.33
75759;BME280;64371;47.566;19.086;2023-05-16T04:59:28;99960.97;;;12.83;90.57
75759;BME280;64371;47.566;19.086;2023-05-16T05:02:30;99967.31;;;12.82;90.68
75759;BME280;64371;47.566;19.086;2023-05-16T05:05:33;99971.16;;;12.98;91.07
75759;BME280;64371;47.566;19.086;2023-05-16T05:08:35;99978.31;;;12.98;89.94
75759;BME280;64371;47.566;19.086;2023-05-16T05:11:38;99964.56;;;12.87;90.27
75759;BME280;64371;47.566;19.086;2023-05-16T05:14:40;99968.28;;;12.86;90.91
75759;BME280;64371;47.566;19.086;2023-05-16T05:17:42;99966.00;;;12.93;90.50
75759;BME280;64371;47.566;19.086;2023-05-16T05:20:46;99974.94;;;13.06;90.80
75759;BME280;64371;47.566;19.086;2023-05-16T05:23:48;99987.22;;;13.02;90.77
75759;BME280;64371;47.566;19.086;2023-05-16T05:26:52;99980.53;;;13.04;89.28
75759;BME280;64371;47.566;19.086;2023-05-16T05:29:54;99991.72;;;13.01;89.80
75759;BME280;64371;47.566;19.086;2023-05-16T05:32:57;99979.88;;;12.99;90.41
75759;BME280;64371;47.566;19.086;2023-05-16T05:35:59;99968.94;;;12.92;90.86
75759;BME280;64371;47.566;19.086;2023-05-16T05:39:05;99974.56;;;12.99;90.84
75759;BME280;64371;47.566;19.086;2023-05-16T05:42:07;99995.59;;;13.17;90.74
75759;BME280;64371;47.566;19.086;2023-05-16T05:45:10;99990.56;;;13.16;89.69
75759;BME280;64371;47.566;19.086;2023-05-16T05:48:12;99981.09;;;13.15;89.74
75759;BME280;64371;47.566;19.086;2023-05-16T05:51:15;99987.31;;;13.19;89.07
75759;BME280;64371;47.566;19.086;2023-05-16T05:54:18;99974.81;;;13.11;90.43
75759;BME280;64371;47.566;19.086;2023-05-16T05:57:21;99977.19;;;13.12;90.93
75759;BME280;64371;47.566;19.086;2023-05-16T06:00:23;99985.00;;;13.17;90.25
75759;BME280;64371;47.566;19.086;2023-05-16T06:03:26;99981.97;;;13.10;90.32
75759;BME280;64371;47.566;19.086;2023-05-16T06:06:29;99983.19;;;13.04;90.82
75759;BME280;64371;47.566;19.086;2023-05-16T06:09:33;99982.50;;;13.21;90.93
75759;BME280;64371;47.566;19.086;2023-05-16T06:12:36;99976.28;;;13.25;90.23
75759;BME280;64371;47.566;19.086;2023-05-16T06:15:38;99968.34;;;13.25;90.43
75759;BME280;64371;47.566;19.086;2023-05-16T06:18:40;99960.72;;;13.24;90.64
75759;BME280;64371;47.566;19.086;2023-05-16T06:21:43;99966.63;;;13.21;89.80
75759;BME280;64371;47.566;19.086;2023-05-16T06:24:45;99973.16;;;13.15;89.54
75759;BME280;64371;47.566;19.086;2023-05-16T06:27:48;99974.41;;;13.17;89.43
75759;BME280;64371;47.566;19.086;2023-05-16T06:30:52;99958.09;;;13.24;89.27
75759;BME280;64371;47.566;19.086;2023-05-16T06:33:55;99972.59;;;13.35;89.01
75759;BME280;64371;47.566;19.086;2023-05-16T06:36:58;99954.13;;;13.44;88.51
75759;BME280;64371;47.566;19.086;2023-05-16T06:40:01;99941.28;;;13.37;89.13
75759;BME280;64371;47.566;19.086;2023-05-16T06:43:04;99954.25;;;13.47;89.06
75759;BME280;64371;47.566;19.086;2023-05-16T06:46:06;99954.56;;;13.46;88.66
75759;BME280;64371;47.566;19.086;2023-05-16T06:49:09;99968.13;;;13.44;89.21
75759;BME280;64371;47.566;19.086;2023-05-16T06:52:12;99967.22;;;13.57;87.64
75759;BME280;64371;47.566;19.086;2023-05-16T06:55:14;99962.78;;;13.36;88.80
75759;BME280;64371;47.566;19.086;2023-05-16T06:58:17;99957.47;;;13.27;89.07
75759;BME280;64371;47.566;19.086;2023-05-16T07:01:20;99967.44;;;13.30;89.65
75759;BME280;64371;47.566;19.086;2023-05-16T07:04:23;99957.69;;;13.39;89.58
75759;BME280;64371;47.566;19.086;2023-05-16T07:07:25;99954.25;;;13.47;88.84
75759;BME280;64371;47.566;19.086;2023-05-16T07:10:28;99966.56;;;13.52;88.70
75759;BME280;64371;47.566;19.086;2023-05-16T07:13:31;99968.94;;;13.62;88.69
75759;BME280;64371;47.566;19.086;2023-05-16T07:16:37;99964.09;;;13.55;88.62
75759;BME280;64371;47.566;19.086;2023-05-16T07:19:39;99962.56;;;13.63;88.76
75759;BME280;64371;47.566;19.086;2023-05-16T07:22:42;99965.50;;;13.44;88.36
75759;BME280;64371;47.566;19.086;2023-05-16T07:25:44;99968.06;;;13.27;89.49
75759;BME280;64371;47.566;19.086;2023-05-16T07:28:48;99964.91;;;13.16;90.67
75759;BME280;64371;47.566;19.086;2023-05-16T07:31:50;99950.75;;;13.21;90.56
75759;BME280;64371;47.566;19.086;2023-05-16T07:34:55;99948.75;;;13.26;91.84
75759;BME280;64371;47.566;19.086;2023-05-16T07:37:58;99948.09;;;13.21;92.76
75759;BME280;64371;47.566;19.086;2023-05-16T07:41:01;99949.03;;;13.25;92.37
75759;BME280;64371;47.566;19.086;2023-05-16T07:44:03;99962.25;;;13.16;93.35
75759;BME280;64371;47.566;19.086;2023-05-16T07:47:06;99958.28;;;13.05;94.64
75759;BME280;64371;47.566;19.086;2023-05-16T07:50:10;99949.56;;;13.05;95.20
75759;BME280;64371;47.566;19.086;2023-05-16T07:53:12;99956.72;;;13.04;95.44
75759;BME280;64371;47.566;19.086;2023-05-16T07:56:15;99956.16;;;13.07;95.61
75759;BME280;64371;47.566;19.086;2023-05-16T07:59:19;99951.91;;;13.06;95.48
75759;BME280;64371;47.566;19.086;2023-05-16T08:02:24;99946.06;;;13.18;96.14
75759;BME280;64371;47.566;19.086;2023-05-16T08:05:31;99955.31;;;13.29;96.53
75759;BME280;64371;47.566;19.086;2023-05-16T08:08:34;99949.53;;;13.27;95.97
75759;BME280;64371;47.566;19.086;2023-05-16T08:11:36;99954.78;;;13.18;96.55
75759;BME280;64371;47.566;19.086;2023-05-16T08:14:41;99941.91;;;13.03;96.75
75759;BME280;64371;47.566;19.086;2023-05-16T08:17:43;99950.63;;;13.04;97.31
75759;BME280;64371;47.566;19.086;2023-05-16T08:20:45;99954.75;;;13.10;97.36
75759;BME280;64371;47.566;19.086;2023-05-16T08:23:48;99957.22;;;13.06;97.37
75759;BME280;64371;47.566;19.086;2023-05-16T08:26:51;99954.44;;;13.11;97.71
75759;BME280;64371;47.566;19.086;2023-05-16T08:29:53;99956.00;;;13.12;97.58
75759;BME280;64371;47.566;19.086;2023-05-16T08:32:56;99955.69;;;13.14;97.66
75759;BME280;64371;47.566;19.086;2023-05-16T08:35:58;99963.19;;;13.20;98.01
75759;BME280;64371;47.566;19.086;2023-05-16T08:39:02;99957.94;;;13.29;98.11
75759;BME280;64371;47.566;19.086;2023-05-16T08:42:05;99946.88;;;13.27;98.15
75759;BME280;64371;47.566;19.086;2023-05-16T08:45:08;99941.09;;;13.25;98.42
75759;BME280;64371;47.566;19.086;2023-05-16T08:48:10;99933.66;;;13.27;98.22
75759;BME280;64371;47.566;19.086;2023-05-16T08:51:14;99937.09;;;13.36;98.52
75759;BME280;64371;47.566;19.086;2023-05-16T08:54:19;99933.06;;;13.39;98.28
75759;BME280;64371;47.566;19.086;2023-05-16T08:57:23;99929.16;;;13.36;98.55
75759;BME280;64371;47.566;19.086;2023-05-16T09:00:28;99937.09;;;13.36;98.61
75759;BME280;64371;47.566;19.086;2023-05-16T09:03:30;99928.22;;;13.32;98.86
75759;BME280;64371;47.566;19.086;2023-05-16T09:06:34;99927.72;;;13.30;98.93
75759;BME280;64371;47.566;19.086;2023-05-16T09:09:37;99937.41;;;13.35;99.21
75759;BME280;64371;47.566;19.086;2023-05-16T09:12:40;99920.63;;;13.39;99.40
75759;BME280;64371;47.566;19.086;2023-05-16T09:15:43;99916.25;;;13.43;99.30
75759;BME280;64371;47.566;19.086;2023-05-16T09:19:12;99924.66;;;13.45;99.03
75759;BME280;64371;47.566;19.086;2023-05-16T09:22:16;99931.97;;;13.40;99.16
75759;BME280;64371;47.566;19.086;2023-05-16T09:25:21;99925.88;;;13.30;99.73
75759;BME280;64371;47.566;19.086;2023-05-16T09:28:27;99930.41;;;13.39;99.71
75759;BME280;64371;47.566;19.086;2023-05-16T09:31:29;99924.66;;;13.45;99.52
75759;BME280;64371;47.566;19.086;2023-05-16T09:34:48;99930.28;;;13.44;99.13
75759;BME280;64371;47.566;19.086;2023-05-16T09:37:50;99925.72;;;13.27;99.62
75759;BME280;64371;47.566;19.086;2023-05-16T09:40:57;99929.50;;;13.43;99.47
75759;BME280;64371;47.566;19.086;2023-05-16T09:44:04;99920.66;;;13.56;99.36
75759;BME280;64371;47.566;19.086;2023-05-16T09:47:07;99916.63;;;13.67;98.94
75759;BME280;64371;47.566;19.086;2023-05-16T09:50:10;99925.81;;;13.70;98.54
75759;BME280;64371;47.566;19.086;2023-05-16T09:53:12;99927.53;;;13.66;98.70
75759;BME280;64371;47.566;19.086;2023-05-16T09:56:15;99919.09;;;13.55;99.50
75759;BME280;64371;47.566;19.086;2023-05-16T09:59:17;99925.22;;;13.73;99.62
75759;BME280;64371;47.566;19.086;2023-05-16T10:02:20;99925.03;;;13.69;99.16
75759;BME280;64371;47.566;19.086;2023-05-16T10:05:25;99912.09;;;13.68;99.19
75759;BME280;64371;47.566;19.086;2023-05-16T10:08:30;99915.69;;;13.72;99.48
75759;BME280;64371;47.566;19.086;2023-05-16T10:11:34;99910.25;;;13.68;99.25
75759;BME280;64371;47.566;19.086;2023-05-16T10:14:38;99911.97;;;13.73;99.57
75759;BME280;64371;47.566;19.086;2023-05-16T10:17:44;99916.97;;;13.83;99.89
75759;BME280;64371;47.566;19.086;2023-05-16T10:20:52;99913.84;;;13.98;99.80
75759;BME280;64371;47.566;19.086;2023-05-16T10:23:58;99907.91;;;14.10;99.27
75759;BME280;64371;47.566;19.086;2023-05-16T10:27:03;99915.72;;;14.06;99.30
75759;BME280;64371;47.566;19.086;2023-05-16T10:30:07;99898.88;;;14.11;100.00
75759;BME280;64371;47.566;19.086;2023-05-16T10:33:12;99899.97;;;14.18;99.74
75759;BME280;64371;47.566;19.086;2023-05-16T10:36:15;99894.50;;;14.23;99.96
75759;BME280;64371;47.566;19.086;2023-05-16T10:39:19;99887.00;;;14.25;99.73
75759;BME280;64371;47.566;19.086;2023-05-16T10:42:23;99884.22;;;14.39;98.98
75759;BME280;64371;47.566;19.086;2023-05-16T10:45:27;99874.38;;;14.48;98.65
75759;BME280;64371;47.566;19.086;2023-05-16T10:48:35;99881.22;;;14.49;98.51
75759;BME280;64371;47.566;19.086;2023-05-16T10:51:39;99874.06;;;14.49;98.92
75759;BME280;64371;47.566;19.086;2023-05-16T10:54:43;99877.34;;;14.55;98.92
75759;BME280;64371;47.566;19.086;2023-05-16T10:57:51;99863.00;;;14.47;98.47
75759;BME280;64371;47.566;19.086;2023-05-16T11:04:44;99852.06;;;14.49;98.22
75759;BME280;64371;47.566;19.086;2023-05-16T11:08:01;99835.84;;;14.50;97.93
75759;BME280;64371;47.566;19.086;2023-05-16T11:14:50;99837.63;;;14.76;97.70
75759;BME280;64371;47.566;19.086;2023-05-16T11:18:07;99832.19;;;14.72;97.15
75759;BME280;64371;47.566;19.086;2023-05-16T11:21:10;99829.53;;;14.72;97.11
75759;BME280;64371;47.566;19.086;2023-05-16T11:24:31;99825.13;;;14.76;97.26
75759;BME280;64371;47.566;19.086;2023-05-16T11:27:45;99808.69;;;14.91;97.02
75759;BME280;64371;47.566;19.086;2023-05-16T11:30:53;99790.97;;;15.04;96.61
75759;BME280;64371;47.566;19.086;2023-05-16T11:33:57;99798.50;;;15.22;95.93
75759;BME280;64371;47.566;19.086;2023-05-16T11:37:00;99798.34;;;15.19;95.37
75759;BME280;64371;47.566;19.086;2023-05-16T11:40:03;99797.69;;;15.31;95.87
75759;BME280;64371;47.566;19.086;2023-05-16T11:43:08;99804.06;;;15.29;95.54
75759;BME280;64371;47.566;19.086;2023-05-16T11:46:14;99808.97;;;15.19;95.36
75759;BME280;64371;47.566;19.086;2023-05-16T11:49:18;99806.66;;;15.17;96.66
75759;BME280;64371;47.566;19.086;2023-05-16T11:52:21;99807.09;;;15.19;96.09
75759;BME280;64371;47.566;19.086;2023-05-16T11:55:29;99787.09;;;15.22;95.54
75759;BME280;64371;47.566;19.086;2023-05-16T11:58:35;99794.97;;;15.10;95.62
75759;BME280;64371;47.566;19.086;2023-05-16T12:01:39;99783.28;;;15.11;96.71
75759;BME280;64371;47.566;19.086;2023-05-16T12:04:46;99779.13;;;15.22;96.90
75759;BME280;64371;47.566;19.086;2023-05-16T12:07:52;99776.34;;;15.18;96.69
75759;BME280;64371;47.566;19.086;2023-05-16T12:10:59;99774.84;;;15.29;96.33
75759;BME280;64371;47.566;19.086;2023-05-16T12:14:04;99765.03;;;15.51;95.52
75759;BME280;64371;47.566;19.086;2023-05-16T12:17:09;99761.72;;;15.54;94.66
75759;BME280;64371;47.566;19.086;2023-05-16T12:20:12;99765.19;;;15.54;95.35
75759;BME280;64371;47.566;19.086;2023-05-16T12:23:17;99768.41;;;15.60;95.64
75759;BME280;64371;47.566;19.086;2023-05-16T12:26:28;99773.84;;;15.63;95.50
75759;BME280;64371;47.566;19.086;2023-05-16T12:29:32;99777.34;;;16.66;88.28
75759;BME280;64371;47.566;19.086;2023-05-16T12:32:37;99786.09;;;17.42;85.68
75759;BME280;64371;47.566;19.086;2023-05-16T12:35:42;99786.66;;;18.31;80.06
75759;BME280;64371;47.566;19.086;2023-05-16T12:38:45;99789.66;;;17.86;81.09
75759;BME280;64371;47.566;19.086;2023-05-16T12:41:52;99790.25;;;17.27;84.03
75759;BME280;64371;47.566;19.086;2023-05-16T12:44:55;99779.41;;;17.08;84.79
75759;BME280;64371;47.566;19.086;2023-05-16T12:48:03;99772.91;;;17.73;82.24
75759;BME280;64371;47.566;19.086;2023-05-16T12:51:14;99775.66;;;16.97;85.47
75759;BME280;64371;47.566;19.086;2023-05-16T12:54:18;99775.84;;;16.32;89.46
75759;BME280;64371;47.566;19.086;2023-05-16T12:57:24;99781.06;;;15.96;89.92
75759;BME280;64371;47.566;19.086;2023-05-16T13:00:27;99781.53;;;15.77;93.03
75759;BME280;64371;47.566;19.086;2023-05-16T13:03:31;99771.63;;;15.65;92.55
75759;BME280;64371;47.566;19.086;2023-05-16T13:06:37;99772.16;;;15.59;93.71
75759;BME280;64371;47.566;19.086;2023-05-16T13:10:00;99772.06;;;15.67;93.41
75759;BME280;64371;47.566;19.086;2023-05-16T13:13:03;99761.25;;;15.72;93.84
75759;BME280;64371;47.566;19.086;2023-05-16T13:16:05;99766.72;;;15.76;94.20
75759;BME280;64371;47.566;19.086;2023-05-16T13:19:08;99757.25;;;15.66;92.62
75759;BME280;64371;47.566;19.086;2023-05-16T13:22:10;99751.03;;;15.62;93.81
75759;BME280;64371;47.566;19.086;2023-05-16T13:25:13;99739.44;;;15.67;94.62
75759;BME280;64371;47.566;19.086;2023-05-16T13:28:15;99736.09;;;15.70;94.11
75759;BME280;64371;47.566;19.086;2023-05-16T13:31:18;99737.13;;;15.77;94.55
75759;BME280;64371;47.566;19.086;2023-05-16T13:34:20;99728.50;;;15.80;94.01
75759;BME280;64371;47.566;19.086;2023-05-16T13:37:23;99720.44;;;15.89;93.93
75759;BME280;64371;47.566;19.086;2023-05-16T13:40:26;99722.25;;;15.97;94.06
75759;BME280;64371;47.566;19.086;2023-05-16T13:43:29;99703.31;;;16.11;93.22
75759;BME280;64371;47.566;19.086;2023-05-16T13:46:32;99678.72;;;16.26;93.12
75759;BME280;64371;47.566;19.086;2023-05-16T13:49:34;99674.19;;;16.50;92.11
75759;BME280;64371;47.566;19.086;2023-05-16T13:52:37;99693.94;;;16.62;90.57
75759;BME280;64371;47.566;19.086;2023-05-16T13:55:40;99700.16;;;16.66;90.23
75759;BME280;64371;47.566;19.086;2023-05-16T13:58:44;99698.25;;;16.78;90.56
75759;BME280;64371;47.566;19.086;2023-05-16T14:02:05;99698.25;;;16.90;89.74
75759;BME280;64371;47.566;19.086;2023-05-16T14:05:07;99686.16;;;17.20;88.90
75759;BME280;64371;47.566;19.086;2023-05-16T14:08:10;99683.53;;;17.08;88.94
75759;BME280;64371;47.566;19.086;2023-05-16T14:11:13;99684.34;;;16.97;89.46
75759;BME280;64371;47.566;19.086;2023-05-16T14:14:15;99675.09;;;17.06;88.05
75759;BME280;64371;47.566;19.086;2023-05-16T14:17:18;99676.66;;;17.07;87.83
75759;BME280;64371;47.566;19.086;2023-05-16T14:20:20;99678.69;;;16.86;88.95
75759;BME280;64371;47.566;19.086;2023-05-16T14:23:23;99685.81;;;16.82;89.43
75759;BME280;64371;47.566;19.086;2023-05-16T14:26:25;99688.03;;;16.80;89.37
75759;BME280;64371;47.566;19.086;2023-05-16T14:29:27;99676.88;;;16.63;89.29
75759;BME280;64371;47.566;19.086;2023-05-16T14:32:30;99688.59;;;16.62;90.58
75759;BME280;64371;47.566;19.086;2023-05-16T14:35:32;99676.31;;;16.57;89.99
75759;BME280;64371;47.566;19.086;2023-05-16T14:38:35;99693.59;;;16.39;91.74
75759;BME280;64371;47.566;19.086;2023-05-16T14:41:37;99697.13;;;16.31;91.17
75759;BME280;64371;47.566;19.086;2023-05-16T14:44:40;99706.09;;;16.26;91.87
75759;BME280;64371;47.566;19.086;2023-05-16T14:47:42;99702.56;;;16.22;91.98
75759;BME280;64371;47.566;19.086;2023-05-16T14:50:45;99693.38;;;16.20;92.96
75759;BME280;64371;47.566;19.086;2023-05-16T14:53:49;99696.91;;;16.24;93.58
75759;BME280;64371;47.566;19.086;2023-05-16T14:56:52;99701.66;;;16.18;93.29
75759;BME280;64371;47.566;19.086;2023-05-16T14:59:54;99695.00;;;16.00;94.27
75759;BME280;64371;47.566;19.086;2023-05-16T15:02:58;99693.88;;;16.01;94.72
75759;BME280;64371;47.566;19.086;2023-05-16T15:06:00;99691.47;;;15.96;95.25
75759;BME280;64371;47.566;19.086;2023-05-16T15:09:02;99689.53;;;15.84;95.59
75759;BME280;64371;47.566;19.086;2023-05-16T15:12:06;99699.28;;;15.80;95.61
75759;BME280;64371;47.566;19.086;2023-05-16T15:15:09;99696.47;;;15.77;95.42
75759;BME280;64371;47.566;19.086;2023-05-16T15:18:17;99696.19;;;15.78;95.41
75759;BME280;64371;47.566;19.086;2023-05-16T15:21:21;99698.50;;;15.80;96.19
75759;BME280;64371;47.566;19.086;2023-05-16T15:24:24;99700.72;;;15.78;96.00
75759;BME280;64371;47.566;19.086;2023-05-16T15:27:27;99698.91;;;15.70;96.76
75759;BME280;64371;47.566;19.086;2023-05-16T15:30:31;99701.56;;;15.70;97.80
75759;BME280;64371;47.566;19.086;2023-05-16T15:33:33;99696.38;;;15.73;98.09
75759;BME280;64371;47.566;19.086;2023-05-16T15:36:36;99688.06;;;15.75;97.75
75759;BME280;64371;47.566;19.086;2023-05-16T15:39:41;99685.19;;;15.68;97.49
75759;BME280;64371;47.566;19.086;2023-05-16T15:42:44;99682.97;;;15.70;98.17
75759;BME280;64371;47.566;19.086;2023-05-16T15:45:46;99687.72;;;15.64;99.00
75759;BME280;64371;47.566;19.086;2023-05-16T15:48:49;99677.09;;;15.64;98.88
75759;BME280;64371;47.566;19.086;2023-05-16T15:51:52;99676.19;;;15.60;99.64
75759;BME280;64371;47.566;19.086;2023-05-16T15:54:54;99676.53;;;15.59;99.52
75759;BME280;64371;47.566;19.086;2023-05-16T15:57:57;99659.91;;;15.50;99.58
75759;BME280;64371;47.566;19.086;2023-05-16T16:01:01;99658.97;;;15.46;99.56
75759;BME280;64371;47.566;19.086;2023-05-16T16:04:03;99660.13;;;15.36;99.31
75759;BME280;64371;47.566;19.086;2023-05-16T16:07:05;99651.97;;;15.41;99.83
75759;BME280;64371;47.566;19.086;2023-05-16T16:10:09;99650.75;;;15.39;99.68
75759;BME280;64371;47.566;19.086;2023-05-16T16:13:12;99649.75;;;15.43;99.78
75759;BME280;64371;47.566;19.086;2023-05-16T16:16:14;99643.88;;;15.38;99.48
75759;BME280;64371;47.566;19.086;2023-05-16T16:19:17;99649.06;;;15.34;99.91
75759;BME280;64371;47.566;19.086;2023-05-16T16:22:20;99662.00;;;15.36;99.61