sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48951;SDS011;34758;42.148;24.744;2023-07-13T00:00:41;10.90;;;8.70;;
48951;SDS011;34758;42.148;24.744;2023-07-13T00:03:09;11.88;;;8.48;;
48951;SDS011;34758;42.148;24.744;2023-07-13T00:05:38;14.93;;;9.75;;
48951;SDS011;34758;42.148;24.744;2023-07-13T00:08:06;14.82;;;10.35;;
48951;SDS011;34758;42.148;24.744;2023-07-13T00:10:34;12.65;;;8.93;;
48951;SDS011;34758;42.148;24.744;2023-07-13T00:13:06;14.27;;;9.20;;
48951;SDS011;34758;42.148;24.744;2023-07-13T00:15:33;11.30;;;8.63;;
48951;SDS011;34758;42.148;24.744;2023-07-13T00:18:01;11.95;;;8.82;;
48951;SDS011;34758;42.148;24.744;2023-07-13T00:20:28;12.27;;;9.15;;
48951;SDS011;34758;42.148;24.744;2023-07-13T00:22:55;13.48;;;8.88;;
48951;SDS011;34758;42.148;24.744;2023-07-13T00:25:23;11.93;;;8.70;;
48951;SDS011;34758;42.148;24.744;2023-07-13T00:27:52;11.20;;;9.13;;
48951;SDS011;34758;42.148;24.744;2023-07-13T00:30:19;13.02;;;9.00;;
48951;SDS011;34758;42.148;24.744;2023-07-13T00:32:50;13.43;;;8.23;;
48951;SDS011;34758;42.148;24.744;2023-07-13T00:35:18;13.38;;;8.95;;
48951;SDS011;34758;42.148;24.744;2023-07-13T00:37:47;11.07;;;7.88;;
48951;SDS011;34758;42.148;24.744;2023-07-13T00:40:16;13.88;;;8.75;;
48951;SDS011;34758;42.148;24.744;2023-07-13T00:42:43;10.00;;;7.88;;
48951;SDS011;34758;42.148;24.744;2023-07-13T00:48:17;12.93;;;8.43;;
48951;SDS011;34758;42.148;24.744;2023-07-13T00:50:48;9.15;;;7.00;;
48951;SDS011;34758;42.148;24.744;2023-07-13T00:53:20;10.65;;;7.20;;
48951;SDS011;34758;42.148;24.744;2023-07-13T00:55:49;8.70;;;6.63;;
48951;SDS011;34758;42.148;24.744;2023-07-13T00:58:16;7.70;;;6.97;;
48951;SDS011;34758;42.148;24.744;2023-07-13T01:00:43;8.00;;;6.97;;
48951;SDS011;34758;42.148;24.744;2023-07-13T01:03:10;7.72;;;6.93;;
48951;SDS011;34758;42.148;24.744;2023-07-13T01:05:39;12.05;;;7.15;;
48951;SDS011;34758;42.148;24.744;2023-07-13T01:08:05;8.93;;;6.57;;
48951;SDS011;34758;42.148;24.744;2023-07-13T01:10:37;7.72;;;6.22;;
48951;SDS011;34758;42.148;24.744;2023-07-13T01:13:06;9.82;;;7.18;;
48951;SDS011;34758;42.148;24.744;2023-07-13T01:15:34;9.27;;;6.57;;
48951;SDS011;34758;42.148;24.744;2023-07-13T01:18:03;9.77;;;6.57;;
48951;SDS011;34758;42.148;24.744;2023-07-13T01:20:30;7.18;;;6.20;;
48951;SDS011;34758;42.148;24.744;2023-07-13T01:23:03;6.68;;;5.97;;
48951;SDS011;34758;42.148;24.744;2023-07-13T01:25:32;8.43;;;5.80;;
48951;SDS011;34758;42.148;24.744;2023-07-13T01:28:00;6.93;;;5.78;;
48951;SDS011;34758;42.148;24.744;2023-07-13T01:30:28;10.65;;;6.80;;
48951;SDS011;34758;42.148;24.744;2023-07-13T01:32:56;6.85;;;5.90;;
48951;SDS011;34758;42.148;24.744;2023-07-13T01:35:25;9.48;;;6.10;;
48951;SDS011;34758;42.148;24.744;2023-07-13T01:37:52;7.43;;;6.13;;
48951;SDS011;34758;42.148;24.744;2023-07-13T01:40:21;10.15;;;6.60;;
48951;SDS011;34758;42.148;24.744;2023-07-13T01:42:48;7.53;;;6.47;;
48951;SDS011;34758;42.148;24.744;2023-07-13T01:45:15;7.45;;;5.93;;
48951;SDS011;34758;42.148;24.744;2023-07-13T01:47:41;8.77;;;6.50;;
48951;SDS011;34758;42.148;24.744;2023-07-13T01:50:09;9.77;;;6.53;;
48951;SDS011;34758;42.148;24.744;2023-07-13T01:52:36;7.35;;;5.95;;
48951;SDS011;34758;42.148;24.744;2023-07-13T01:55:04;8.93;;;6.68;;
48951;SDS011;34758;42.148;24.744;2023-07-13T01:57:32;6.93;;;6.18;;
48951;SDS011;34758;42.148;24.744;2023-07-13T02:00:02;9.50;;;6.15;;
48951;SDS011;34758;42.148;24.744;2023-07-13T02:02:31;9.90;;;6.53;;
48951;SDS011;34758;42.148;24.744;2023-07-13T02:04:58;10.18;;;6.70;;
48951;SDS011;34758;42.148;24.744;2023-07-13T02:07:25;7.47;;;5.80;;
48951;SDS011;34758;42.148;24.744;2023-07-13T02:09:52;9.02;;;6.55;;
48951;SDS011;34758;42.148;24.744;2023-07-13T02:12:23;7.72;;;6.45;;
48951;SDS011;34758;42.148;24.744;2023-07-13T02:14:55;8.75;;;6.57;;
48951;SDS011;34758;42.148;24.744;2023-07-13T02:17:25;7.93;;;6.70;;
48951;SDS011;34758;42.148;24.744;2023-07-13T02:19:53;11.35;;;6.60;;
48951;SDS011;34758;42.148;24.744;2023-07-13T02:22:20;7.28;;;6.40;;
48951;SDS011;34758;42.148;24.744;2023-07-13T02:24:49;10.73;;;6.47;;
48951;SDS011;34758;42.148;24.744;2023-07-13T02:27:16;7.93;;;6.97;;
48951;SDS011;34758;42.148;24.744;2023-07-13T02:29:43;11.30;;;6.85;;
48951;SDS011;34758;42.148;24.744;2023-07-13T02:32:11;7.10;;;6.43;;
48951;SDS011;34758;42.148;24.744;2023-07-13T02:34:40;8.20;;;7.00;;
48951;SDS011;34758;42.148;24.744;2023-07-13T02:37:07;9.27;;;7.07;;
48951;SDS011;34758;42.148;24.744;2023-07-13T02:39:34;8.65;;;6.18;;
48951;SDS011;34758;42.148;24.744;2023-07-13T02:42:01;11.60;;;6.30;;
48951;SDS011;34758;42.148;24.744;2023-07-13T02:44:28;8.40;;;6.18;;
48951;SDS011;34758;42.148;24.744;2023-07-13T02:46:55;9.88;;;6.68;;
48951;SDS011;34758;42.148;24.744;2023-07-13T02:49:24;9.02;;;6.68;;
48951;SDS011;34758;42.148;24.744;2023-07-13T02:51:51;9.35;;;5.65;;
48951;SDS011;34758;42.148;24.744;2023-07-13T02:54:19;7.45;;;6.55;;
48951;SDS011;34758;42.148;24.744;2023-07-13T02:56:46;8.23;;;6.40;;
48951;SDS011;34758;42.148;24.744;2023-07-13T02:59:13;9.88;;;6.75;;
48951;SDS011;34758;42.148;24.744;2023-07-13T03:01:42;9.00;;;6.93;;
48951;SDS011;34758;42.148;24.744;2023-07-13T03:04:09;10.18;;;7.15;;
48951;SDS011;34758;42.148;24.744;2023-07-13T03:06:38;7.97;;;6.30;;
48951;SDS011;34758;42.148;24.744;2023-07-13T03:09:06;9.15;;;6.15;;
48951;SDS011;34758;42.148;24.744;2023-07-13T03:11:33;11.40;;;7.15;;
48951;SDS011;34758;42.148;24.744;2023-07-13T03:14:00;7.55;;;5.95;;
48951;SDS011;34758;42.148;24.744;2023-07-13T03:16:28;7.05;;;6.07;;
48951;SDS011;34758;42.148;24.744;2023-07-13T03:18:57;7.53;;;6.68;;
48951;SDS011;34758;42.148;24.744;2023-07-13T03:21:24;8.48;;;5.78;;
48951;SDS011;34758;42.148;24.744;2023-07-13T03:23:53;9.65;;;6.25;;
48951;SDS011;34758;42.148;24.744;2023-07-13T03:26:20;7.80;;;6.63;;
48951;SDS011;34758;42.148;24.744;2023-07-13T03:28:47;8.18;;;5.85;;
48951;SDS011;34758;42.148;24.744;2023-07-13T03:31:15;10.52;;;6.78;;
48951;SDS011;34758;42.148;24.744;2023-07-13T03:33:45;10.85;;;6.65;;
48951;SDS011;34758;42.148;24.744;2023-07-13T03:36:13;12.98;;;6.72;;
48951;SDS011;34758;42.148;24.744;2023-07-13T03:41:13;9.38;;;5.78;;
48951;SDS011;34758;42.148;24.744;2023-07-13T03:43:40;10.18;;;5.32;;
48951;SDS011;34758;42.148;24.744;2023-07-13T03:46:08;7.30;;;5.57;;
48951;SDS011;34758;42.148;24.744;2023-07-13T03:48:35;9.02;;;5.90;;
48951;SDS011;34758;42.148;24.744;2023-07-13T03:51:02;9.98;;;6.50;;
48951;SDS011;34758;42.148;24.744;2023-07-13T03:53:30;10.10;;;6.18;;
48951;SDS011;34758;42.148;24.744;2023-07-13T03:55:58;6.65;;;5.93;;
48951;SDS011;34758;42.148;24.744;2023-07-13T03:58:30;10.70;;;5.50;;
48951;SDS011;34758;42.148;24.744;2023-07-13T04:00:59;7.57;;;5.40;;
48951;SDS011;34758;42.148;24.744;2023-07-13T04:03:29;6.95;;;5.93;;
48951;SDS011;34758;42.148;24.744;2023-07-13T04:05:58;7.80;;;5.78;;
48951;SDS011;34758;42.148;24.744;2023-07-13T04:08:27;8.40;;;5.47;;
48951;SDS011;34758;42.148;24.744;2023-07-13T04:10:56;8.68;;;5.85;;
48951;SDS011;34758;42.148;24.744;2023-07-13T04:13:24;6.43;;;5.57;;
48951;SDS011;34758;42.148;24.744;2023-07-13T04:15:53;9.75;;;5.80;;
48951;SDS011;34758;42.148;24.744;2023-07-13T04:18:21;10.55;;;6.53;;
48951;SDS011;34758;42.148;24.744;2023-07-13T04:20:49;8.55;;;6.50;;
48951;SDS011;34758;42.148;24.744;2023-07-13T04:23:17;13.25;;;7.32;;
48951;SDS011;34758;42.148;24.744;2023-07-13T04:25:45;10.57;;;7.10;;
48951;SDS011;34758;42.148;24.744;2023-07-13T04:28:14;10.00;;;6.78;;
48951;SDS011;34758;42.148;24.744;2023-07-13T04:30:42;11.30;;;6.82;;
48951;SDS011;34758;42.148;24.744;2023-07-13T04:33:14;11.10;;;6.80;;
48951;SDS011;34758;42.148;24.744;2023-07-13T04:35:42;9.43;;;6.25;;
48951;SDS011;34758;42.148;24.744;2023-07-13T04:38:11;10.05;;;7.05;;
48951;SDS011;34758;42.148;24.744;2023-07-13T04:40:38;12.82;;;6.70;;
48951;SDS011;34758;42.148;24.744;2023-07-13T04:43:09;10.65;;;7.25;;
48951;SDS011;34758;42.148;24.744;2023-07-13T04:45:37;13.27;;;7.20;;
48951;SDS011;34758;42.148;24.744;2023-07-13T04:48:05;9.63;;;6.85;;
48951;SDS011;34758;42.148;24.744;2023-07-13T04:50:33;9.50;;;6.88;;
48951;SDS011;34758;42.148;24.744;2023-07-13T04:53:04;10.13;;;7.75;;
48951;SDS011;34758;42.148;24.744;2023-07-13T04:55:31;8.63;;;7.25;;
48951;SDS011;34758;42.148;24.744;2023-07-13T04:57:59;14.15;;;7.20;;
48951;SDS011;34758;42.148;24.744;2023-07-13T05:00:31;10.25;;;8.10;;
48951;SDS011;34758;42.148;24.744;2023-07-13T05:02:58;8.93;;;8.00;;
48951;SDS011;34758;42.148;24.744;2023-07-13T05:05:25;14.30;;;8.07;;
48951;SDS011;34758;42.148;24.744;2023-07-13T05:07:55;12.68;;;8.82;;
48951;SDS011;34758;42.148;24.744;2023-07-13T05:10:22;13.23;;;9.10;;
48951;SDS011;34758;42.148;24.744;2023-07-13T05:12:49;14.40;;;9.38;;
48951;SDS011;34758;42.148;24.744;2023-07-13T05:15:17;10.45;;;9.35;;
48951;SDS011;34758;42.148;24.744;2023-07-13T05:17:46;12.45;;;9.05;;
48951;SDS011;34758;42.148;24.744;2023-07-13T05:20:15;13.75;;;9.27;;
48951;SDS011;34758;42.148;24.744;2023-07-13T05:22:43;12.77;;;8.75;;
48951;SDS011;34758;42.148;24.744;2023-07-13T05:25:16;12.07;;;8.68;;
48951;SDS011;34758;42.148;24.744;2023-07-13T05:27:43;11.15;;;8.07;;
48951;SDS011;34758;42.148;24.744;2023-07-13T05:30:13;11.35;;;7.65;;
48951;SDS011;34758;42.148;24.744;2023-07-13T05:32:43;11.07;;;7.90;;
48951;SDS011;34758;42.148;24.744;2023-07-13T05:35:12;9.60;;;8.20;;
48951;SDS011;34758;42.148;24.744;2023-07-13T05:37:39;13.13;;;8.90;;
48951;SDS011;34758;42.148;24.744;2023-07-13T05:40:06;11.68;;;9.02;;
48951;SDS011;34758;42.148;24.744;2023-07-13T05:42:35;12.60;;;9.00;;
48951;SDS011;34758;42.148;24.744;2023-07-13T05:45:03;12.68;;;9.05;;
48951;SDS011;34758;42.148;24.744;2023-07-13T05:47:32;11.45;;;8.60;;
48951;SDS011;34758;42.148;24.744;2023-07-13T05:49:58;13.18;;;9.00;;
48951;SDS011;34758;42.148;24.744;2023-07-13T05:52:25;10.07;;;8.65;;
48951;SDS011;34758;42.148;24.744;2023-07-13T05:54:53;14.07;;;8.77;;
48951;SDS011;34758;42.148;24.744;2023-07-13T05:57:20;10.20;;;8.25;;
48951;SDS011;34758;42.148;24.744;2023-07-13T05:59:48;14.57;;;8.90;;
48951;SDS011;34758;42.148;24.744;2023-07-13T06:02:15;9.15;;;8.25;;
48951;SDS011;34758;42.148;24.744;2023-07-13T06:04:46;13.00;;;9.32;;
48951;SDS011;34758;42.148;24.744;2023-07-13T06:07:14;13.00;;;8.88;;
48951;SDS011;34758;42.148;24.744;2023-07-13T06:09:41;12.60;;;10.73;;
48951;SDS011;34758;42.148;24.744;2023-07-13T06:12:10;17.67;;;12.65;;
48951;SDS011;34758;42.148;24.744;2023-07-13T06:14:38;10.27;;;9.18;;
48951;SDS011;34758;42.148;24.744;2023-07-13T06:17:07;10.35;;;9.02;;
48951;SDS011;34758;42.148;24.744;2023-07-13T06:19:35;9.93;;;8.38;;
48951;SDS011;34758;42.148;24.744;2023-07-13T06:22:02;11.15;;;8.32;;
48951;SDS011;34758;42.148;24.744;2023-07-13T06:24:33;16.88;;;10.18;;
48951;SDS011;34758;42.148;24.744;2023-07-13T06:27:01;14.70;;;9.18;;
48951;SDS011;34758;42.148;24.744;2023-07-13T06:29:28;9.50;;;8.27;;
48951;SDS011;34758;42.148;24.744;2023-07-13T06:31:56;10.07;;;8.00;;
48951;SDS011;34758;42.148;24.744;2023-07-13T06:34:25;14.73;;;12.63;;
48951;SDS011;34758;42.148;24.744;2023-07-13T06:36:54;10.40;;;7.93;;
48951;SDS011;34758;42.148;24.744;2023-07-13T06:39:21;11.98;;;8.30;;
48951;SDS011;34758;42.148;24.744;2023-07-13T06:41:49;11.93;;;8.82;;
48951;SDS011;34758;42.148;24.744;2023-07-13T06:44:16;10.50;;;8.23;;
48951;SDS011;34758;42.148;24.744;2023-07-13T06:46:43;8.90;;;8.00;;
48951;SDS011;34758;42.148;24.744;2023-07-13T06:49:10;9.02;;;7.70;;
48951;SDS011;34758;42.148;24.744;2023-07-13T06:51:38;10.10;;;7.63;;
48951;SDS011;34758;42.148;24.744;2023-07-13T06:54:05;8.93;;;7.68;;
48951;SDS011;34758;42.148;24.744;2023-07-13T06:56:32;9.00;;;8.10;;
48951;SDS011;34758;42.148;24.744;2023-07-13T06:59:01;8.90;;;7.78;;
48951;SDS011;34758;42.148;24.744;2023-07-13T07:01:29;12.70;;;8.10;;
48951;SDS011;34758;42.148;24.744;2023-07-13T07:04:02;11.95;;;8.82;;
48951;SDS011;34758;42.148;24.744;2023-07-13T07:06:30;9.27;;;8.13;;
48951;SDS011;34758;42.148;24.744;2023-07-13T07:08:59;10.05;;;7.68;;
48951;SDS011;34758;42.148;24.744;2023-07-13T07:11:26;11.98;;;8.20;;
48951;SDS011;34758;42.148;24.744;2023-07-13T07:13:54;10.98;;;7.20;;
48951;SDS011;34758;42.148;24.744;2023-07-13T07:16:23;10.75;;;8.77;;
48951;SDS011;34758;42.148;24.744;2023-07-13T07:18:52;10.15;;;8.10;;
48951;SDS011;34758;42.148;24.744;2023-07-13T07:21:20;9.75;;;8.10;;
48951;SDS011;34758;42.148;24.744;2023-07-13T07:23:48;10.52;;;8.02;;
48951;SDS011;34758;42.148;24.744;2023-07-13T07:26:17;9.68;;;8.00;;
48951;SDS011;34758;42.148;24.744;2023-07-13T07:28:44;8.38;;;7.57;;
48951;SDS011;34758;42.148;24.744;2023-07-13T07:31:11;9.95;;;7.95;;
48951;SDS011;34758;42.148;24.744;2023-07-13T07:33:39;10.38;;;7.47;;
48951;SDS011;34758;42.148;24.744;2023-07-13T07:36:07;10.18;;;7.22;;
48951;SDS011;34758;42.148;24.744;2023-07-13T07:38:34;9.15;;;7.10;;
48951;SDS011;34758;42.148;24.744;2023-07-13T07:41:02;8.43;;;7.63;;
48951;SDS011;34758;42.148;24.744;2023-07-13T07:43:34;10.82;;;7.25;;
48951;SDS011;34758;42.148;24.744;2023-07-13T07:46:03;10.50;;;7.53;;
48951;SDS011;34758;42.148;24.744;2023-07-13T07:48:30;7.65;;;6.88;;
48951;SDS011;34758;42.148;24.744;2023-07-13T07:50:58;8.77;;;7.10;;
48951;SDS011;34758;42.148;24.744;2023-07-13T07:53:25;7.95;;;7.13;;
48951;SDS011;34758;42.148;24.744;2023-07-13T07:55:52;8.02;;;7.20;;
48951;SDS011;34758;42.148;24.744;2023-07-13T07:58:22;7.25;;;6.55;;
48951;SDS011;34758;42.148;24.744;2023-07-13T08:00:51;8.73;;;7.07;;
48951;SDS011;34758;42.148;24.744;2023-07-13T08:03:20;9.50;;;7.75;;
48951;SDS011;34758;42.148;24.744;2023-07-13T08:05:47;9.15;;;7.35;;
48951;SDS011;34758;42.148;24.744;2023-07-13T08:08:25;10.30;;;7.13;;
48951;SDS011;34758;42.148;24.744;2023-07-13T08:10:52;8.88;;;7.43;;
48951;SDS011;34758;42.148;24.744;2023-07-13T08:13:19;10.63;;;7.50;;
48951;SDS011;34758;42.148;24.744;2023-07-13T08:15:47;9.10;;;7.45;;
48951;SDS011;34758;42.148;24.744;2023-07-13T08:18:17;8.73;;;7.03;;
48951;SDS011;34758;42.148;24.744;2023-07-13T08:20:44;11.50;;;7.47;;
48951;SDS011;34758;42.148;24.744;2023-07-13T08:23:13;8.30;;;7.60;;
48951;SDS011;34758;42.148;24.744;2023-07-13T08:25:42;7.88;;;7.07;;
48951;SDS011;34758;42.148;24.744;2023-07-13T08:28:08;7.57;;;6.88;;
48951;SDS011;34758;42.148;24.744;2023-07-13T08:30:36;8.48;;;6.85;;
48951;SDS011;34758;42.148;24.744;2023-07-13T08:33:03;11.07;;;7.18;;
48951;SDS011;34758;42.148;24.744;2023-07-13T08:35:32;10.77;;;7.47;;
48951;SDS011;34758;42.148;24.744;2023-07-13T08:37:59;7.90;;;6.95;;
48951;SDS011;34758;42.148;24.744;2023-07-13T08:40:27;9.38;;;7.30;;
48951;SDS011;34758;42.148;24.744;2023-07-13T08:42:57;8.25;;;7.35;;
48951;SDS011;34758;42.148;24.744;2023-07-13T08:45:28;12.93;;;6.77;;
48951;SDS011;34758;42.148;24.744;2023-07-13T08:47:59;7.80;;;6.38;;
48951;SDS011;34758;42.148;24.744;2023-07-13T08:50:30;6.97;;;6.28;;
48951;SDS011;34758;42.148;24.744;2023-07-13T08:55:27;8.80;;;6.53;;
48951;SDS011;34758;42.148;24.744;2023-07-13T08:58:01;6.53;;;5.85;;
48951;SDS011;34758;42.148;24.744;2023-07-13T09:00:34;11.75;;;6.28;;
48951;SDS011;34758;42.148;24.744;2023-07-13T09:03:12;10.57;;;6.38;;
48951;SDS011;34758;42.148;24.744;2023-07-13T09:05:51;7.97;;;6.18;;
48951;SDS011;34758;42.148;24.744;2023-07-13T09:08:27;6.80;;;5.93;;
48951;SDS011;34758;42.148;24.744;2023-07-13T09:11:01;11.13;;;6.57;;
48951;SDS011;34758;42.148;24.744;2023-07-13T09:13:39;7.93;;;6.45;;
48951;SDS011;34758;42.148;24.744;2023-07-13T09:16:20;7.90;;;6.25;;
48951;SDS011;34758;42.148;24.744;2023-07-13T09:18:49;7.05;;;5.68;;
48951;SDS011;34758;42.148;24.744;2023-07-13T09:21:21;8.02;;;6.40;;
48951;SDS011;34758;42.148;24.744;2023-07-13T09:23:50;8.73;;;6.43;;
48951;SDS011;34758;42.148;24.744;2023-07-13T09:26:22;7.05;;;5.68;;
48951;SDS011;34758;42.148;24.744;2023-07-13T09:28:51;7.25;;;6.20;;
48951;SDS011;34758;42.148;24.744;2023-07-13T09:31:23;7.60;;;6.55;;
48951;SDS011;34758;42.148;24.744;2023-07-13T09:33:54;6.63;;;6.03;;
48951;SDS011;34758;42.148;24.744;2023-07-13T09:36:23;6.00;;;5.18;;
48951;SDS011;34758;42.148;24.744;2023-07-13T09:38:55;7.75;;;5.47;;
48951;SDS011;34758;42.148;24.744;2023-07-13T09:41:27;6.70;;;5.47;;
48951;SDS011;34758;42.148;24.744;2023-07-13T09:46:46;7.22;;;5.57;;
48951;SDS011;34758;42.148;24.744;2023-07-13T09:49:14;6.65;;;5.40;;
48951;SDS011;34758;42.148;24.744;2023-07-13T09:51:42;6.72;;;5.47;;
48951;SDS011;34758;42.148;24.744;2023-07-13T09:54:18;6.35;;;5.38;;
48951;SDS011;34758;42.148;24.744;2023-07-13T09:56:46;6.68;;;5.95;;
48951;SDS011;34758;42.148;24.744;2023-07-13T09:59:18;7.22;;;5.20;;
48951;SDS011;34758;42.148;24.744;2023-07-13T10:01:47;6.38;;;5.53;;
48951;SDS011;34758;42.148;24.744;2023-07-13T10:04:16;8.27;;;4.80;;
48951;SDS011;34758;42.148;24.744;2023-07-13T10:06:47;7.70;;;6.03;;
48951;SDS011;34758;42.148;24.744;2023-07-13T10:09:15;5.43;;;4.65;;
48951;SDS011;34758;42.148;24.744;2023-07-13T10:11:43;8.40;;;4.95;;
48951;SDS011;34758;42.148;24.744;2023-07-13T10:14:13;6.80;;;4.78;;
48951;SDS011;34758;42.148;24.744;2023-07-13T10:16:42;7.03;;;4.90;;
48951;SDS011;34758;42.148;24.744;2023-07-13T10:19:11;5.50;;;5.00;;
48951;SDS011;34758;42.148;24.744;2023-07-13T10:21:43;7.25;;;5.03;;
48951;SDS011;34758;42.148;24.744;2023-07-13T10:24:18;5.22;;;4.72;;
48951;SDS011;34758;42.148;24.744;2023-07-13T10:26:50;7.97;;;5.00;;
48951;SDS011;34758;42.148;24.744;2023-07-13T10:29:22;10.75;;;4.38;;
48951;SDS011;34758;42.148;24.744;2023-07-13T10:31:51;6.78;;;4.60;;
48951;SDS011;34758;42.148;24.744;2023-07-13T10:34:18;6.43;;;4.55;;
48951;SDS011;34758;42.148;24.744;2023-07-13T10:36:51;7.18;;;4.60;;
48951;SDS011;34758;42.148;24.744;2023-07-13T10:39:19;4.80;;;4.40;;
48951;SDS011;34758;42.148;24.744;2023-07-13T10:41:49;6.43;;;4.40;;
48951;SDS011;34758;42.148;24.744;2023-07-13T10:44:19;6.27;;;4.60;;
48951;SDS011;34758;42.148;24.744;2023-07-13T10:46:51;6.57;;;4.50;;
48951;SDS011;34758;42.148;24.744;2023-07-13T10:49:21;5.23;;;4.63;;
48951;SDS011;34758;42.148;24.744;2023-07-13T10:51:50;5.32;;;4.88;;
48951;SDS011;34758;42.148;24.744;2023-07-13T10:54:19;6.38;;;4.43;;
48951;SDS011;34758;42.148;24.744;2023-07-13T10:59:17;5.03;;;4.63;;
48951;SDS011;34758;42.148;24.744;2023-07-13T11:01:48;5.53;;;3.85;;
48951;SDS011;34758;42.148;24.744;2023-07-13T11:04:18;4.90;;;4.45;;
48951;SDS011;34758;42.148;24.744;2023-07-13T11:06:48;8.20;;;4.55;;
48951;SDS011;34758;42.148;24.744;2023-07-13T11:09:36;7.35;;;3.85;;
48951;SDS011;34758;42.148;24.744;2023-07-13T11:12:26;5.75;;;3.90;;
48951;SDS011;34758;42.148;24.744;2023-07-13T11:15:06;4.93;;;4.30;;
48951;SDS011;34758;42.148;24.744;2023-07-13T11:17:38;4.88;;;3.97;;
48951;SDS011;34758;42.148;24.744;2023-07-13T11:20:31;5.30;;;4.00;;
48951;SDS011;34758;42.148;24.744;2023-07-13T11:25:58;6.13;;;3.97;;
48951;SDS011;34758;42.148;24.744;2023-07-13T11:28:30;5.28;;;3.70;;
48951;SDS011;34758;42.148;24.744;2023-07-13T11:36:31;5.63;;;4.10;;
48951;SDS011;34758;42.148;24.744;2023-07-13T11:39:05;5.28;;;4.03;;
48951;SDS011;34758;42.148;24.744;2023-07-13T11:41:49;7.15;;;4.32;;
48951;SDS011;34758;42.148;24.744;2023-07-13T11:44:18;4.57;;;3.67;;
48951;SDS011;34758;42.148;24.744;2023-07-13T11:46:47;6.25;;;4.05;;
48951;SDS011;34758;42.148;24.744;2023-07-13T11:49:17;7.00;;;3.85;;
48951;SDS011;34758;42.148;24.744;2023-07-13T11:51:47;4.82;;;3.92;;
48951;SDS011;34758;42.148;24.744;2023-07-13T11:54:25;4.75;;;4.25;;
48951;SDS011;34758;42.148;24.744;2023-07-13T11:56:55;9.88;;;4.47;;
48951;SDS011;34758;42.148;24.744;2023-07-13T11:59:23;5.05;;;4.22;;
48951;SDS011;34758;42.148;24.744;2023-07-13T12:01:52;7.97;;;4.20;;
48951;SDS011;34758;42.148;24.744;2023-07-13T12:04:25;4.47;;;4.05;;
48951;SDS011;34758;42.148;24.744;2023-07-13T12:06:56;6.30;;;4.10;;
48951;SDS011;34758;42.148;24.744;2023-07-13T12:09:27;5.95;;;3.58;;
48951;SDS011;34758;42.148;24.744;2023-07-13T12:11:57;10.07;;;4.10;;
48951;SDS011;34758;42.148;24.744;2023-07-13T12:14:28;5.18;;;3.60;;
48951;SDS011;34758;42.148;24.744;2023-07-13T12:16:56;5.43;;;3.92;;
48951;SDS011;34758;42.148;24.744;2023-07-13T12:19:23;6.60;;;4.13;;
48951;SDS011;34758;42.148;24.744;2023-07-13T12:21:53;8.10;;;4.10;;
48951;SDS011;34758;42.148;24.744;2023-07-13T12:24:28;6.65;;;3.80;;
48951;SDS011;34758;42.148;24.744;2023-07-13T12:26:59;5.18;;;3.92;;
48951;SDS011;34758;42.148;24.744;2023-07-13T12:29:27;7.65;;;4.18;;
48951;SDS011;34758;42.148;24.744;2023-07-13T12:31:54;5.93;;;4.15;;
48951;SDS011;34758;42.148;24.744;2023-07-13T12:34:23;5.40;;;3.65;;
48951;SDS011;34758;42.148;24.744;2023-07-13T12:36:52;6.90;;;4.40;;
48951;SDS011;34758;42.148;24.744;2023-07-13T12:39:21;8.20;;;3.67;;
48951;SDS011;34758;42.148;24.744;2023-07-13T12:41:51;6.95;;;4.10;;
48951;SDS011;34758;42.148;24.744;2023-07-13T12:46:55;7.13;;;3.90;;
48951;SDS011;34758;42.148;24.744;2023-07-13T12:49:30;9.30;;;4.60;;
48951;SDS011;34758;42.148;24.744;2023-07-13T12:52:00;7.53;;;4.22;;
48951;SDS011;34758;42.148;24.744;2023-07-13T12:54:30;5.57;;;4.28;;
48951;SDS011;34758;42.148;24.744;2023-07-13T12:56:59;6.53;;;3.63;;
48951;SDS011;34758;42.148;24.744;2023-07-13T12:59:29;5.72;;;4.20;;
48951;SDS011;34758;42.148;24.744;2023-07-13T13:02:02;6.90;;;4.07;;
48951;SDS011;34758;42.148;24.744;2023-07-13T13:04:34;9.70;;;5.05;;
48951;SDS011;34758;42.148;24.744;2023-07-13T13:07:08;6.72;;;4.55;;
48951;SDS011;34758;42.148;24.744;2023-07-13T13:09:36;7.65;;;4.35;;
48951;SDS011;34758;42.148;24.744;2023-07-13T13:12:05;7.15;;;4.47;;
48951;SDS011;34758;42.148;24.744;2023-07-13T13:14:36;5.00;;;4.00;;
48951;SDS011;34758;42.148;24.744;2023-07-13T13:17:04;7.75;;;4.40;;
48951;SDS011;34758;42.148;24.744;2023-07-13T13:19:45;7.07;;;4.75;;
48951;SDS011;34758;42.148;24.744;2023-07-13T13:22:12;6.70;;;4.35;;
48951;SDS011;34758;42.148;24.744;2023-07-13T13:24:39;9.02;;;4.35;;
48951;SDS011;34758;42.148;24.744;2023-07-13T13:27:11;5.07;;;4.63;;
48951;SDS011;34758;42.148;24.744;2023-07-13T13:29:41;8.70;;;4.38;;
48951;SDS011;34758;42.148;24.744;2023-07-13T13:32:12;11.52;;;4.72;;
48951;SDS011;34758;42.148;24.744;2023-07-13T13:34:40;6.15;;;4.50;;
48951;SDS011;34758;42.148;24.744;2023-07-13T13:37:15;9.17;;;4.53;;
48951;SDS011;34758;42.148;24.744;2023-07-13T13:39:44;8.43;;;4.78;;
48951;SDS011;34758;42.148;24.744;2023-07-13T13:42:14;6.72;;;4.35;;
48951;SDS011;34758;42.148;24.744;2023-07-13T13:44:41;8.93;;;4.35;;
48951;SDS011;34758;42.148;24.744;2023-07-13T13:47:20;10.95;;;5.30;;
48951;SDS011;34758;42.148;24.744;2023-07-13T13:49:53;6.70;;;5.32;;
48951;SDS011;34758;42.148;24.744;2023-07-13T13:52:21;9.30;;;4.72;;
48951;SDS011;34758;42.148;24.744;2023-07-13T13:54:48;7.15;;;5.00;;
48951;SDS011;34758;42.148;24.744;2023-07-13T13:57:22;6.90;;;5.35;;
48951;SDS011;34758;42.148;24.744;2023-07-13T13:59:50;9.88;;;5.32;;
48951;SDS011;34758;42.148;24.744;2023-07-13T14:02:22;5.75;;;5.07;;
48951;SDS011;34758;42.148;24.744;2023-07-13T14:04:52;6.70;;;5.05;;
48951;SDS011;34758;42.148;24.744;2023-07-13T14:07:21;7.18;;;5.50;;
48951;SDS011;34758;42.148;24.744;2023-07-13T14:09:48;11.55;;;6.30;;
48951;SDS011;34758;42.148;24.744;2023-07-13T14:12:17;6.70;;;6.10;;
48951;SDS011;34758;42.148;24.744;2023-07-13T14:14:45;7.13;;;4.85;;
48951;SDS011;34758;42.148;24.744;2023-07-13T14:17:19;8.38;;;5.55;;
48951;SDS011;34758;42.148;24.744;2023-07-13T14:19:48;13.05;;;6.35;;
48951;SDS011;34758;42.148;24.744;2023-07-13T14:22:22;7.28;;;5.55;;
48951;SDS011;34758;42.148;24.744;2023-07-13T14:24:51;9.52;;;5.10;;
48951;SDS011;34758;42.148;24.744;2023-07-13T14:27:18;10.48;;;5.95;;
48951;SDS011;34758;42.148;24.744;2023-07-13T14:29:47;9.23;;;5.60;;
48951;SDS011;34758;42.148;24.744;2023-07-13T14:32:14;10.48;;;5.60;;
48951;SDS011;34758;42.148;24.744;2023-07-13T14:34:43;7.90;;;5.93;;
48951;SDS011;34758;42.148;24.744;2023-07-13T14:37:12;12.45;;;5.75;;
48951;SDS011;34758;42.148;24.744;2023-07-13T14:39:39;9.13;;;6.10;;
48951;SDS011;34758;42.148;24.744;2023-07-13T14:42:08;6.90;;;6.22;;
48951;SDS011;34758;42.148;24.744;2023-07-13T14:44:39;7.55;;;6.80;;
48951;SDS011;34758;42.148;24.744;2023-07-13T14:47:10;6.95;;;5.63;;
48951;SDS011;34758;42.148;24.744;2023-07-13T14:49:38;7.37;;;5.73;;
48951;SDS011;34758;42.148;24.744;2023-07-13T14:52:09;6.60;;;5.40;;
48951;SDS011;34758;42.148;24.744;2023-07-13T14:54:40;6.32;;;5.40;;
48951;SDS011;34758;42.148;24.744;2023-07-13T14:57:10;7.18;;;5.80;;
48951;SDS011;34758;42.148;24.744;2023-07-13T14:59:38;6.43;;;5.78;;
48951;SDS011;34758;42.148;24.744;2023-07-13T15:02:13;9.18;;;6.28;;
48951;SDS011;34758;42.148;24.744;2023-07-13T15:04:44;6.45;;;5.05;;
48951;SDS011;34758;42.148;24.744;2023-07-13T15:07:12;8.30;;;6.07;;