sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6468;DHT22;3267;48.794;9.928;2024-03-23T05:40:59;15.70;96.50
6468;DHT22;3267;48.794;9.928;2024-03-23T06:20:05;14.20;96.60
6468;DHT22;3267;48.794;9.928;2024-03-23T06:54:19;14.40;95.60
6468;DHT22;3267;48.794;9.928;2024-03-23T07:13:53;14.70;99.70
6468;DHT22;3267;48.794;9.928;2024-03-23T07:21:14;14.80;99.80
6468;DHT22;3267;48.794;9.928;2024-03-23T07:51:09;14.60;99.90
6468;DHT22;3267;48.794;9.928;2024-03-23T07:53:36;14.40;99.20
6468;DHT22;3267;48.794;9.928;2024-03-23T08:01:14;14.50;99.90
6468;DHT22;3267;48.794;9.928;2024-03-23T08:03:41;14.30;99.40
6468;DHT22;3267;48.794;9.928;2024-03-23T08:08:44;14.40;99.90
6468;DHT22;3267;48.794;9.928;2024-03-23T08:21:00;14.60;99.90
6468;DHT22;3267;48.794;9.928;2024-03-23T08:26:00;14.30;98.50
6468;DHT22;3267;48.794;9.928;2024-03-23T08:35:55;13.90;99.90
6468;DHT22;3267;48.794;9.928;2024-03-23T09:59:00;13.40;98.70
6468;DHT22;3267;48.794;9.928;2024-03-23T10:13:43;12.90;94.80
6468;DHT22;3267;48.794;9.928;2024-03-23T10:26:21;12.10;96.00
6468;DHT22;3267;48.794;9.928;2024-03-23T10:28:58;12.00;97.10
6468;DHT22;3267;48.794;9.928;2024-03-23T10:36:22;11.60;95.40
6468;DHT22;3267;48.794;9.928;2024-03-23T10:51:01;12.10;87.10
6468;DHT22;3267;48.794;9.928;2024-03-23T10:53:28;12.10;87.00
6468;DHT22;3267;48.794;9.928;2024-03-23T10:55:55;12.20;84.80
6468;DHT22;3267;48.794;9.928;2024-03-23T10:58:29;12.30;84.50
6468;DHT22;3267;48.794;9.928;2024-03-23T11:00:56;12.80;86.40
6468;DHT22;3267;48.794;9.928;2024-03-23T11:06:02;13.40;91.70
6468;DHT22;3267;48.794;9.928;2024-03-23T11:11:18;13.80;90.00
6468;DHT22;3267;48.794;9.928;2024-03-23T11:13:52;14.40;95.40
6468;DHT22;3267;48.794;9.928;2024-03-23T11:16:25;14.60;94.70
6468;DHT22;3267;48.794;9.928;2024-03-23T11:19:33;14.70;94.70
6468;DHT22;3267;48.794;9.928;2024-03-23T11:21:59;14.60;93.20
6468;DHT22;3267;48.794;9.928;2024-03-23T11:24:25;14.70;93.20
6468;DHT22;3267;48.794;9.928;2024-03-23T11:26:51;14.80;91.40
6468;DHT22;3267;48.794;9.928;2024-03-23T11:29:17;14.80;89.20
6468;DHT22;3267;48.794;9.928;2024-03-23T11:31:50;14.90;93.50
6468;DHT22;3267;48.794;9.928;2024-03-23T11:34:16;16.90;90.10
6468;DHT22;3267;48.794;9.928;2024-03-23T11:36:43;14.60;89.40
6468;DHT22;3267;48.794;9.928;2024-03-23T11:39:19;14.70;92.50
6468;DHT22;3267;48.794;9.928;2024-03-23T11:41:56;14.70;92.60
6468;DHT22;3267;48.794;9.928;2024-03-23T11:44:24;14.80;93.20
6468;DHT22;3267;48.794;9.928;2024-03-23T11:46:51;14.90;96.50
6468;DHT22;3267;48.794;9.928;2024-03-23T11:49:29;14.60;92.70
6468;DHT22;3267;48.794;9.928;2024-03-23T11:51:56;14.50;94.70
6468;DHT22;3267;48.794;9.928;2024-03-23T11:54:26;14.50;94.60
6468;DHT22;3267;48.794;9.928;2024-03-23T11:57:02;14.60;95.50
6468;DHT22;3267;48.794;9.928;2024-03-23T11:59:34;14.50;96.50
6468;DHT22;3267;48.794;9.928;2024-03-23T12:02:00;14.20;94.60
6468;DHT22;3267;48.794;9.928;2024-03-23T12:04:27;14.10;94.80
6468;DHT22;3267;48.794;9.928;2024-03-23T12:07:12;14.00;96.00
6468;DHT22;3267;48.794;9.928;2024-03-23T12:09:39;13.90;97.80
6468;DHT22;3267;48.794;9.928;2024-03-23T12:12:09;14.00;97.70
6468;DHT22;3267;48.794;9.928;2024-03-23T12:14:35;14.10;96.10
6468;DHT22;3267;48.794;9.928;2024-03-23T12:17:13;14.70;99.90
6468;DHT22;3267;48.794;9.928;2024-03-23T12:19:40;14.50;96.90
6468;DHT22;3267;48.794;9.928;2024-03-23T12:22:07;14.30;98.00
6468;DHT22;3267;48.794;9.928;2024-03-23T12:24:34;14.10;95.00
6468;DHT22;3267;48.794;9.928;2024-03-23T12:27:03;14.10;93.70
6468;DHT22;3267;48.794;9.928;2024-03-23T12:29:33;14.40;97.90
6468;DHT22;3267;48.794;9.928;2024-03-23T12:32:00;14.60;97.90
6468;DHT22;3267;48.794;9.928;2024-03-23T12:34:26;14.80;97.00
6468;DHT22;3267;48.794;9.928;2024-03-23T12:36:52;14.90;99.20
6468;DHT22;3267;48.794;9.928;2024-03-23T12:39:17;14.80;97.40
6468;DHT22;3267;48.794;9.928;2024-03-23T12:41:44;14.70;95.70
6468;DHT22;3267;48.794;9.928;2024-03-23T12:44:10;14.70;95.60
6468;DHT22;3267;48.794;9.928;2024-03-23T12:46:37;14.70;96.20
6468;DHT22;3267;48.794;9.928;2024-03-23T12:49:04;14.70;95.40
6468;DHT22;3267;48.794;9.928;2024-03-23T12:51:29;14.70;95.50
6468;DHT22;3267;48.794;9.928;2024-03-23T12:53:58;14.50;93.80
6468;DHT22;3267;48.794;9.928;2024-03-23T12:56:25;14.70;95.30
6468;DHT22;3267;48.794;9.928;2024-03-23T12:58:51;14.50;95.10
6468;DHT22;3267;48.794;9.928;2024-03-23T13:01:19;14.60;96.40
6468;DHT22;3267;48.794;9.928;2024-03-23T13:03:48;14.80;97.50
6468;DHT22;3267;48.794;9.928;2024-03-23T13:06:14;15.00;96.90
6468;DHT22;3267;48.794;9.928;2024-03-23T13:08:40;15.10;96.60
6468;DHT22;3267;48.794;9.928;2024-03-23T13:11:09;15.00;96.80
6468;DHT22;3267;48.794;9.928;2024-03-23T13:13:38;15.20;92.80
6468;DHT22;3267;48.794;9.928;2024-03-23T13:16:05;15.10;95.60
6468;DHT22;3267;48.794;9.928;2024-03-23T13:18:31;15.00;93.30
6468;DHT22;3267;48.794;9.928;2024-03-23T13:20:57;15.10;94.70
6468;DHT22;3267;48.794;9.928;2024-03-23T13:23:23;15.40;97.90
6468;DHT22;3267;48.794;9.928;2024-03-23T13:25:52;15.40;98.10
6468;DHT22;3267;48.794;9.928;2024-03-23T13:28:22;15.60;95.90
6468;DHT22;3267;48.794;9.928;2024-03-23T13:30:55;15.30;94.90
6468;DHT22;3267;48.794;9.928;2024-03-23T13:33:21;15.60;98.00
6468;DHT22;3267;48.794;9.928;2024-03-23T13:35:54;15.90;97.80
6468;DHT22;3267;48.794;9.928;2024-03-23T13:38:23;16.00;99.10
6468;DHT22;3267;48.794;9.928;2024-03-23T13:40:58;16.30;99.90
6468;DHT22;3267;48.794;9.928;2024-03-23T13:43:26;16.30;96.40
6468;DHT22;3267;48.794;9.928;2024-03-23T13:45:56;16.30;99.60
6468;DHT22;3267;48.794;9.928;2024-03-23T13:48:24;16.40;97.70
6468;DHT22;3267;48.794;9.928;2024-03-23T13:51:00;16.30;95.80
6468;DHT22;3267;48.794;9.928;2024-03-23T13:53:25;15.90;96.60
6468;DHT22;3267;48.794;9.928;2024-03-23T13:55:51;16.00;97.30
6468;DHT22;3267;48.794;9.928;2024-03-23T13:58:17;16.10;94.90
6468;DHT22;3267;48.794;9.928;2024-03-23T14:00:42;16.10;95.20
6468;DHT22;3267;48.794;9.928;2024-03-23T14:03:09;16.00;93.60
6468;DHT22;3267;48.794;9.928;2024-03-23T14:05:35;16.30;95.30
6468;DHT22;3267;48.794;9.928;2024-03-23T14:08:01;16.80;96.70
6468;DHT22;3267;48.794;9.928;2024-03-23T14:10:27;17.10;92.70
6468;DHT22;3267;48.794;9.928;2024-03-23T14:12:54;17.10;91.20
6468;DHT22;3267;48.794;9.928;2024-03-23T14:15:20;17.20;96.00
6468;DHT22;3267;48.794;9.928;2024-03-23T14:17:45;17.30;92.70
6468;DHT22;3267;48.794;9.928;2024-03-23T14:20:11;17.40;90.80
6468;DHT22;3267;48.794;9.928;2024-03-23T14:22:38;17.80;89.50
6468;DHT22;3267;48.794;9.928;2024-03-23T14:25:07;18.00;92.30
6468;DHT22;3267;48.794;9.928;2024-03-23T14:27:32;18.70;90.80
6468;DHT22;3267;48.794;9.928;2024-03-23T14:29:58;19.00;91.90
6468;DHT22;3267;48.794;9.928;2024-03-23T14:32:23;19.10;89.20
6468;DHT22;3267;48.794;9.928;2024-03-23T14:34:49;19.10;90.20
6468;DHT22;3267;48.794;9.928;2024-03-23T14:37:17;19.20;91.30
6468;DHT22;3267;48.794;9.928;2024-03-23T14:39:42;19.40;94.70
6468;DHT22;3267;48.794;9.928;2024-03-23T14:42:11;19.90;94.50
6468;DHT22;3267;48.794;9.928;2024-03-23T14:44:36;20.30;94.00
6468;DHT22;3267;48.794;9.928;2024-03-23T14:47:02;20.20;88.00
6468;DHT22;3267;48.794;9.928;2024-03-23T14:49:28;20.00;86.50
6468;DHT22;3267;48.794;9.928;2024-03-23T14:51:53;19.70;86.20
6468;DHT22;3267;48.794;9.928;2024-03-23T14:54:19;19.20;82.60
6468;DHT22;3267;48.794;9.928;2024-03-23T14:56:44;18.80;87.80
6468;DHT22;3267;48.794;9.928;2024-03-23T14:59:10;21.10;87.60
6468;DHT22;3267;48.794;9.928;2024-03-23T15:01:36;17.30;79.20
6468;DHT22;3267;48.794;9.928;2024-03-23T15:04:01;16.40;83.10
6468;DHT22;3267;48.794;9.928;2024-03-23T15:06:29;17.70;86.50
6468;DHT22;3267;48.794;9.928;2024-03-23T15:08:55;15.80;88.30
6468;DHT22;3267;48.794;9.928;2024-03-23T15:11:20;15.40;82.20
6468;DHT22;3267;48.794;9.928;2024-03-23T15:13:49;15.20;82.70
6468;DHT22;3267;48.794;9.928;2024-03-23T15:16:17;14.80;85.80
6468;DHT22;3267;48.794;9.928;2024-03-23T15:18:46;14.70;82.10
6468;DHT22;3267;48.794;9.928;2024-03-23T15:21:12;14.50;80.90
6468;DHT22;3267;48.794;9.928;2024-03-23T15:23:37;14.50;88.20
6468;DHT22;3267;48.794;9.928;2024-03-23T15:26:05;14.50;88.70
6468;DHT22;3267;48.794;9.928;2024-03-23T15:28:34;14.60;90.30
6468;DHT22;3267;48.794;9.928;2024-03-23T15:31:31;15.20;91.30
6468;DHT22;3267;48.794;9.928;2024-03-23T15:33:57;15.90;88.80
6468;DHT22;3267;48.794;9.928;2024-03-23T15:36:24;16.60;90.90
6468;DHT22;3267;48.794;9.928;2024-03-23T15:38:50;17.50;85.80
6468;DHT22;3267;48.794;9.928;2024-03-23T15:41:16;18.20;90.30
6468;DHT22;3267;48.794;9.928;2024-03-23T15:43:42;19.90;83.80
6468;DHT22;3267;48.794;9.928;2024-03-23T15:46:08;18.20;77.50
6468;DHT22;3267;48.794;9.928;2024-03-23T15:48:36;17.50;77.10
6468;DHT22;3267;48.794;9.928;2024-03-23T15:51:03;17.30;81.10
6468;DHT22;3267;48.794;9.928;2024-03-23T15:53:31;17.20;79.60
6468;DHT22;3267;48.794;9.928;2024-03-23T15:56:01;17.10;82.80
6468;DHT22;3267;48.794;9.928;2024-03-23T15:58:29;16.90;82.40
6468;DHT22;3267;48.794;9.928;2024-03-23T16:01:00;17.00;89.80
6468;DHT22;3267;48.794;9.928;2024-03-23T16:03:26;16.90;86.70
6468;DHT22;3267;48.794;9.928;2024-03-23T16:05:57;17.70;86.30
6468;DHT22;3267;48.794;9.928;2024-03-23T16:08:23;16.50;86.60
6468;DHT22;3267;48.794;9.928;2024-03-23T16:10:49;18.40;87.70
6468;DHT22;3267;48.794;9.928;2024-03-23T16:13:16;17.60;84.20
6468;DHT22;3267;48.794;9.928;2024-03-23T16:15:42;16.00;86.50
6468;DHT22;3267;48.794;9.928;2024-03-23T16:18:07;15.40;86.20
6468;DHT22;3267;48.794;9.928;2024-03-23T16:20:34;15.10;84.90
6468;DHT22;3267;48.794;9.928;2024-03-23T16:23:00;14.90;84.60
6468;DHT22;3267;48.794;9.928;2024-03-23T16:25:26;14.80;85.10
6468;DHT22;3267;48.794;9.928;2024-03-23T16:27:52;14.80;89.50
6468;DHT22;3267;48.794;9.928;2024-03-23T16:30:19;16.90;91.30
6468;DHT22;3267;48.794;9.928;2024-03-23T16:32:46;14.70;86.50
6468;DHT22;3267;48.794;9.928;2024-03-23T16:35:12;17.50;90.00
6468;DHT22;3267;48.794;9.928;2024-03-23T16:37:39;14.40;84.90
6468;DHT22;3267;48.794;9.928;2024-03-23T16:40:05;14.30;85.30
6468;DHT22;3267;48.794;9.928;2024-03-23T16:42:32;14.30;87.00
6468;DHT22;3267;48.794;9.928;2024-03-23T16:44:58;16.80;89.30
6468;DHT22;3267;48.794;9.928;2024-03-23T16:47:24;14.10;86.00
6468;DHT22;3267;48.794;9.928;2024-03-23T16:49:53;14.20;83.60
6468;DHT22;3267;48.794;9.928;2024-03-23T16:52:18;14.10;86.30
6468;DHT22;3267;48.794;9.928;2024-03-23T16:54:45;14.20;88.10
6468;DHT22;3267;48.794;9.928;2024-03-23T16:57:15;14.50;89.70
6468;DHT22;3267;48.794;9.928;2024-03-23T16:59:40;14.50;91.30
6468;DHT22;3267;48.794;9.928;2024-03-23T17:02:07;14.50;92.50
6468;DHT22;3267;48.794;9.928;2024-03-23T17:04:34;14.60;92.20
6468;DHT22;3267;48.794;9.928;2024-03-23T17:07:01;14.50;89.80
6468;DHT22;3267;48.794;9.928;2024-03-23T17:09:26;14.60;92.00
6468;DHT22;3267;48.794;9.928;2024-03-23T17:11:53;14.50;93.00
6468;DHT22;3267;48.794;9.928;2024-03-23T17:14:18;14.60;91.60
6468;DHT22;3267;48.794;9.928;2024-03-23T17:16:44;14.50;92.00
6468;DHT22;3267;48.794;9.928;2024-03-23T17:19:11;14.30;91.80
6468;DHT22;3267;48.794;9.928;2024-03-23T17:21:36;14.10;91.40
6468;DHT22;3267;48.794;9.928;2024-03-23T17:24:06;14.00;90.70
6468;DHT22;3267;48.794;9.928;2024-03-23T17:26:35;14.70;96.60
6468;DHT22;3267;48.794;9.928;2024-03-23T17:29:00;14.70;93.40
6468;DHT22;3267;48.794;9.928;2024-03-23T17:31:26;14.60;94.50
6468;DHT22;3267;48.794;9.928;2024-03-23T17:33:52;14.20;91.80
6468;DHT22;3267;48.794;9.928;2024-03-23T17:36:28;17.30;93.70
6468;DHT22;3267;48.794;9.928;2024-03-23T17:38:58;14.40;92.90
6468;DHT22;3267;48.794;9.928;2024-03-23T17:41:24;14.50;93.30
6468;DHT22;3267;48.794;9.928;2024-03-23T17:43:55;14.40;93.70
6468;DHT22;3267;48.794;9.928;2024-03-23T17:46:21;14.50;93.20
6468;DHT22;3267;48.794;9.928;2024-03-23T17:48:46;14.30;92.10
6468;DHT22;3267;48.794;9.928;2024-03-23T17:51:12;14.40;94.40
6468;DHT22;3267;48.794;9.928;2024-03-23T17:53:40;16.70;95.20
6468;DHT22;3267;48.794;9.928;2024-03-23T17:56:06;13.80;92.30
6468;DHT22;3267;48.794;9.928;2024-03-23T17:58:32;13.70;92.60
6468;DHT22;3267;48.794;9.928;2024-03-23T18:01:05;13.30;91.70
6468;DHT22;3267;48.794;9.928;2024-03-23T18:03:31;13.00;92.20
6468;DHT22;3267;48.794;9.928;2024-03-23T18:05:56;12.80;91.50
6468;DHT22;3267;48.794;9.928;2024-03-23T18:08:22;12.60;91.40
6468;DHT22;3267;48.794;9.928;2024-03-23T18:10:47;12.60;92.50
6468;DHT22;3267;48.794;9.928;2024-03-23T18:13:16;12.80;92.40
6468;DHT22;3267;48.794;9.928;2024-03-23T18:15:41;12.70;93.00
6468;DHT22;3267;48.794;9.928;2024-03-23T18:18:07;12.60;92.50
6468;DHT22;3267;48.794;9.928;2024-03-23T18:20:33;12.70;92.80
6468;DHT22;3267;48.794;9.928;2024-03-23T18:22:59;12.70;91.90
6468;DHT22;3267;48.794;9.928;2024-03-23T18:25:25;12.40;89.90
6468;DHT22;3267;48.794;9.928;2024-03-23T18:27:51;12.40;90.60
6468;DHT22;3267;48.794;9.928;2024-03-23T18:30:18;12.10;88.80
6468;DHT22;3267;48.794;9.928;2024-03-23T18:32:44;12.00;88.00
6468;DHT22;3267;48.794;9.928;2024-03-23T18:35:10;11.80;89.80
6468;DHT22;3267;48.794;9.928;2024-03-23T18:37:35;13.80;91.00
6468;DHT22;3267;48.794;9.928;2024-03-23T18:40:01;11.90;90.00
6468;DHT22;3267;48.794;9.928;2024-03-23T18:42:27;12.00;92.00
6468;DHT22;3267;48.794;9.928;2024-03-23T18:44:53;12.70;94.80
6468;DHT22;3267;48.794;9.928;2024-03-23T18:47:18;15.20;96.00
6468;DHT22;3267;48.794;9.928;2024-03-23T18:49:44;12.90;91.90
6468;DHT22;3267;48.794;9.928;2024-03-23T18:54:36;12.70;93.60
6468;DHT22;3267;48.794;9.928;2024-03-23T18:59:27;12.50;96.30
6468;DHT22;3267;48.794;9.928;2024-03-23T19:11:37;11.80;94.00
6468;DHT22;3267;48.794;9.928;2024-03-23T19:18:56;11.20;92.00
6468;DHT22;3267;48.794;9.928;2024-03-23T19:21:21;11.00;90.90
6468;DHT22;3267;48.794;9.928;2024-03-23T19:23:47;11.00;91.70
6468;DHT22;3267;48.794;9.928;2024-03-23T19:26:13;11.30;94.70
6468;DHT22;3267;48.794;9.928;2024-03-23T19:28:38;11.50;95.70
6468;DHT22;3267;48.794;9.928;2024-03-23T19:31:04;11.40;93.30
6468;DHT22;3267;48.794;9.928;2024-03-23T19:33:33;11.10;92.60
6468;DHT22;3267;48.794;9.928;2024-03-23T19:35:59;11.40;96.90
6468;DHT22;3267;48.794;9.928;2024-03-23T19:38:25;11.40;92.30
6468;DHT22;3267;48.794;9.928;2024-03-23T19:40:56;11.10;92.80
6468;DHT22;3267;48.794;9.928;2024-03-23T19:43:22;11.00;92.50
6468;DHT22;3267;48.794;9.928;2024-03-23T19:48:14;11.10;92.50
6468;DHT22;3267;48.794;9.928;2024-03-23T19:50:40;10.90;92.60
6468;DHT22;3267;48.794;9.928;2024-03-23T19:53:06;10.80;90.80
6468;DHT22;3267;48.794;9.928;2024-03-23T19:55:34;11.00;93.00
6468;DHT22;3267;48.794;9.928;2024-03-23T19:57:59;11.20;92.30
6468;DHT22;3267;48.794;9.928;2024-03-23T20:00:25;11.20;91.60
6468;DHT22;3267;48.794;9.928;2024-03-23T20:02:51;11.30;95.20
6468;DHT22;3267;48.794;9.928;2024-03-23T20:05:17;11.60;94.00
6468;DHT22;3267;48.794;9.928;2024-03-23T20:07:42;11.10;92.10
6468;DHT22;3267;48.794;9.928;2024-03-23T20:10:08;11.10;91.90
6468;DHT22;3267;48.794;9.928;2024-03-23T20:12:36;12.50;92.20
6468;DHT22;3267;48.794;9.928;2024-03-23T20:15:02;10.50;89.80
6468;DHT22;3267;48.794;9.928;2024-03-23T20:19:53;10.30;90.20
6468;DHT22;3267;48.794;9.928;2024-03-23T20:22:19;10.30;91.00
6468;DHT22;3267;48.794;9.928;2024-03-23T20:24:45;10.30;90.30
6468;DHT22;3267;48.794;9.928;2024-03-23T20:27:10;10.40;92.60
6468;DHT22;3267;48.794;9.928;2024-03-23T20:32:03;10.00;90.90
6468;DHT22;3267;48.794;9.928;2024-03-23T20:34:29;9.90;91.60
6468;DHT22;3267;48.794;9.928;2024-03-23T20:36:57;9.90;90.60
6468;DHT22;3267;48.794;9.928;2024-03-23T20:39:23;9.90;90.70
6468;DHT22;3267;48.794;9.928;2024-03-23T20:41:49;10.10;91.60
6468;DHT22;3267;48.794;9.928;2024-03-23T20:44:15;10.00;90.10
6468;DHT22;3267;48.794;9.928;2024-03-23T20:46:40;9.80;90.60
6468;DHT22;3267;48.794;9.928;2024-03-23T20:49:06;10.60;90.50
6468;DHT22;3267;48.794;9.928;2024-03-23T20:51:32;10.20;90.00
6468;DHT22;3267;48.794;9.928;2024-03-23T20:53:58;10.20;90.00
6468;DHT22;3267;48.794;9.928;2024-03-23T20:56:24;9.80;90.90
6468;DHT22;3267;48.794;9.928;2024-03-23T20:58:50;10.10;91.60
6468;DHT22;3267;48.794;9.928;2024-03-23T21:01:15;10.20;89.80
6468;DHT22;3267;48.794;9.928;2024-03-23T21:03:41;10.10;89.50
6468;DHT22;3267;48.794;9.928;2024-03-23T21:06:07;10.30;92.20
6468;DHT22;3267;48.794;9.928;2024-03-23T21:08:33;10.60;92.60
6468;DHT22;3267;48.794;9.928;2024-03-23T21:11:00;10.30;91.40
6468;DHT22;3267;48.794;9.928;2024-03-23T21:13:30;10.20;89.10
6468;DHT22;3267;48.794;9.928;2024-03-23T21:15:57;9.90;90.00
6468;DHT22;3267;48.794;9.928;2024-03-23T21:18:29;10.00;91.50
6468;DHT22;3267;48.794;9.928;2024-03-23T21:20:59;10.80;99.90
6468;DHT22;3267;48.794;9.928;2024-03-23T21:23:26;10.60;93.90
6468;DHT22;3267;48.794;9.928;2024-03-23T21:28:21;11.60;98.50
6468;DHT22;3267;48.794;9.928;2024-03-23T21:33:13;10.60;93.80
6468;DHT22;3267;48.794;9.928;2024-03-23T21:35:39;10.70;94.20
6468;DHT22;3267;48.794;9.928;2024-03-23T21:38:04;10.20;91.20
6468;DHT22;3267;48.794;9.928;2024-03-23T21:40:30;9.70;91.30
6468;DHT22;3267;48.794;9.928;2024-03-23T21:42:55;9.70;94.60
6468;DHT22;3267;48.794;9.928;2024-03-23T21:45:21;9.90;91.70
6468;DHT22;3267;48.794;9.928;2024-03-23T21:47:47;9.70;91.70
6468;DHT22;3267;48.794;9.928;2024-03-23T21:50:13;9.70;91.60
6468;DHT22;3267;48.794;9.928;2024-03-23T21:55:05;9.50;92.50
6468;DHT22;3267;48.794;9.928;2024-03-23T21:59:56;9.50;91.50
