sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14893;DHT22;7538;53.626;9.906;2023-07-09T00:00:42;20.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T00:03:09;23.50;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T00:05:37;20.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T00:08:04;20.50;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T00:10:32;20.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T00:13:00;20.50;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T00:15:27;20.50;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T00:17:54;20.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T00:20:21;20.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T00:22:48;20.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T00:25:18;20.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T00:27:47;20.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T00:30:20;20.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T00:32:48;20.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T00:35:15;20.20;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T00:37:43;20.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T00:40:14;20.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T00:42:45;20.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T00:45:20;20.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T00:47:51;20.00;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T00:50:37;20.00;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T00:53:13;20.00;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T00:55:45;20.00;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T00:58:15;20.00;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T01:00:48;20.00;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T01:03:23;20.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T01:05:55;19.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T01:08:23;19.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T01:10:50;19.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T01:13:17;19.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T01:15:47;19.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T01:18:14;19.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T01:20:41;19.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T01:23:10;19.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T01:25:42;19.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T01:28:10;19.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T01:30:40;19.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T01:33:07;19.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T01:35:37;19.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T01:38:07;19.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T01:40:36;19.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T01:43:04;19.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T01:45:33;19.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T01:48:01;19.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T01:50:28;19.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T01:52:55;19.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T01:55:23;19.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T01:57:51;19.50;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T02:00:18;19.50;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T02:02:46;19.50;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T02:05:15;19.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T02:07:42;19.50;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T02:10:10;19.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T02:12:37;19.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T02:15:06;19.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T02:17:33;19.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T02:20:00;19.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T02:22:27;19.20;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T02:24:54;19.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T02:27:21;19.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T02:29:48;19.20;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T02:32:20;19.20;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T02:34:47;19.20;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T02:37:20;19.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T02:39:47;19.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T02:42:15;19.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T02:44:43;19.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T02:47:10;19.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T02:49:39;19.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T02:52:07;19.00;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T02:54:34;19.00;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T02:57:01;18.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T02:59:28;18.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T03:01:55;19.00;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T03:04:22;18.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T03:06:50;18.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T03:09:17;18.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T03:11:43;22.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T03:14:10;18.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T03:16:37;18.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T03:19:05;18.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T03:21:33;18.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T03:24:01;18.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T03:26:28;18.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T03:28:55;18.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T03:31:22;18.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T03:33:50;18.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T03:36:17;18.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T03:38:45;18.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T03:41:14;18.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T03:43:41;18.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T03:46:07;18.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T03:48:34;18.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T03:51:01;18.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T03:53:28;18.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T03:55:55;18.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T03:58:25;18.80;99.80
14893;DHT22;7538;53.626;9.906;2023-07-09T04:00:52;18.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-09T04:03:19;18.80;99.50
14893;DHT22;7538;53.626;9.906;2023-07-09T04:05:47;18.90;99.80
14893;DHT22;7538;53.626;9.906;2023-07-09T04:08:14;18.90;99.50
14893;DHT22;7538;53.626;9.906;2023-07-09T04:10:41;18.90;99.50
14893;DHT22;7538;53.626;9.906;2023-07-09T04:13:08;18.80;99.30
14893;DHT22;7538;53.626;9.906;2023-07-09T04:15:36;18.80;99.60
14893;DHT22;7538;53.626;9.906;2023-07-09T04:18:03;18.90;99.40
14893;DHT22;7538;53.626;9.906;2023-07-09T04:20:30;19.00;99.20
14893;DHT22;7538;53.626;9.906;2023-07-09T04:22:57;19.00;99.00
14893;DHT22;7538;53.626;9.906;2023-07-09T04:25:23;19.00;99.00
14893;DHT22;7538;53.626;9.906;2023-07-09T04:27:50;19.00;98.50
14893;DHT22;7538;53.626;9.906;2023-07-09T04:30:17;18.80;99.20
14893;DHT22;7538;53.626;9.906;2023-07-09T04:32:45;18.80;99.30
14893;DHT22;7538;53.626;9.906;2023-07-09T04:35:13;18.90;99.10
14893;DHT22;7538;53.626;9.906;2023-07-09T04:37:41;19.00;98.90
14893;DHT22;7538;53.626;9.906;2023-07-09T04:40:09;19.00;98.80
14893;DHT22;7538;53.626;9.906;2023-07-09T04:42:38;19.10;98.70
14893;DHT22;7538;53.626;9.906;2023-07-09T04:45:06;19.00;98.70
14893;DHT22;7538;53.626;9.906;2023-07-09T04:47:34;19.00;99.00
14893;DHT22;7538;53.626;9.906;2023-07-09T04:50:03;18.90;98.90
14893;DHT22;7538;53.626;9.906;2023-07-09T04:52:30;19.00;98.90
14893;DHT22;7538;53.626;9.906;2023-07-09T04:54:57;19.10;98.70
14893;DHT22;7538;53.626;9.906;2023-07-09T04:57:25;19.30;98.10
14893;DHT22;7538;53.626;9.906;2023-07-09T04:59:51;19.40;97.70
14893;DHT22;7538;53.626;9.906;2023-07-09T05:02:18;19.50;98.10
14893;DHT22;7538;53.626;9.906;2023-07-09T05:04:45;19.50;97.00
14893;DHT22;7538;53.626;9.906;2023-07-09T05:07:13;19.70;97.20
14893;DHT22;7538;53.626;9.906;2023-07-09T05:09:40;19.80;96.30
14893;DHT22;7538;53.626;9.906;2023-07-09T05:12:08;19.90;95.70
14893;DHT22;7538;53.626;9.906;2023-07-09T05:14:35;20.10;95.70
14893;DHT22;7538;53.626;9.906;2023-07-09T05:17:03;20.30;94.90
14893;DHT22;7538;53.626;9.906;2023-07-09T05:19:30;20.50;94.80
14893;DHT22;7538;53.626;9.906;2023-07-09T05:21:57;20.80;94.20
14893;DHT22;7538;53.626;9.906;2023-07-09T05:24:25;18.40;93.00
14893;DHT22;7538;53.626;9.906;2023-07-09T05:26:52;21.10;93.80
14893;DHT22;7538;53.626;9.906;2023-07-09T05:29:19;21.30;93.20
14893;DHT22;7538;53.626;9.906;2023-07-09T05:31:46;21.30;93.10
14893;DHT22;7538;53.626;9.906;2023-07-09T05:34:12;21.50;93.00
14893;DHT22;7538;53.626;9.906;2023-07-09T05:36:39;21.80;92.60
14893;DHT22;7538;53.626;9.906;2023-07-09T05:39:06;22.00;92.10
14893;DHT22;7538;53.626;9.906;2023-07-09T05:41:35;22.20;91.90
14893;DHT22;7538;53.626;9.906;2023-07-09T05:44:01;22.30;91.30
14893;DHT22;7538;53.626;9.906;2023-07-09T05:46:28;22.60;91.00
14893;DHT22;7538;53.626;9.906;2023-07-09T05:49:01;23.00;90.40
14893;DHT22;7538;53.626;9.906;2023-07-09T05:51:28;23.50;88.60
14893;DHT22;7538;53.626;9.906;2023-07-09T05:53:55;23.80;88.10
14893;DHT22;7538;53.626;9.906;2023-07-09T05:56:22;24.30;85.60
14893;DHT22;7538;53.626;9.906;2023-07-09T05:58:50;24.70;83.90
14893;DHT22;7538;53.626;9.906;2023-07-09T06:01:18;25.10;83.00
14893;DHT22;7538;53.626;9.906;2023-07-09T06:03:45;25.70;81.20
14893;DHT22;7538;53.626;9.906;2023-07-09T06:06:12;26.20;79.60
14893;DHT22;7538;53.626;9.906;2023-07-09T06:08:44;26.70;78.80
14893;DHT22;7538;53.626;9.906;2023-07-09T06:11:14;27.30;74.50
14893;DHT22;7538;53.626;9.906;2023-07-09T06:13:40;27.40;74.20
14893;DHT22;7538;53.626;9.906;2023-07-09T06:16:09;27.60;73.00
14893;DHT22;7538;53.626;9.906;2023-07-09T06:18:36;27.90;72.10
14893;DHT22;7538;53.626;9.906;2023-07-09T06:21:04;28.40;70.50
14893;DHT22;7538;53.626;9.906;2023-07-09T06:23:33;28.70;70.20
14893;DHT22;7538;53.626;9.906;2023-07-09T06:26:00;28.90;68.30
14893;DHT22;7538;53.626;9.906;2023-07-09T06:28:27;29.20;68.40
14893;DHT22;7538;53.626;9.906;2023-07-09T06:30:55;29.80;66.60
14893;DHT22;7538;53.626;9.906;2023-07-09T06:33:25;29.80;65.50
14893;DHT22;7538;53.626;9.906;2023-07-09T06:35:53;27.10;63.10
14893;DHT22;7538;53.626;9.906;2023-07-09T06:38:21;29.90;64.20
14893;DHT22;7538;53.626;9.906;2023-07-09T06:40:48;30.00;64.30
14893;DHT22;7538;53.626;9.906;2023-07-09T06:43:15;30.30;64.50
14893;DHT22;7538;53.626;9.906;2023-07-09T06:45:50;31.00;63.40
14893;DHT22;7538;53.626;9.906;2023-07-09T06:48:17;32.00;62.90
14893;DHT22;7538;53.626;9.906;2023-07-09T06:50:45;32.60;58.90
14893;DHT22;7538;53.626;9.906;2023-07-09T06:53:12;32.80;58.60
14893;DHT22;7538;53.626;9.906;2023-07-09T06:55:39;32.90;57.40
14893;DHT22;7538;53.626;9.906;2023-07-09T06:58:06;33.50;57.80
14893;DHT22;7538;53.626;9.906;2023-07-09T07:00:34;33.60;55.20
14893;DHT22;7538;53.626;9.906;2023-07-09T07:03:02;33.40;55.10
14893;DHT22;7538;53.626;9.906;2023-07-09T07:05:28;33.60;55.30
14893;DHT22;7538;53.626;9.906;2023-07-09T07:07:58;33.50;54.90
14893;DHT22;7538;53.626;9.906;2023-07-09T07:10:24;32.90;55.10
14893;DHT22;7538;53.626;9.906;2023-07-09T07:12:52;32.80;55.30
14893;DHT22;7538;53.626;9.906;2023-07-09T07:15:19;32.70;54.70
14893;DHT22;7538;53.626;9.906;2023-07-09T07:17:46;32.20;55.50
14893;DHT22;7538;53.626;9.906;2023-07-09T07:20:13;32.40;56.60
14893;DHT22;7538;53.626;9.906;2023-07-09T07:22:41;32.90;55.20
14893;DHT22;7538;53.626;9.906;2023-07-09T07:25:09;33.40;56.00
14893;DHT22;7538;53.626;9.906;2023-07-09T07:27:37;34.10;53.60
14893;DHT22;7538;53.626;9.906;2023-07-09T07:30:05;34.00;52.70
14893;DHT22;7538;53.626;9.906;2023-07-09T07:32:35;34.00;52.90
14893;DHT22;7538;53.626;9.906;2023-07-09T07:35:01;34.00;52.80
14893;DHT22;7538;53.626;9.906;2023-07-09T07:37:28;33.60;52.90
14893;DHT22;7538;53.626;9.906;2023-07-09T07:39:55;33.60;53.80
14893;DHT22;7538;53.626;9.906;2023-07-09T07:42:23;33.90;53.60
14893;DHT22;7538;53.626;9.906;2023-07-09T07:44:50;34.40;53.30
14893;DHT22;7538;53.626;9.906;2023-07-09T07:47:17;34.50;52.30
14893;DHT22;7538;53.626;9.906;2023-07-09T07:49:44;34.00;51.90
14893;DHT22;7538;53.626;9.906;2023-07-09T07:52:11;33.70;52.40
14893;DHT22;7538;53.626;9.906;2023-07-09T07:54:38;33.80;53.90
14893;DHT22;7538;53.626;9.906;2023-07-09T07:57:05;34.40;52.20
14893;DHT22;7538;53.626;9.906;2023-07-09T07:59:36;34.20;52.10
14893;DHT22;7538;53.626;9.906;2023-07-09T08:02:04;34.50;53.40
14893;DHT22;7538;53.626;9.906;2023-07-09T08:04:31;35.10;52.60
14893;DHT22;7538;53.626;9.906;2023-07-09T08:06:58;35.40;51.30
14893;DHT22;7538;53.626;9.906;2023-07-09T08:09:25;35.30;50.30
14893;DHT22;7538;53.626;9.906;2023-07-09T08:11:52;34.90;50.70
14893;DHT22;7538;53.626;9.906;2023-07-09T08:14:19;35.10;52.00
14893;DHT22;7538;53.626;9.906;2023-07-09T08:16:48;35.40;51.10
14893;DHT22;7538;53.626;9.906;2023-07-09T08:19:17;36.20;51.20
14893;DHT22;7538;53.626;9.906;2023-07-09T08:21:44;36.80;49.00
14893;DHT22;7538;53.626;9.906;2023-07-09T08:24:12;37.00;48.80
14893;DHT22;7538;53.626;9.906;2023-07-09T08:26:38;36.80;48.60
14893;DHT22;7538;53.626;9.906;2023-07-09T08:29:05;37.00;48.00
14893;DHT22;7538;53.626;9.906;2023-07-09T08:31:33;36.70;48.00
14893;DHT22;7538;53.626;9.906;2023-07-09T08:34:01;36.40;48.50
14893;DHT22;7538;53.626;9.906;2023-07-09T08:36:28;36.10;49.00
14893;DHT22;7538;53.626;9.906;2023-07-09T08:38:56;36.20;49.80
14893;DHT22;7538;53.626;9.906;2023-07-09T08:41:35;36.80;48.40
14893;DHT22;7538;53.626;9.906;2023-07-09T08:44:15;37.60;46.80
14893;DHT22;7538;53.626;9.906;2023-07-09T08:46:54;38.10;47.50
14893;DHT22;7538;53.626;9.906;2023-07-09T08:49:33;38.00;45.70
14893;DHT22;7538;53.626;9.906;2023-07-09T08:52:02;38.00;46.50
14893;DHT22;7538;53.626;9.906;2023-07-09T08:54:33;38.20;45.20
14893;DHT22;7538;53.626;9.906;2023-07-09T08:57:12;38.00;45.80
14893;DHT22;7538;53.626;9.906;2023-07-09T08:59:42;38.30;46.40
14893;DHT22;7538;53.626;9.906;2023-07-09T09:02:17;38.80;45.40
14893;DHT22;7538;53.626;9.906;2023-07-09T09:04:49;40.10;44.20
14893;DHT22;7538;53.626;9.906;2023-07-09T09:07:21;40.90;43.60
14893;DHT22;7538;53.626;9.906;2023-07-09T09:09:57;40.90;42.00
14893;DHT22;7538;53.626;9.906;2023-07-09T09:12:29;41.20;41.50
14893;DHT22;7538;53.626;9.906;2023-07-09T09:15:00;41.30;42.20
14893;DHT22;7538;53.626;9.906;2023-07-09T09:17:32;41.70;42.10
14893;DHT22;7538;53.626;9.906;2023-07-09T09:20:04;41.70;41.30
14893;DHT22;7538;53.626;9.906;2023-07-09T09:22:42;41.70;39.90
14893;DHT22;7538;53.626;9.906;2023-07-09T09:25:18;40.90;40.70
14893;DHT22;7538;53.626;9.906;2023-07-09T09:27:48;40.80;41.20
14893;DHT22;7538;53.626;9.906;2023-07-09T09:30:17;40.70;40.10
14893;DHT22;7538;53.626;9.906;2023-07-09T09:32:47;39.90;40.20
14893;DHT22;7538;53.626;9.906;2023-07-09T09:35:17;39.60;40.70
14893;DHT22;7538;53.626;9.906;2023-07-09T09:37:51;39.40;41.60
14893;DHT22;7538;53.626;9.906;2023-07-09T09:40:19;39.20;42.70
14893;DHT22;7538;53.626;9.906;2023-07-09T09:42:47;39.80;42.00
14893;DHT22;7538;53.626;9.906;2023-07-09T09:45:17;40.10;41.90
14893;DHT22;7538;53.626;9.906;2023-07-09T09:47:45;40.70;40.60
14893;DHT22;7538;53.626;9.906;2023-07-09T09:50:15;40.50;40.70
14893;DHT22;7538;53.626;9.906;2023-07-09T09:52:43;40.40;41.20
14893;DHT22;7538;53.626;9.906;2023-07-09T09:55:15;40.70;40.70
14893;DHT22;7538;53.626;9.906;2023-07-09T09:57:47;41.10;41.20
14893;DHT22;7538;53.626;9.906;2023-07-09T10:00:15;41.50;40.50
14893;DHT22;7538;53.626;9.906;2023-07-09T10:02:43;41.30;41.00
14893;DHT22;7538;53.626;9.906;2023-07-09T10:05:12;41.50;40.30
14893;DHT22;7538;53.626;9.906;2023-07-09T10:07:44;41.20;39.80
14893;DHT22;7538;53.626;9.906;2023-07-09T10:10:18;40.90;40.10
14893;DHT22;7538;53.626;9.906;2023-07-09T10:12:50;40.90;40.00
14893;DHT22;7538;53.626;9.906;2023-07-09T10:15:27;40.30;40.70
14893;DHT22;7538;53.626;9.906;2023-07-09T10:18:01;39.70;41.80
14893;DHT22;7538;53.626;9.906;2023-07-09T10:20:34;39.90;41.60
14893;DHT22;7538;53.626;9.906;2023-07-09T10:23:13;40.20;40.20
14893;DHT22;7538;53.626;9.906;2023-07-09T10:25:48;40.20;40.80
14893;DHT22;7538;53.626;9.906;2023-07-09T10:31:22;40.50;40.60
14893;DHT22;7538;53.626;9.906;2023-07-09T10:34:03;40.00;40.80
14893;DHT22;7538;53.626;9.906;2023-07-09T10:36:56;39.50;41.40
14893;DHT22;7538;53.626;9.906;2023-07-09T10:39:31;39.10;42.00
14893;DHT22;7538;53.626;9.906;2023-07-09T10:42:00;39.10;42.40
14893;DHT22;7538;53.626;9.906;2023-07-09T10:44:32;39.50;41.00
14893;DHT22;7538;53.626;9.906;2023-07-09T10:47:04;39.20;40.60
14893;DHT22;7538;53.626;9.906;2023-07-09T10:49:35;38.70;41.20
14893;DHT22;7538;53.626;9.906;2023-07-09T10:52:06;38.10;41.70
14893;DHT22;7538;53.626;9.906;2023-07-09T10:54:45;38.20;42.30
14893;DHT22;7538;53.626;9.906;2023-07-09T10:57:20;37.90;42.40
14893;DHT22;7538;53.626;9.906;2023-07-09T10:59:49;38.10;42.70
14893;DHT22;7538;53.626;9.906;2023-07-09T11:02:21;38.10;42.50
14893;DHT22;7538;53.626;9.906;2023-07-09T11:04:52;38.30;43.00
14893;DHT22;7538;53.626;9.906;2023-07-09T11:07:24;38.10;42.00
14893;DHT22;7538;53.626;9.906;2023-07-09T11:09:55;37.90;42.70
14893;DHT22;7538;53.626;9.906;2023-07-09T11:12:27;37.90;41.80
14893;DHT22;7538;53.626;9.906;2023-07-09T11:14:58;37.90;41.90
14893;DHT22;7538;53.626;9.906;2023-07-09T11:17:27;37.90;41.70
14893;DHT22;7538;53.626;9.906;2023-07-09T11:19:56;37.70;42.10
14893;DHT22;7538;53.626;9.906;2023-07-09T11:22:26;37.70;42.70
14893;DHT22;7538;53.626;9.906;2023-07-09T11:25:10;37.80;42.00
14893;DHT22;7538;53.626;9.906;2023-07-09T11:27:48;37.40;41.90
14893;DHT22;7538;53.626;9.906;2023-07-09T11:30:22;37.20;41.60
14893;DHT22;7538;53.626;9.906;2023-07-09T11:32:53;37.00;42.40
14893;DHT22;7538;53.626;9.906;2023-07-09T11:35:22;36.40;43.80
14893;DHT22;7538;53.626;9.906;2023-07-09T11:37:49;36.00;42.90
14893;DHT22;7538;53.626;9.906;2023-07-09T11:40:21;35.60;44.30
14893;DHT22;7538;53.626;9.906;2023-07-09T11:42:51;35.40;44.50
14893;DHT22;7538;53.626;9.906;2023-07-09T11:45:21;35.10;45.60
14893;DHT22;7538;53.626;9.906;2023-07-09T11:47:54;34.80;46.20
14893;DHT22;7538;53.626;9.906;2023-07-09T11:50:24;34.60;45.70
14893;DHT22;7538;53.626;9.906;2023-07-09T11:52:55;34.50;46.10
14893;DHT22;7538;53.626;9.906;2023-07-09T11:55:36;34.30;45.40
14893;DHT22;7538;53.626;9.906;2023-07-09T11:58:06;34.20;44.90
14893;DHT22;7538;53.626;9.906;2023-07-09T12:00:38;34.20;46.00
14893;DHT22;7538;53.626;9.906;2023-07-09T12:03:06;34.20;44.10
14893;DHT22;7538;53.626;9.906;2023-07-09T12:05:34;34.20;43.70
14893;DHT22;7538;53.626;9.906;2023-07-09T12:08:02;34.40;44.70
14893;DHT22;7538;53.626;9.906;2023-07-09T12:10:34;34.90;45.40
14893;DHT22;7538;53.626;9.906;2023-07-09T12:13:01;34.30;44.90
14893;DHT22;7538;53.626;9.906;2023-07-09T12:15:30;34.10;44.80
14893;DHT22;7538;53.626;9.906;2023-07-09T12:17:59;33.90;44.80
14893;DHT22;7538;53.626;9.906;2023-07-09T12:20:29;33.80;45.70
14893;DHT22;7538;53.626;9.906;2023-07-09T12:22:57;33.80;44.20
14893;DHT22;7538;53.626;9.906;2023-07-09T12:25:25;33.80;44.10
14893;DHT22;7538;53.626;9.906;2023-07-09T12:27:54;33.60;45.20
14893;DHT22;7538;53.626;9.906;2023-07-09T12:30:21;33.70;45.70
14893;DHT22;7538;53.626;9.906;2023-07-09T12:32:49;33.70;45.30
14893;DHT22;7538;53.626;9.906;2023-07-09T12:35:18;33.70;44.10
14893;DHT22;7538;53.626;9.906;2023-07-09T12:37:47;33.60;44.20
14893;DHT22;7538;53.626;9.906;2023-07-09T12:40:17;34.20;44.20
14893;DHT22;7538;53.626;9.906;2023-07-09T12:42:47;33.50;43.60
14893;DHT22;7538;53.626;9.906;2023-07-09T12:45:19;33.60;44.40
14893;DHT22;7538;53.626;9.906;2023-07-09T12:47:48;33.70;44.00
14893;DHT22;7538;53.626;9.906;2023-07-09T12:50:27;33.70;43.40
14893;DHT22;7538;53.626;9.906;2023-07-09T12:52:56;33.80;43.90
14893;DHT22;7538;53.626;9.906;2023-07-09T12:55:25;33.80;43.00
14893;DHT22;7538;53.626;9.906;2023-07-09T12:57:55;33.70;43.30
14893;DHT22;7538;53.626;9.906;2023-07-09T13:00:28;33.80;44.10
14893;DHT22;7538;53.626;9.906;2023-07-09T13:02:58;33.90;44.50
14893;DHT22;7538;53.626;9.906;2023-07-09T13:05:26;34.00;43.90
14893;DHT22;7538;53.626;9.906;2023-07-09T13:07:55;34.20;41.00
14893;DHT22;7538;53.626;9.906;2023-07-09T13:10:25;34.20;42.00
14893;DHT22;7538;53.626;9.906;2023-07-09T13:12:54;34.20;41.50
14893;DHT22;7538;53.626;9.906;2023-07-09T13:15:28;34.00;41.60
14893;DHT22;7538;53.626;9.906;2023-07-09T13:18:00;34.00;40.50
14893;DHT22;7538;53.626;9.906;2023-07-09T13:20:28;34.10;39.70
14893;DHT22;7538;53.626;9.906;2023-07-09T13:22:56;34.10;40.60
14893;DHT22;7538;53.626;9.906;2023-07-09T13:25:23;34.10;41.30
14893;DHT22;7538;53.626;9.906;2023-07-09T13:27:50;34.20;41.80
14893;DHT22;7538;53.626;9.906;2023-07-09T13:30:17;34.10;41.90
14893;DHT22;7538;53.626;9.906;2023-07-09T13:32:46;34.10;42.70
14893;DHT22;7538;53.626;9.906;2023-07-09T13:35:15;34.20;41.70
14893;DHT22;7538;53.626;9.906;2023-07-09T13:37:42;34.20;42.20
14893;DHT22;7538;53.626;9.906;2023-07-09T13:40:11;34.00;41.50
14893;DHT22;7538;53.626;9.906;2023-07-09T13:42:40;34.00;42.40
14893;DHT22;7538;53.626;9.906;2023-07-09T13:45:20;33.00;42.00
14893;DHT22;7538;53.626;9.906;2023-07-09T13:47:49;33.80;41.70
14893;DHT22;7538;53.626;9.906;2023-07-09T13:50:16;33.90;42.60
14893;DHT22;7538;53.626;9.906;2023-07-09T13:52:43;34.00;41.50
14893;DHT22;7538;53.626;9.906;2023-07-09T13:55:17;34.10;42.80
14893;DHT22;7538;53.626;9.906;2023-07-09T13:57:44;34.30;42.50
14893;DHT22;7538;53.626;9.906;2023-07-09T14:00:12;34.30;41.40
14893;DHT22;7538;53.626;9.906;2023-07-09T14:02:39;34.20;42.30
14893;DHT22;7538;53.626;9.906;2023-07-09T14:05:11;34.20;41.90
14893;DHT22;7538;53.626;9.906;2023-07-09T14:07:41;34.20;43.00
14893;DHT22;7538;53.626;9.906;2023-07-09T14:10:12;34.10;42.50
14893;DHT22;7538;53.626;9.906;2023-07-09T14:12:57;34.00;42.70
14893;DHT22;7538;53.626;9.906;2023-07-09T14:15:31;34.00;43.00
14893;DHT22;7538;53.626;9.906;2023-07-09T14:18:00;34.20;42.90
14893;DHT22;7538;53.626;9.906;2023-07-09T14:20:29;34.10;43.20
14893;DHT22;7538;53.626;9.906;2023-07-09T14:22:59;34.00;43.30
14893;DHT22;7538;53.626;9.906;2023-07-09T14:25:31;34.00;42.70
14893;DHT22;7538;53.626;9.906;2023-07-09T14:28:07;33.80;43.10
14893;DHT22;7538;53.626;9.906;2023-07-09T14:30:38;33.70;42.60
14893;DHT22;7538;53.626;9.906;2023-07-09T14:33:11;33.60;41.80
14893;DHT22;7538;53.626;9.906;2023-07-09T14:35:51;33.70;42.80
14893;DHT22;7538;53.626;9.906;2023-07-09T14:38:21;33.60;41.90
14893;DHT22;7538;53.626;9.906;2023-07-09T14:40:55;33.60;42.30
14893;DHT22;7538;53.626;9.906;2023-07-09T14:43:27;33.70;42.40
14893;DHT22;7538;53.626;9.906;2023-07-09T14:45:55;33.80;43.10
14893;DHT22;7538;53.626;9.906;2023-07-09T14:48:26;33.90;43.00
14893;DHT22;7538;53.626;9.906;2023-07-09T14:51:12;33.90;42.10
14893;DHT22;7538;53.626;9.906;2023-07-09T14:53:56;33.80;42.20
14893;DHT22;7538;53.626;9.906;2023-07-09T14:56:31;33.90;42.30
14893;DHT22;7538;53.626;9.906;2023-07-09T14:59:09;34.00;42.10
14893;DHT22;7538;53.626;9.906;2023-07-09T15:01:37;34.00;42.90
14893;DHT22;7538;53.626;9.906;2023-07-09T15:04:25;34.10;42.80
14893;DHT22;7538;53.626;9.906;2023-07-09T15:07:03;34.00;42.90
14893;DHT22;7538;53.626;9.906;2023-07-09T15:09:44;33.80;43.40
14893;DHT22;7538;53.626;9.906;2023-07-09T15:12:22;33.70;42.50
14893;DHT22;7538;53.626;9.906;2023-07-09T15:15:06;33.40;42.90
14893;DHT22;7538;53.626;9.906;2023-07-09T15:17:45;33.40;44.30
14893;DHT22;7538;53.626;9.906;2023-07-09T15:20:16;33.40;44.20
14893;DHT22;7538;53.626;9.906;2023-07-09T15:22:56;33.40;42.90
14893;DHT22;7538;53.626;9.906;2023-07-09T15:25:26;33.40;43.40
14893;DHT22;7538;53.626;9.906;2023-07-09T15:27:54;33.30;43.40
14893;DHT22;7538;53.626;9.906;2023-07-09T15:30:29;33.20;42.80
14893;DHT22;7538;53.626;9.906;2023-07-09T15:33:01;33.20;42.60
14893;DHT22;7538;53.626;9.906;2023-07-09T15:35:48;33.20;43.70
14893;DHT22;7538;53.626;9.906;2023-07-09T15:38:26;33.20;44.10
14893;DHT22;7538;53.626;9.906;2023-07-09T15:40:57;33.30;43.80
14893;DHT22;7538;53.626;9.906;2023-07-09T15:43:30;33.20;43.50
14893;DHT22;7538;53.626;9.906;2023-07-09T15:46:00;33.10;43.50
14893;DHT22;7538;53.626;9.906;2023-07-09T15:48:31;33.10;43.40
14893;DHT22;7538;53.626;9.906;2023-07-09T15:51:00;33.00;43.90
14893;DHT22;7538;53.626;9.906;2023-07-09T15:53:31;32.80;43.90
14893;DHT22;7538;53.626;9.906;2023-07-09T15:56:02;32.70;43.80
14893;DHT22;7538;53.626;9.906;2023-07-09T15:58:37;32.70;44.30
14893;DHT22;7538;53.626;9.906;2023-07-09T16:01:07;32.80;44.80
14893;DHT22;7538;53.626;9.906;2023-07-09T16:03:35;32.80;44.30