sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78484;SDS011;67773;50.806;8.776;2024-01-16T00:00:53;6.43;;;3.58;;
78484;SDS011;67773;50.806;8.776;2024-01-16T00:03:19;8.30;;;3.77;;
78484;SDS011;67773;50.806;8.776;2024-01-16T00:05:44;7.07;;;3.33;;
78484;SDS011;67773;50.806;8.776;2024-01-16T00:08:09;6.73;;;3.47;;
78484;SDS011;67773;50.806;8.776;2024-01-16T00:10:35;5.27;;;3.10;;
78484;SDS011;67773;50.806;8.776;2024-01-16T00:13:00;3.63;;;2.50;;
78484;SDS011;67773;50.806;8.776;2024-01-16T00:15:25;4.40;;;2.50;;
78484;SDS011;67773;50.806;8.776;2024-01-16T00:17:51;5.20;;;3.25;;
78484;SDS011;67773;50.806;8.776;2024-01-16T00:20:16;6.13;;;2.77;;
78484;SDS011;67773;50.806;8.776;2024-01-16T00:22:41;7.00;;;2.50;;
78484;SDS011;67773;50.806;8.776;2024-01-16T00:25:07;4.10;;;2.63;;
78484;SDS011;67773;50.806;8.776;2024-01-16T00:27:32;5.38;;;2.90;;
78484;SDS011;67773;50.806;8.776;2024-01-16T00:29:58;5.87;;;3.20;;
78484;SDS011;67773;50.806;8.776;2024-01-16T00:32:23;5.27;;;3.00;;
78484;SDS011;67773;50.806;8.776;2024-01-16T00:34:48;5.00;;;3.00;;
78484;SDS011;67773;50.806;8.776;2024-01-16T00:37:13;8.20;;;2.90;;
78484;SDS011;67773;50.806;8.776;2024-01-16T00:39:39;3.67;;;2.50;;
78484;SDS011;67773;50.806;8.776;2024-01-16T00:42:04;5.27;;;3.20;;
78484;SDS011;67773;50.806;8.776;2024-01-16T00:44:30;8.75;;;3.08;;
78484;SDS011;67773;50.806;8.776;2024-01-16T00:46:56;5.55;;;3.00;;
78484;SDS011;67773;50.806;8.776;2024-01-16T00:49:21;9.35;;;3.17;;
78484;SDS011;67773;50.806;8.776;2024-01-16T00:51:47;7.13;;;3.30;;
78484;SDS011;67773;50.806;8.776;2024-01-16T00:54:12;6.13;;;2.80;;
78484;SDS011;67773;50.806;8.776;2024-01-16T00:56:37;6.37;;;3.20;;
78484;SDS011;67773;50.806;8.776;2024-01-16T00:59:02;7.23;;;3.50;;
78484;SDS011;67773;50.806;8.776;2024-01-16T01:01:28;6.47;;;2.42;;
78484;SDS011;67773;50.806;8.776;2024-01-16T01:03:53;4.87;;;2.93;;
78484;SDS011;67773;50.806;8.776;2024-01-16T01:06:18;5.50;;;2.78;;
78484;SDS011;67773;50.806;8.776;2024-01-16T01:08:44;6.50;;;2.90;;
78484;SDS011;67773;50.806;8.776;2024-01-16T01:11:09;7.63;;;3.77;;
78484;SDS011;67773;50.806;8.776;2024-01-16T01:13:34;5.37;;;2.77;;
78484;SDS011;67773;50.806;8.776;2024-01-16T01:16:00;5.07;;;2.80;;
78484;SDS011;67773;50.806;8.776;2024-01-16T01:18:25;8.15;;;3.60;;
78484;SDS011;67773;50.806;8.776;2024-01-16T01:20:51;6.47;;;3.33;;
78484;SDS011;67773;50.806;8.776;2024-01-16T01:23:16;7.65;;;3.78;;
78484;SDS011;67773;50.806;8.776;2024-01-16T01:25:42;5.97;;;3.63;;
78484;SDS011;67773;50.806;8.776;2024-01-16T01:28:07;8.13;;;4.05;;
78484;SDS011;67773;50.806;8.776;2024-01-16T01:30:33;5.93;;;3.67;;
78484;SDS011;67773;50.806;8.776;2024-01-16T01:32:58;6.20;;;3.23;;
78484;SDS011;67773;50.806;8.776;2024-01-16T01:35:23;7.63;;;3.40;;
78484;SDS011;67773;50.806;8.776;2024-01-16T01:37:49;8.32;;;3.65;;
78484;SDS011;67773;50.806;8.776;2024-01-16T01:40:14;7.80;;;3.60;;
78484;SDS011;67773;50.806;8.776;2024-01-16T01:42:41;6.05;;;3.58;;
78484;SDS011;67773;50.806;8.776;2024-01-16T01:45:07;8.20;;;3.58;;
78484;SDS011;67773;50.806;8.776;2024-01-16T01:47:36;5.90;;;3.50;;
78484;SDS011;67773;50.806;8.776;2024-01-16T01:50:07;8.23;;;3.70;;
78484;SDS011;67773;50.806;8.776;2024-01-16T01:52:33;9.07;;;3.45;;
78484;SDS011;67773;50.806;8.776;2024-01-16T01:54:59;8.23;;;3.85;;
78484;SDS011;67773;50.806;8.776;2024-01-16T01:57:26;9.30;;;3.67;;
78484;SDS011;67773;50.806;8.776;2024-01-16T01:59:52;6.55;;;3.22;;
78484;SDS011;67773;50.806;8.776;2024-01-16T02:02:17;8.50;;;4.57;;
78484;SDS011;67773;50.806;8.776;2024-01-16T02:04:43;14.60;;;5.93;;
78484;SDS011;67773;50.806;8.776;2024-01-16T02:07:09;7.10;;;3.97;;
78484;SDS011;67773;50.806;8.776;2024-01-16T02:09:35;9.15;;;4.63;;
78484;SDS011;67773;50.806;8.776;2024-01-16T02:12:00;8.27;;;3.90;;
78484;SDS011;67773;50.806;8.776;2024-01-16T02:14:26;11.05;;;3.92;;
78484;SDS011;67773;50.806;8.776;2024-01-16T02:16:51;8.57;;;4.53;;
78484;SDS011;67773;50.806;8.776;2024-01-16T02:19:16;6.97;;;3.50;;
78484;SDS011;67773;50.806;8.776;2024-01-16T02:21:52;6.17;;;3.23;;
78484;SDS011;67773;50.806;8.776;2024-01-16T02:24:19;5.63;;;2.95;;
78484;SDS011;67773;50.806;8.776;2024-01-16T02:26:46;5.40;;;3.30;;
78484;SDS011;67773;50.806;8.776;2024-01-16T02:29:12;6.63;;;3.78;;
78484;SDS011;67773;50.806;8.776;2024-01-16T02:31:37;6.10;;;3.45;;
78484;SDS011;67773;50.806;8.776;2024-01-16T02:34:03;8.48;;;3.90;;
78484;SDS011;67773;50.806;8.776;2024-01-16T02:36:31;8.35;;;4.15;;
78484;SDS011;67773;50.806;8.776;2024-01-16T02:38:57;5.95;;;3.40;;
78484;SDS011;67773;50.806;8.776;2024-01-16T02:41:22;5.73;;;3.40;;
78484;SDS011;67773;50.806;8.776;2024-01-16T02:43:47;18.53;;;9.40;;
78484;SDS011;67773;50.806;8.776;2024-01-16T02:46:16;7.23;;;4.10;;
78484;SDS011;67773;50.806;8.776;2024-01-16T02:48:42;7.97;;;3.75;;
78484;SDS011;67773;50.806;8.776;2024-01-16T02:51:08;12.38;;;6.13;;
78484;SDS011;67773;50.806;8.776;2024-01-16T02:53:33;8.02;;;4.38;;
78484;SDS011;67773;50.806;8.776;2024-01-16T02:55:59;5.97;;;3.72;;
78484;SDS011;67773;50.806;8.776;2024-01-16T02:58:25;6.95;;;3.40;;
78484;SDS011;67773;50.806;8.776;2024-01-16T03:00:51;8.75;;;3.92;;
78484;SDS011;67773;50.806;8.776;2024-01-16T03:03:16;11.10;;;4.30;;
78484;SDS011;67773;50.806;8.776;2024-01-16T03:05:42;7.32;;;4.03;;
78484;SDS011;67773;50.806;8.776;2024-01-16T03:08:07;7.60;;;4.50;;
78484;SDS011;67773;50.806;8.776;2024-01-16T03:10:32;10.13;;;4.20;;
78484;SDS011;67773;50.806;8.776;2024-01-16T03:12:58;7.37;;;4.37;;
78484;SDS011;67773;50.806;8.776;2024-01-16T03:15:23;12.52;;;4.70;;
78484;SDS011;67773;50.806;8.776;2024-01-16T03:17:49;8.15;;;3.97;;
78484;SDS011;67773;50.806;8.776;2024-01-16T03:20:15;8.02;;;4.30;;
78484;SDS011;67773;50.806;8.776;2024-01-16T03:22:41;7.95;;;3.85;;
78484;SDS011;67773;50.806;8.776;2024-01-16T03:25:08;8.88;;;3.88;;
78484;SDS011;67773;50.806;8.776;2024-01-16T03:27:34;5.85;;;3.30;;
78484;SDS011;67773;50.806;8.776;2024-01-16T03:30:00;6.70;;;3.90;;
78484;SDS011;67773;50.806;8.776;2024-01-16T03:32:26;10.73;;;3.90;;
78484;SDS011;67773;50.806;8.776;2024-01-16T03:34:51;8.27;;;4.00;;
78484;SDS011;67773;50.806;8.776;2024-01-16T03:37:17;6.13;;;3.63;;
78484;SDS011;67773;50.806;8.776;2024-01-16T03:39:42;8.50;;;4.00;;
78484;SDS011;67773;50.806;8.776;2024-01-16T03:42:09;6.88;;;3.50;;
78484;SDS011;67773;50.806;8.776;2024-01-16T03:44:37;8.93;;;4.50;;
78484;SDS011;67773;50.806;8.776;2024-01-16T03:47:06;8.07;;;3.92;;
78484;SDS011;67773;50.806;8.776;2024-01-16T03:49:32;6.97;;;3.95;;
78484;SDS011;67773;50.806;8.776;2024-01-16T03:51:57;13.27;;;4.75;;
78484;SDS011;67773;50.806;8.776;2024-01-16T03:54:23;9.32;;;4.10;;
78484;SDS011;67773;50.806;8.776;2024-01-16T03:56:49;8.95;;;4.22;;
78484;SDS011;67773;50.806;8.776;2024-01-16T03:59:14;8.87;;;4.70;;
78484;SDS011;67773;50.806;8.776;2024-01-16T04:01:39;9.60;;;4.43;;
78484;SDS011;67773;50.806;8.776;2024-01-16T04:04:05;9.52;;;4.75;;
78484;SDS011;67773;50.806;8.776;2024-01-16T04:06:31;9.10;;;4.90;;
78484;SDS011;67773;50.806;8.776;2024-01-16T04:08:57;7.80;;;4.22;;
78484;SDS011;67773;50.806;8.776;2024-01-16T04:11:23;7.82;;;4.57;;
78484;SDS011;67773;50.806;8.776;2024-01-16T04:13:48;8.57;;;4.33;;
78484;SDS011;67773;50.806;8.776;2024-01-16T04:16:14;9.07;;;4.60;;
78484;SDS011;67773;50.806;8.776;2024-01-16T04:18:41;10.68;;;5.10;;
78484;SDS011;67773;50.806;8.776;2024-01-16T04:21:07;8.70;;;4.72;;
78484;SDS011;67773;50.806;8.776;2024-01-16T04:23:33;8.67;;;4.77;;
78484;SDS011;67773;50.806;8.776;2024-01-16T04:25:58;11.57;;;5.50;;
78484;SDS011;67773;50.806;8.776;2024-01-16T04:28:24;10.43;;;5.32;;
78484;SDS011;67773;50.806;8.776;2024-01-16T04:30:50;11.55;;;5.47;;
78484;SDS011;67773;50.806;8.776;2024-01-16T04:33:15;11.68;;;5.45;;
78484;SDS011;67773;50.806;8.776;2024-01-16T04:35:41;12.35;;;5.57;;
78484;SDS011;67773;50.806;8.776;2024-01-16T04:38:06;15.43;;;6.70;;
78484;SDS011;67773;50.806;8.776;2024-01-16T04:40:32;17.45;;;7.30;;
78484;SDS011;67773;50.806;8.776;2024-01-16T04:42:58;11.65;;;5.88;;
78484;SDS011;67773;50.806;8.776;2024-01-16T04:45:23;14.83;;;5.90;;
78484;SDS011;67773;50.806;8.776;2024-01-16T04:47:48;12.13;;;5.80;;
78484;SDS011;67773;50.806;8.776;2024-01-16T04:50:13;13.10;;;6.10;;
78484;SDS011;67773;50.806;8.776;2024-01-16T04:52:39;14.70;;;6.40;;
78484;SDS011;67773;50.806;8.776;2024-01-16T04:55:04;17.00;;;6.73;;
78484;SDS011;67773;50.806;8.776;2024-01-16T04:57:30;12.63;;;6.50;;
78484;SDS011;67773;50.806;8.776;2024-01-16T04:59:55;16.07;;;8.23;;
78484;SDS011;67773;50.806;8.776;2024-01-16T05:02:20;14.47;;;6.83;;
78484;SDS011;67773;50.806;8.776;2024-01-16T05:04:46;17.17;;;6.93;;
78484;SDS011;67773;50.806;8.776;2024-01-16T05:07:14;11.30;;;6.43;;
78484;SDS011;67773;50.806;8.776;2024-01-16T05:09:40;15.18;;;7.53;;
78484;SDS011;67773;50.806;8.776;2024-01-16T05:12:05;12.70;;;6.67;;
78484;SDS011;67773;50.806;8.776;2024-01-16T05:14:30;13.32;;;6.63;;
78484;SDS011;67773;50.806;8.776;2024-01-16T05:16:56;13.40;;;6.43;;
78484;SDS011;67773;50.806;8.776;2024-01-16T05:19:21;11.93;;;6.30;;
78484;SDS011;67773;50.806;8.776;2024-01-16T05:21:46;13.30;;;5.93;;
78484;SDS011;67773;50.806;8.776;2024-01-16T05:24:12;12.20;;;5.80;;
78484;SDS011;67773;50.806;8.776;2024-01-16T05:26:37;9.10;;;5.43;;
78484;SDS011;67773;50.806;8.776;2024-01-16T05:29:02;13.40;;;6.73;;
78484;SDS011;67773;50.806;8.776;2024-01-16T05:31:28;11.63;;;6.03;;
78484;SDS011;67773;50.806;8.776;2024-01-16T05:33:53;11.57;;;5.80;;
78484;SDS011;67773;50.806;8.776;2024-01-16T05:36:18;11.20;;;6.40;;
78484;SDS011;67773;50.806;8.776;2024-01-16T05:38:43;15.53;;;6.87;;
78484;SDS011;67773;50.806;8.776;2024-01-16T05:41:09;14.40;;;6.07;;
78484;SDS011;67773;50.806;8.776;2024-01-16T05:43:34;11.70;;;6.60;;
78484;SDS011;67773;50.806;8.776;2024-01-16T05:46:00;9.38;;;5.38;;
78484;SDS011;67773;50.806;8.776;2024-01-16T05:48:25;10.50;;;5.33;;
78484;SDS011;67773;50.806;8.776;2024-01-16T05:50:51;12.30;;;5.80;;
78484;SDS011;67773;50.806;8.776;2024-01-16T05:53:16;18.87;;;7.47;;
78484;SDS011;67773;50.806;8.776;2024-01-16T05:55:41;11.90;;;6.23;;
78484;SDS011;67773;50.806;8.776;2024-01-16T05:58:07;13.70;;;5.77;;
78484;SDS011;67773;50.806;8.776;2024-01-16T06:00:32;13.17;;;5.27;;
78484;SDS011;67773;50.806;8.776;2024-01-16T06:02:59;15.63;;;6.75;;
78484;SDS011;67773;50.806;8.776;2024-01-16T06:05:24;13.38;;;5.65;;
78484;SDS011;67773;50.806;8.776;2024-01-16T06:07:50;15.65;;;6.00;;
78484;SDS011;67773;50.806;8.776;2024-01-16T06:10:15;10.95;;;5.78;;
78484;SDS011;67773;50.806;8.776;2024-01-16T06:12:40;12.25;;;5.70;;
78484;SDS011;67773;50.806;8.776;2024-01-16T06:15:06;8.93;;;5.03;;
78484;SDS011;67773;50.806;8.776;2024-01-16T06:17:32;9.27;;;4.70;;
78484;SDS011;67773;50.806;8.776;2024-01-16T06:19:57;8.63;;;5.10;;
78484;SDS011;67773;50.806;8.776;2024-01-16T06:22:23;8.27;;;5.70;;
78484;SDS011;67773;50.806;8.776;2024-01-16T06:24:48;11.10;;;5.00;;
78484;SDS011;67773;50.806;8.776;2024-01-16T06:27:13;12.83;;;5.87;;
78484;SDS011;67773;50.806;8.776;2024-01-16T06:29:44;11.45;;;5.43;;
78484;SDS011;67773;50.806;8.776;2024-01-16T06:32:10;12.00;;;5.88;;
78484;SDS011;67773;50.806;8.776;2024-01-16T06:34:35;10.23;;;5.23;;
78484;SDS011;67773;50.806;8.776;2024-01-16T06:37:00;9.48;;;4.95;;
78484;SDS011;67773;50.806;8.776;2024-01-16T06:39:26;12.63;;;5.23;;
78484;SDS011;67773;50.806;8.776;2024-01-16T06:41:51;22.23;;;5.63;;
78484;SDS011;67773;50.806;8.776;2024-01-16T06:44:16;9.60;;;5.68;;
78484;SDS011;67773;50.806;8.776;2024-01-16T06:46:43;19.83;;;7.25;;
78484;SDS011;67773;50.806;8.776;2024-01-16T06:49:08;14.10;;;7.95;;
78484;SDS011;67773;50.806;8.776;2024-01-16T06:51:34;12.55;;;6.30;;
78484;SDS011;67773;50.806;8.776;2024-01-16T06:53:59;11.43;;;5.20;;
78484;SDS011;67773;50.806;8.776;2024-01-16T06:56:24;15.23;;;5.63;;
78484;SDS011;67773;50.806;8.776;2024-01-16T06:58:50;13.50;;;5.87;;
78484;SDS011;67773;50.806;8.776;2024-01-16T07:01:15;14.20;;;5.67;;
78484;SDS011;67773;50.806;8.776;2024-01-16T07:03:40;15.60;;;6.37;;
78484;SDS011;67773;50.806;8.776;2024-01-16T07:06:06;11.10;;;5.67;;
78484;SDS011;67773;50.806;8.776;2024-01-16T07:08:31;13.60;;;6.80;;
78484;SDS011;67773;50.806;8.776;2024-01-16T07:10:57;13.40;;;6.25;;
78484;SDS011;67773;50.806;8.776;2024-01-16T07:13:22;12.40;;;6.23;;
78484;SDS011;67773;50.806;8.776;2024-01-16T07:15:47;13.45;;;6.38;;
78484;SDS011;67773;50.806;8.776;2024-01-16T07:18:13;13.60;;;6.57;;
78484;SDS011;67773;50.806;8.776;2024-01-16T07:20:39;10.90;;;6.13;;
78484;SDS011;67773;50.806;8.776;2024-01-16T07:23:04;13.53;;;6.20;;
78484;SDS011;67773;50.806;8.776;2024-01-16T07:25:30;13.68;;;5.88;;
78484;SDS011;67773;50.806;8.776;2024-01-16T07:27:55;13.15;;;6.28;;
78484;SDS011;67773;50.806;8.776;2024-01-16T07:30:21;13.27;;;6.70;;
78484;SDS011;67773;50.806;8.776;2024-01-16T07:32:46;17.93;;;5.93;;
78484;SDS011;67773;50.806;8.776;2024-01-16T07:35:11;13.07;;;6.07;;
78484;SDS011;67773;50.806;8.776;2024-01-16T07:37:37;10.47;;;5.37;;
78484;SDS011;67773;50.806;8.776;2024-01-16T07:40:03;10.57;;;5.60;;
78484;SDS011;67773;50.806;8.776;2024-01-16T07:42:30;9.43;;;5.10;;
78484;SDS011;67773;50.806;8.776;2024-01-16T07:44:59;10.65;;;5.88;;
78484;SDS011;67773;50.806;8.776;2024-01-16T07:47:25;14.07;;;5.90;;
78484;SDS011;67773;50.806;8.776;2024-01-16T07:49:50;10.70;;;5.70;;
78484;SDS011;67773;50.806;8.776;2024-01-16T07:52:16;11.93;;;5.50;;
78484;SDS011;67773;50.806;8.776;2024-01-16T07:54:41;14.63;;;6.20;;
78484;SDS011;67773;50.806;8.776;2024-01-16T07:57:06;11.23;;;5.67;;
78484;SDS011;67773;50.806;8.776;2024-01-16T07:59:31;12.57;;;6.50;;
78484;SDS011;67773;50.806;8.776;2024-01-16T08:01:57;12.37;;;5.50;;
78484;SDS011;67773;50.806;8.776;2024-01-16T08:04:22;10.90;;;5.60;;
78484;SDS011;67773;50.806;8.776;2024-01-16T08:06:48;13.13;;;6.78;;
78484;SDS011;67773;50.806;8.776;2024-01-16T08:09:13;12.32;;;5.85;;
78484;SDS011;67773;50.806;8.776;2024-01-16T08:11:39;14.88;;;5.82;;
78484;SDS011;67773;50.806;8.776;2024-01-16T08:14:04;9.25;;;5.53;;
78484;SDS011;67773;50.806;8.776;2024-01-16T08:16:30;15.40;;;6.15;;
78484;SDS011;67773;50.806;8.776;2024-01-16T08:18:55;11.55;;;6.07;;
78484;SDS011;67773;50.806;8.776;2024-01-16T08:21:21;12.15;;;5.60;;
78484;SDS011;67773;50.806;8.776;2024-01-16T08:23:46;12.20;;;6.03;;
78484;SDS011;67773;50.806;8.776;2024-01-16T08:26:12;8.63;;;5.10;;
78484;SDS011;67773;50.806;8.776;2024-01-16T08:28:37;9.87;;;5.73;;
78484;SDS011;67773;50.806;8.776;2024-01-16T08:31:02;11.03;;;5.00;;
78484;SDS011;67773;50.806;8.776;2024-01-16T08:33:29;10.85;;;5.38;;
78484;SDS011;67773;50.806;8.776;2024-01-16T08:35:54;11.00;;;5.37;;
78484;SDS011;67773;50.806;8.776;2024-01-16T08:38:19;12.00;;;5.40;;
78484;SDS011;67773;50.806;8.776;2024-01-16T08:40:45;10.67;;;5.23;;
78484;SDS011;67773;50.806;8.776;2024-01-16T08:43:10;12.50;;;5.73;;
78484;SDS011;67773;50.806;8.776;2024-01-16T08:45:35;11.40;;;4.97;;
78484;SDS011;67773;50.806;8.776;2024-01-16T08:48:00;9.73;;;5.67;;
78484;SDS011;67773;50.806;8.776;2024-01-16T08:50:26;10.33;;;6.10;;
78484;SDS011;67773;50.806;8.776;2024-01-16T08:52:51;11.27;;;5.40;;
78484;SDS011;67773;50.806;8.776;2024-01-16T08:55:16;11.87;;;5.17;;
78484;SDS011;67773;50.806;8.776;2024-01-16T08:57:42;10.37;;;5.57;;
78484;SDS011;67773;50.806;8.776;2024-01-16T09:00:07;11.52;;;5.50;;
78484;SDS011;67773;50.806;8.776;2024-01-16T09:02:34;12.13;;;5.50;;
78484;SDS011;67773;50.806;8.776;2024-01-16T09:05:02;9.85;;;4.97;;
78484;SDS011;67773;50.806;8.776;2024-01-16T09:07:27;7.97;;;5.28;;
78484;SDS011;67773;50.806;8.776;2024-01-16T09:09:53;8.93;;;4.97;;
78484;SDS011;67773;50.806;8.776;2024-01-16T09:12:18;11.88;;;4.97;;
78484;SDS011;67773;50.806;8.776;2024-01-16T09:14:44;10.00;;;5.45;;
78484;SDS011;67773;50.806;8.776;2024-01-16T09:17:09;11.30;;;5.53;;
78484;SDS011;67773;50.806;8.776;2024-01-16T09:19:34;8.73;;;4.97;;
78484;SDS011;67773;50.806;8.776;2024-01-16T09:22:00;11.88;;;4.95;;
78484;SDS011;67773;50.806;8.776;2024-01-16T09:24:26;12.00;;;5.53;;
78484;SDS011;67773;50.806;8.776;2024-01-16T09:26:51;8.73;;;4.80;;
78484;SDS011;67773;50.806;8.776;2024-01-16T09:29:16;10.53;;;5.43;;
78484;SDS011;67773;50.806;8.776;2024-01-16T09:31:42;9.73;;;4.87;;
78484;SDS011;67773;50.806;8.776;2024-01-16T09:34:07;7.77;;;4.20;;
78484;SDS011;67773;50.806;8.776;2024-01-16T09:36:32;7.82;;;4.65;;
78484;SDS011;67773;50.806;8.776;2024-01-16T09:39:00;9.40;;;5.28;;
78484;SDS011;67773;50.806;8.776;2024-01-16T09:41:26;9.35;;;5.22;;
78484;SDS011;67773;50.806;8.776;2024-01-16T09:43:52;12.37;;;5.20;;
78484;SDS011;67773;50.806;8.776;2024-01-16T09:46:17;9.97;;;5.17;;
78484;SDS011;67773;50.806;8.776;2024-01-16T09:48:44;10.27;;;4.70;;
78484;SDS011;67773;50.806;8.776;2024-01-16T09:51:11;6.63;;;4.45;;
78484;SDS011;67773;50.806;8.776;2024-01-16T09:53:41;10.60;;;4.88;;
78484;SDS011;67773;50.806;8.776;2024-01-16T09:56:08;8.65;;;4.28;;
78484;SDS011;67773;50.806;8.776;2024-01-16T10:01:04;6.60;;;4.40;;
78484;SDS011;67773;50.806;8.776;2024-01-16T10:03:30;9.93;;;4.57;;
78484;SDS011;67773;50.806;8.776;2024-01-16T10:05:56;9.73;;;5.13;;
78484;SDS011;67773;50.806;8.776;2024-01-16T10:08:24;8.93;;;4.50;;
78484;SDS011;67773;50.806;8.776;2024-01-16T10:10:50;13.43;;;4.68;;
78484;SDS011;67773;50.806;8.776;2024-01-16T10:13:16;7.57;;;4.40;;
78484;SDS011;67773;50.806;8.776;2024-01-16T10:15:42;7.47;;;3.63;;
78484;SDS011;67773;50.806;8.776;2024-01-16T10:18:21;7.17;;;4.23;;
78484;SDS011;67773;50.806;8.776;2024-01-16T10:20:48;5.35;;;3.22;;
78484;SDS011;67773;50.806;8.776;2024-01-16T10:23:15;6.67;;;3.60;;
78484;SDS011;67773;50.806;8.776;2024-01-16T10:26:09;5.32;;;2.70;;
78484;SDS011;67773;50.806;8.776;2024-01-16T10:28:36;6.10;;;2.70;;
78484;SDS011;67773;50.806;8.776;2024-01-16T10:31:03;6.57;;;3.28;;
78484;SDS011;67773;50.806;8.776;2024-01-16T10:33:29;5.32;;;2.65;;
78484;SDS011;67773;50.806;8.776;2024-01-16T10:38:37;13.43;;;4.35;;
78484;SDS011;67773;50.806;8.776;2024-01-16T10:41:13;6.32;;;2.22;;
78484;SDS011;67773;50.806;8.776;2024-01-16T10:43:40;3.88;;;2.13;;
78484;SDS011;67773;50.806;8.776;2024-01-16T10:48:34;8.52;;;2.55;;
78484;SDS011;67773;50.806;8.776;2024-01-16T10:51:00;5.93;;;2.53;;
78484;SDS011;67773;50.806;8.776;2024-01-16T10:53:27;8.10;;;2.70;;
78484;SDS011;67773;50.806;8.776;2024-01-16T10:55:57;6.65;;;2.45;;
78484;SDS011;67773;50.806;8.776;2024-01-16T10:58:25;8.43;;;2.05;;
78484;SDS011;67773;50.806;8.776;2024-01-16T11:00:54;4.60;;;2.10;;
78484;SDS011;67773;50.806;8.776;2024-01-16T11:03:24;4.03;;;1.83;;
78484;SDS011;67773;50.806;8.776;2024-01-16T11:05:52;3.22;;;1.75;;
78484;SDS011;67773;50.806;8.776;2024-01-16T11:08:19;4.70;;;1.80;;
78484;SDS011;67773;50.806;8.776;2024-01-16T11:10:45;4.25;;;1.20;;
78484;SDS011;67773;50.806;8.776;2024-01-16T11:13:14;5.82;;;2.00;;
78484;SDS011;67773;50.806;8.776;2024-01-16T11:15:41;3.67;;;1.73;;
78484;SDS011;67773;50.806;8.776;2024-01-16T11:18:07;4.22;;;1.85;;
78484;SDS011;67773;50.806;8.776;2024-01-16T11:20:33;6.65;;;1.80;;
78484;SDS011;67773;50.806;8.776;2024-01-16T11:23:01;4.00;;;1.83;;
78484;SDS011;67773;50.806;8.776;2024-01-16T11:25:31;4.65;;;1.67;;
78484;SDS011;67773;50.806;8.776;2024-01-16T11:28:07;4.13;;;1.60;;
78484;SDS011;67773;50.806;8.776;2024-01-16T11:30:37;7.80;;;2.00;;
78484;SDS011;67773;50.806;8.776;2024-01-16T11:33:03;7.55;;;1.20;;
78484;SDS011;67773;50.806;8.776;2024-01-16T11:35:33;4.15;;;1.60;;
78484;SDS011;67773;50.806;8.776;2024-01-16T11:38:03;5.00;;;1.27;;
78484;SDS011;67773;50.806;8.776;2024-01-16T11:40:34;3.75;;;1.80;;
78484;SDS011;67773;50.806;8.776;2024-01-16T11:43:34;3.25;;;1.88;;
78484;SDS011;67773;50.806;8.776;2024-01-16T11:45:54;3.03;;;1.25;;
78484;SDS011;67773;50.806;8.776;2024-01-16T11:48:20;5.45;;;1.67;;
78484;SDS011;67773;50.806;8.776;2024-01-16T11:50:45;4.63;;;1.55;;
78484;SDS011;67773;50.806;8.776;2024-01-16T11:53:30;5.70;;;1.65;;
78484;SDS011;67773;50.806;8.776;2024-01-16T11:58:45;4.00;;;1.40;;
78484;SDS011;67773;50.806;8.776;2024-01-16T12:01:21;7.40;;;1.75;;
78484;SDS011;67773;50.806;8.776;2024-01-16T12:03:57;5.72;;;1.42;;
78484;SDS011;67773;50.806;8.776;2024-01-16T12:06:26;3.88;;;1.80;;
78484;SDS011;67773;50.806;8.776;2024-01-16T12:08:52;5.30;;;1.23;;
78484;SDS011;67773;50.806;8.776;2024-01-16T12:11:20;4.50;;;1.37;;
78484;SDS011;67773;50.806;8.776;2024-01-16T12:14:00;7.38;;;2.63;;
78484;SDS011;67773;50.806;8.776;2024-01-16T12:16:26;5.07;;;1.90;;
78484;SDS011;67773;50.806;8.776;2024-01-16T12:19:03;9.48;;;5.20;;
78484;SDS011;67773;50.806;8.776;2024-01-16T12:21:33;3.47;;;1.70;;
78484;SDS011;67773;50.806;8.776;2024-01-16T12:23:59;9.73;;;4.88;;
78484;SDS011;67773;50.806;8.776;2024-01-16T12:26:25;4.88;;;2.22;;
78484;SDS011;67773;50.806;8.776;2024-01-16T12:28:51;4.27;;;1.60;;
78484;SDS011;67773;50.806;8.776;2024-01-16T12:31:19;4.97;;;1.92;;
78484;SDS011;67773;50.806;8.776;2024-01-16T12:33:45;2.30;;;1.00;;
78484;SDS011;67773;50.806;8.776;2024-01-16T12:36:10;3.53;;;1.13;;
78484;SDS011;67773;50.806;8.776;2024-01-16T12:38:35;5.55;;;1.30;;
78484;SDS011;67773;50.806;8.776;2024-01-16T12:41:01;8.52;;;1.63;;
78484;SDS011;67773;50.806;8.776;2024-01-16T12:43:31;4.10;;;1.17;;
78484;SDS011;67773;50.806;8.776;2024-01-16T12:45:57;8.10;;;1.15;;
78484;SDS011;67773;50.806;8.776;2024-01-16T12:48:23;4.35;;;1.10;;
78484;SDS011;67773;50.806;8.776;2024-01-16T12:50:50;4.20;;;1.30;;
78484;SDS011;67773;50.806;8.776;2024-01-16T12:53:15;2.30;;;1.00;;
78484;SDS011;67773;50.806;8.776;2024-01-16T12:55:42;3.28;;;1.17;;
78484;SDS011;67773;50.806;8.776;2024-01-16T12:58:14;4.10;;;1.30;;
78484;SDS011;67773;50.806;8.776;2024-01-16T13:00:41;4.55;;;1.48;;
78484;SDS011;67773;50.806;8.776;2024-01-16T13:03:07;5.20;;;1.42;;
78484;SDS011;67773;50.806;8.776;2024-01-16T13:05:40;2.53;;;1.13;;
78484;SDS011;67773;50.806;8.776;2024-01-16T13:08:06;3.47;;;1.27;;
78484;SDS011;67773;50.806;8.776;2024-01-16T13:10:32;3.10;;;1.07;;
78484;SDS011;67773;50.806;8.776;2024-01-16T13:13:11;6.40;;;1.58;;
78484;SDS011;67773;50.806;8.776;2024-01-16T13:15:41;1.90;;;0.90;;
78484;SDS011;67773;50.806;8.776;2024-01-16T13:18:16;4.45;;;1.15;;
78484;SDS011;67773;50.806;8.776;2024-01-16T13:20:44;2.85;;;1.08;;
78484;SDS011;67773;50.806;8.776;2024-01-16T13:23:09;2.77;;;0.90;;
78484;SDS011;67773;50.806;8.776;2024-01-16T13:25:34;3.70;;;1.00;;
78484;SDS011;67773;50.806;8.776;2024-01-16T13:27:59;3.10;;;0.97;;
78484;SDS011;67773;50.806;8.776;2024-01-16T13:30:25;4.30;;;1.20;;
78484;SDS011;67773;50.806;8.776;2024-01-16T13:32:50;1.70;;;0.80;;
78484;SDS011;67773;50.806;8.776;2024-01-16T13:35:15;5.88;;;1.20;;
78484;SDS011;67773;50.806;8.776;2024-01-16T13:37:41;4.10;;;1.53;;
78484;SDS011;67773;50.806;8.776;2024-01-16T13:40:06;2.23;;;1.20;;
78484;SDS011;67773;50.806;8.776;2024-01-16T13:42:40;6.15;;;0.95;;
78484;SDS011;67773;50.806;8.776;2024-01-16T13:45:06;1.83;;;0.52;;
78484;SDS011;67773;50.806;8.776;2024-01-16T13:47:33;4.63;;;1.10;;
78484;SDS011;67773;50.806;8.776;2024-01-16T13:49:58;2.47;;;0.80;;
78484;SDS011;67773;50.806;8.776;2024-01-16T13:52:24;2.17;;;1.00;;
78484;SDS011;67773;50.806;8.776;2024-01-16T13:54:49;3.17;;;0.90;;
78484;SDS011;67773;50.806;8.776;2024-01-16T13:57:14;2.03;;;0.70;;
78484;SDS011;67773;50.806;8.776;2024-01-16T13:59:40;3.40;;;1.37;;
78484;SDS011;67773;50.806;8.776;2024-01-16T14:02:05;5.88;;;1.17;;
78484;SDS011;67773;50.806;8.776;2024-01-16T14:04:31;2.75;;;1.10;;
78484;SDS011;67773;50.806;8.776;2024-01-16T14:06:57;2.85;;;0.80;;
78484;SDS011;67773;50.806;8.776;2024-01-16T14:09:22;4.73;;;1.10;;
78484;SDS011;67773;50.806;8.776;2024-01-16T14:11:48;4.05;;;1.40;;
78484;SDS011;67773;50.806;8.776;2024-01-16T14:14:13;3.90;;;1.10;;
78484;SDS011;67773;50.806;8.776;2024-01-16T14:16:39;4.37;;;1.10;;
78484;SDS011;67773;50.806;8.776;2024-01-16T14:19:05;2.65;;;0.90;;
78484;SDS011;67773;50.806;8.776;2024-01-16T14:21:30;5.13;;;1.13;;
78484;SDS011;67773;50.806;8.776;2024-01-16T14:23:55;4.90;;;0.90;;
78484;SDS011;67773;50.806;8.776;2024-01-16T14:26:20;2.67;;;0.97;;
78484;SDS011;67773;50.806;8.776;2024-01-16T14:28:46;2.92;;;0.80;;
78484;SDS011;67773;50.806;8.776;2024-01-16T14:31:11;6.85;;;2.13;;
78484;SDS011;67773;50.806;8.776;2024-01-16T14:33:37;2.27;;;0.73;;
78484;SDS011;67773;50.806;8.776;2024-01-16T14:36:02;1.90;;;0.90;;
78484;SDS011;67773;50.806;8.776;2024-01-16T14:38:27;1.75;;;0.90;;
78484;SDS011;67773;50.806;8.776;2024-01-16T14:40:53;4.03;;;1.20;;
78484;SDS011;67773;50.806;8.776;2024-01-16T14:43:20;2.72;;;0.90;;
78484;SDS011;67773;50.806;8.776;2024-01-16T14:45:46;5.07;;;1.60;;
78484;SDS011;67773;50.806;8.776;2024-01-16T14:48:11;1.33;;;0.77;;