sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40248;SDS011;25969;49.970;11.062;2022-08-14T04:19:11;12.50;;;10.30;;
40248;SDS011;25969;49.970;11.062;2022-08-14T04:29:12;10.70;;;8.60;;
40248;SDS011;25969;49.970;11.062;2022-08-14T04:49:32;10.70;;;9.48;;
40248;SDS011;25969;49.970;11.062;2022-08-14T04:59:34;11.95;;;9.48;;
40248;SDS011;25969;49.970;11.062;2022-08-14T05:09:36;11.45;;;9.15;;
40248;SDS011;25969;49.970;11.062;2022-08-14T05:19:36;11.43;;;9.23;;
40248;SDS011;25969;49.970;11.062;2022-08-14T05:29:37;11.53;;;9.00;;
40248;SDS011;25969;49.970;11.062;2022-08-14T05:39:39;11.38;;;9.50;;
40248;SDS011;25969;49.970;11.062;2022-08-14T05:49:40;13.63;;;9.60;;
40248;SDS011;25969;49.970;11.062;2022-08-14T05:59:41;10.23;;;8.33;;
40248;SDS011;25969;49.970;11.062;2022-08-14T06:09:42;10.88;;;8.35;;
40248;SDS011;25969;49.970;11.062;2022-08-14T06:19:43;12.68;;;7.15;;
40248;SDS011;25969;49.970;11.062;2022-08-14T06:39:45;8.97;;;7.20;;
40248;SDS011;25969;49.970;11.062;2022-08-14T06:49:46;9.00;;;7.30;;
40248;SDS011;25969;49.970;11.062;2022-08-14T06:59:46;10.00;;;7.47;;
40248;SDS011;25969;49.970;11.062;2022-08-14T07:09:47;10.85;;;7.55;;
40248;SDS011;25969;49.970;11.062;2022-08-14T07:19:48;7.78;;;7.00;;
40248;SDS011;25969;49.970;11.062;2022-08-14T07:29:50;7.85;;;6.60;;
40248;SDS011;25969;49.970;11.062;2022-08-14T07:39:51;6.82;;;5.63;;
40248;SDS011;25969;49.970;11.062;2022-08-14T07:50:03;7.47;;;6.55;;
40248;SDS011;25969;49.970;11.062;2022-08-14T08:00:11;9.70;;;6.35;;
40248;SDS011;25969;49.970;11.062;2022-08-14T08:10:17;6.80;;;6.10;;
40248;SDS011;25969;49.970;11.062;2022-08-14T08:20:33;7.20;;;5.78;;
40248;SDS011;25969;49.970;11.062;2022-08-14T08:30:37;8.40;;;5.85;;
40248;SDS011;25969;49.970;11.062;2022-08-14T08:40:40;5.68;;;4.93;;
40248;SDS011;25969;49.970;11.062;2022-08-14T08:50:43;6.47;;;4.75;;
40248;SDS011;25969;49.970;11.062;2022-08-14T09:00:48;7.50;;;5.28;;
40248;SDS011;25969;49.970;11.062;2022-08-14T09:10:52;4.95;;;4.45;;
40248;SDS011;25969;49.970;11.062;2022-08-14T09:20:55;6.90;;;5.22;;
40248;SDS011;25969;49.970;11.062;2022-08-14T09:30:56;5.60;;;4.45;;
40248;SDS011;25969;49.970;11.062;2022-08-14T09:51:27;4.20;;;3.80;;
40248;SDS011;25969;49.970;11.062;2022-08-14T10:01:34;5.28;;;4.45;;
40248;SDS011;25969;49.970;11.062;2022-08-14T10:11:36;6.30;;;4.50;;
40248;SDS011;25969;49.970;11.062;2022-08-14T10:21:38;4.93;;;4.43;;
40248;SDS011;25969;49.970;11.062;2022-08-14T10:31:41;4.60;;;4.18;;
40248;SDS011;25969;49.970;11.062;2022-08-14T10:41:43;6.68;;;4.70;;
40248;SDS011;25969;49.970;11.062;2022-08-14T10:51:55;5.30;;;4.78;;
40248;SDS011;25969;49.970;11.062;2022-08-14T11:02:14;5.80;;;4.90;;
40248;SDS011;25969;49.970;11.062;2022-08-14T11:12:20;5.30;;;4.78;;
40248;SDS011;25969;49.970;11.062;2022-08-14T11:22:25;5.70;;;4.68;;
40248;SDS011;25969;49.970;11.062;2022-08-14T11:32:30;5.45;;;4.95;;
40248;SDS011;25969;49.970;11.062;2022-08-14T11:42:31;5.78;;;4.70;;
40248;SDS011;25969;49.970;11.062;2022-08-14T11:52:33;5.45;;;4.50;;
40248;SDS011;25969;49.970;11.062;2022-08-14T12:02:34;4.88;;;4.15;;
40248;SDS011;25969;49.970;11.062;2022-08-14T12:12:35;5.63;;;5.03;;
40248;SDS011;25969;49.970;11.062;2022-08-14T12:22:38;5.20;;;4.05;;
40248;SDS011;25969;49.970;11.062;2022-08-14T12:32:44;9.75;;;5.18;;
40248;SDS011;25969;49.970;11.062;2022-08-14T12:42:46;6.47;;;3.92;;
40248;SDS011;25969;49.970;11.062;2022-08-14T12:52:49;6.40;;;4.13;;
40248;SDS011;25969;49.970;11.062;2022-08-14T13:02:51;6.45;;;4.35;;
40248;SDS011;25969;49.970;11.062;2022-08-14T13:12:56;5.63;;;4.30;;
40248;SDS011;25969;49.970;11.062;2022-08-14T13:22:57;5.25;;;4.30;;
40248;SDS011;25969;49.970;11.062;2022-08-14T13:33:01;4.63;;;4.18;;
40248;SDS011;25969;49.970;11.062;2022-08-14T13:43:04;5.68;;;4.13;;
40248;SDS011;25969;49.970;11.062;2022-08-14T13:53:07;4.20;;;3.80;;
40248;SDS011;25969;49.970;11.062;2022-08-14T14:03:12;4.43;;;3.95;;
40248;SDS011;25969;49.970;11.062;2022-08-14T14:13:14;6.60;;;4.22;;
40248;SDS011;25969;49.970;11.062;2022-08-14T14:23:17;4.75;;;4.13;;
40248;SDS011;25969;49.970;11.062;2022-08-14T14:33:18;4.72;;;3.70;;
40248;SDS011;25969;49.970;11.062;2022-08-14T14:43:22;4.55;;;3.78;;
40248;SDS011;25969;49.970;11.062;2022-08-14T14:53:26;6.18;;;4.10;;
40248;SDS011;25969;49.970;11.062;2022-08-14T15:03:33;4.37;;;3.67;;
40248;SDS011;25969;49.970;11.062;2022-08-14T15:13:35;6.97;;;3.50;;
40248;SDS011;25969;49.970;11.062;2022-08-14T15:23:36;4.25;;;3.85;;
40248;SDS011;25969;49.970;11.062;2022-08-14T15:33:39;4.63;;;4.07;;
40248;SDS011;25969;49.970;11.062;2022-08-14T15:43:59;4.72;;;4.20;;
40248;SDS011;25969;49.970;11.062;2022-08-14T15:54:00;4.43;;;3.90;;
40248;SDS011;25969;49.970;11.062;2022-08-14T16:04:01;7.53;;;6.03;;
40248;SDS011;25969;49.970;11.062;2022-08-14T16:14:02;18.85;;;12.00;;
40248;SDS011;25969;49.970;11.062;2022-08-14T16:24:03;6.70;;;4.75;;
40248;SDS011;25969;49.970;11.062;2022-08-14T16:34:04;5.18;;;4.03;;
40248;SDS011;25969;49.970;11.062;2022-08-14T16:44:07;5.07;;;3.90;;
40248;SDS011;25969;49.970;11.062;2022-08-14T16:54:14;8.07;;;4.65;;
40248;SDS011;25969;49.970;11.062;2022-08-14T17:04:17;4.57;;;4.18;;
40248;SDS011;25969;49.970;11.062;2022-08-14T17:14:18;7.40;;;4.60;;
40248;SDS011;25969;49.970;11.062;2022-08-14T17:24:19;4.57;;;4.10;;
40248;SDS011;25969;49.970;11.062;2022-08-14T17:34:20;4.30;;;3.90;;
40248;SDS011;25969;49.970;11.062;2022-08-14T17:44:31;4.50;;;4.10;;
40248;SDS011;25969;49.970;11.062;2022-08-14T17:54:38;4.75;;;4.28;;
40248;SDS011;25969;49.970;11.062;2022-08-14T18:04:40;4.80;;;4.25;;
40248;SDS011;25969;49.970;11.062;2022-08-14T18:14:41;6.38;;;4.55;;
40248;SDS011;25969;49.970;11.062;2022-08-14T18:24:43;5.38;;;4.88;;
40248;SDS011;25969;49.970;11.062;2022-08-14T18:34:44;7.32;;;4.70;;
40248;SDS011;25969;49.970;11.062;2022-08-14T18:54:48;7.32;;;4.95;;
40248;SDS011;25969;49.970;11.062;2022-08-14T19:04:50;7.97;;;4.75;;
40248;SDS011;25969;49.970;11.062;2022-08-14T19:14:51;6.97;;;5.25;;
40248;SDS011;25969;49.970;11.062;2022-08-14T19:25:07;8.60;;;5.05;;
40248;SDS011;25969;49.970;11.062;2022-08-14T19:45:18;6.18;;;4.70;;
40248;SDS011;25969;49.970;11.062;2022-08-14T19:55:19;6.03;;;4.53;;
40248;SDS011;25969;49.970;11.062;2022-08-14T20:05:20;7.15;;;4.88;;
40248;SDS011;25969;49.970;11.062;2022-08-14T20:15:24;6.35;;;5.10;;
40248;SDS011;25969;49.970;11.062;2022-08-14T20:25:27;6.07;;;4.85;;
40248;SDS011;25969;49.970;11.062;2022-08-14T20:45:42;5.80;;;5.15;;
40248;SDS011;25969;49.970;11.062;2022-08-14T20:55:47;5.72;;;4.75;;
40248;SDS011;25969;49.970;11.062;2022-08-14T21:05:48;8.18;;;5.45;;
40248;SDS011;25969;49.970;11.062;2022-08-14T21:15:49;9.75;;;5.47;;
40248;SDS011;25969;49.970;11.062;2022-08-14T21:25:50;11.50;;;5.32;;
40248;SDS011;25969;49.970;11.062;2022-08-14T21:35:51;7.57;;;5.85;;
40248;SDS011;25969;49.970;11.062;2022-08-14T21:45:54;7.05;;;5.85;;
40248;SDS011;25969;49.970;11.062;2022-08-14T21:55:55;7.65;;;5.30;;
