sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12757;BME280;31601;48.042;12.240;2022-12-18T00:01:51;97315.59;;;-3.12;73.68
12757;BME280;31601;48.042;12.240;2022-12-18T00:04:20;97319.34;;;-3.19;74.00
12757;BME280;31601;48.042;12.240;2022-12-18T00:06:47;97319.47;;;-3.22;73.90
12757;BME280;31601;48.042;12.240;2022-12-18T00:09:14;97319.19;;;-3.16;73.13
12757;BME280;31601;48.042;12.240;2022-12-18T00:11:41;97322.00;;;-3.39;73.73
12757;BME280;31601;48.042;12.240;2022-12-18T00:14:10;97313.13;;;-3.51;74.31
12757;BME280;31601;48.042;12.240;2022-12-18T00:16:37;97307.03;;;-3.49;74.34
12757;BME280;31601;48.042;12.240;2022-12-18T00:19:04;97310.88;;;-3.21;74.27
12757;BME280;31601;48.042;12.240;2022-12-18T00:21:33;97308.03;;;-3.15;73.31
12757;BME280;31601;48.042;12.240;2022-12-18T00:24:00;97312.59;;;-3.02;72.88
12757;BME280;31601;48.042;12.240;2022-12-18T00:26:28;97303.19;;;-3.03;73.54
12757;BME280;31601;48.042;12.240;2022-12-18T00:28:58;97302.75;;;-3.12;73.05
12757;BME280;31601;48.042;12.240;2022-12-18T00:31:26;97298.34;;;-3.27;73.51
12757;BME280;31601;48.042;12.240;2022-12-18T00:33:53;97301.53;;;-3.41;74.21
12757;BME280;31601;48.042;12.240;2022-12-18T00:36:23;97296.19;;;-3.36;73.76
12757;BME280;31601;48.042;12.240;2022-12-18T00:38:50;97297.97;;;-3.19;72.95
12757;BME280;31601;48.042;12.240;2022-12-18T00:41:18;97309.78;;;-3.34;73.78
12757;BME280;31601;48.042;12.240;2022-12-18T00:44:05;97318.22;;;-3.32;73.12
12757;BME280;31601;48.042;12.240;2022-12-18T00:46:32;97316.00;;;-3.40;73.21
12757;BME280;31601;48.042;12.240;2022-12-18T00:48:59;97311.22;;;-3.48;73.67
12757;BME280;31601;48.042;12.240;2022-12-18T00:51:25;97311.09;;;-3.64;74.11
12757;BME280;31601;48.042;12.240;2022-12-18T00:53:53;97305.19;;;-3.85;74.62
12757;BME280;31601;48.042;12.240;2022-12-18T00:56:19;97310.06;;;-3.79;74.14
12757;BME280;31601;48.042;12.240;2022-12-18T00:58:46;97313.59;;;-3.81;74.22
12757;BME280;31601;48.042;12.240;2022-12-18T01:01:12;97317.34;;;-3.88;74.85
12757;BME280;31601;48.042;12.240;2022-12-18T01:03:40;97317.59;;;-3.75;74.35
12757;BME280;31601;48.042;12.240;2022-12-18T01:06:08;97311.78;;;-3.98;74.95
12757;BME280;31601;48.042;12.240;2022-12-18T01:08:35;97312.50;;;-4.15;75.40
12757;BME280;31601;48.042;12.240;2022-12-18T01:11:07;97316.00;;;-3.97;74.79
12757;BME280;31601;48.042;12.240;2022-12-18T01:13:34;97321.44;;;-3.65;74.49
12757;BME280;31601;48.042;12.240;2022-12-18T01:16:00;97337.84;;;-3.69;74.30
12757;BME280;31601;48.042;12.240;2022-12-18T01:18:27;97340.72;;;-3.37;73.82
12757;BME280;31601;48.042;12.240;2022-12-18T01:20:55;97345.41;;;-3.66;74.12
12757;BME280;31601;48.042;12.240;2022-12-18T01:23:21;97346.75;;;-3.97;75.36
12757;BME280;31601;48.042;12.240;2022-12-18T01:25:48;97334.59;;;-3.73;75.43
12757;BME280;31601;48.042;12.240;2022-12-18T01:28:14;97346.13;;;-3.63;75.05
12757;BME280;31601;48.042;12.240;2022-12-18T01:30:41;97338.91;;;-3.35;74.07
12757;BME280;31601;48.042;12.240;2022-12-18T01:33:07;97345.88;;;-3.20;73.34
12757;BME280;31601;48.042;12.240;2022-12-18T01:35:40;97344.66;;;-3.49;74.55
12757;BME280;31601;48.042;12.240;2022-12-18T01:38:08;97345.28;;;-3.25;73.54
12757;BME280;31601;48.042;12.240;2022-12-18T01:40:34;97341.59;;;-3.38;73.99
12757;BME280;31601;48.042;12.240;2022-12-18T01:43:01;97340.56;;;-3.34;73.70
12757;BME280;31601;48.042;12.240;2022-12-18T01:45:29;97346.38;;;-3.31;73.01
12757;BME280;31601;48.042;12.240;2022-12-18T01:47:59;97336.88;;;-3.48;73.63
12757;BME280;31601;48.042;12.240;2022-12-18T01:50:31;97349.72;;;-3.29;73.67
12757;BME280;31601;48.042;12.240;2022-12-18T01:53:02;97354.03;;;-3.48;73.55
12757;BME280;31601;48.042;12.240;2022-12-18T01:55:36;97357.91;;;-3.58;73.69
12757;BME280;31601;48.042;12.240;2022-12-18T01:58:04;97353.81;;;-3.44;72.98
12757;BME280;31601;48.042;12.240;2022-12-18T02:00:31;97360.53;;;-3.60;73.61
12757;BME280;31601;48.042;12.240;2022-12-18T02:02:58;97370.38;;;-3.51;72.88
12757;BME280;31601;48.042;12.240;2022-12-18T02:05:33;97366.84;;;-3.29;72.77
12757;BME280;31601;48.042;12.240;2022-12-18T02:08:08;97373.28;;;-3.01;72.51
12757;BME280;31601;48.042;12.240;2022-12-18T02:10:42;97374.97;;;-2.83;72.03
12757;BME280;31601;48.042;12.240;2022-12-18T02:13:12;97372.31;;;-2.62;71.82
12757;BME280;31601;48.042;12.240;2022-12-18T02:15:45;97370.47;;;-2.78;71.36
12757;BME280;31601;48.042;12.240;2022-12-18T02:18:18;97368.06;;;-2.63;71.16
12757;BME280;31601;48.042;12.240;2022-12-18T02:20:49;97374.84;;;-2.80;71.22
12757;BME280;31601;48.042;12.240;2022-12-18T02:23:34;97374.63;;;-3.12;71.90
12757;BME280;31601;48.042;12.240;2022-12-18T02:26:19;97365.94;;;-3.28;71.42
12757;BME280;31601;48.042;12.240;2022-12-18T02:28:51;97360.69;;;-3.25;71.29
12757;BME280;31601;48.042;12.240;2022-12-18T02:31:23;97362.19;;;-3.40;72.35
12757;BME280;31601;48.042;12.240;2022-12-18T02:33:53;97363.59;;;-3.33;71.53
12757;BME280;31601;48.042;12.240;2022-12-18T02:36:23;97364.09;;;-3.83;72.56
12757;BME280;31601;48.042;12.240;2022-12-18T02:38:53;97364.84;;;-3.61;73.22
12757;BME280;31601;48.042;12.240;2022-12-18T02:41:22;97367.19;;;-3.56;72.62
12757;BME280;31601;48.042;12.240;2022-12-18T02:43:55;97363.13;;;-3.41;72.37
12757;BME280;31601;48.042;12.240;2022-12-18T02:46:31;97362.06;;;-3.37;72.26
12757;BME280;31601;48.042;12.240;2022-12-18T02:49:08;97363.59;;;-3.33;71.92
12757;BME280;31601;48.042;12.240;2022-12-18T02:51:42;97365.94;;;-3.28;71.97
12757;BME280;31601;48.042;12.240;2022-12-18T02:54:19;97370.53;;;-3.16;71.27
12757;BME280;31601;48.042;12.240;2022-12-18T02:56:51;97360.66;;;-3.06;71.33
12757;BME280;31601;48.042;12.240;2022-12-18T02:59:25;97359.44;;;-3.16;70.93
12757;BME280;31601;48.042;12.240;2022-12-18T03:01:58;97362.88;;;-3.55;71.20
12757;BME280;31601;48.042;12.240;2022-12-18T03:04:31;97359.28;;;-3.51;71.54
12757;BME280;31601;48.042;12.240;2022-12-18T03:07:03;97362.13;;;-3.38;70.68
12757;BME280;31601;48.042;12.240;2022-12-18T03:09:33;97364.41;;;-3.32;71.33
12757;BME280;31601;48.042;12.240;2022-12-18T03:12:06;97360.25;;;-3.54;71.60
12757;BME280;31601;48.042;12.240;2022-12-18T03:14:54;97359.84;;;-3.26;71.29
12757;BME280;31601;48.042;12.240;2022-12-18T03:17:23;97359.00;;;-3.26;71.09
12757;BME280;31601;48.042;12.240;2022-12-18T03:19:53;97359.50;;;-3.56;71.06
12757;BME280;31601;48.042;12.240;2022-12-18T03:22:23;97369.28;;;-3.64;70.98
12757;BME280;31601;48.042;12.240;2022-12-18T03:24:53;97369.06;;;-3.40;70.63
12757;BME280;31601;48.042;12.240;2022-12-18T03:27:24;97376.91;;;-3.44;71.14
12757;BME280;31601;48.042;12.240;2022-12-18T03:29:56;97375.31;;;-3.46;71.12
12757;BME280;31601;48.042;12.240;2022-12-18T03:32:33;97372.19;;;-3.53;71.32
12757;BME280;31601;48.042;12.240;2022-12-18T03:35:04;97368.09;;;-3.57;71.46
12757;BME280;31601;48.042;12.240;2022-12-18T03:37:32;97362.59;;;-3.68;71.70
12757;BME280;31601;48.042;12.240;2022-12-18T03:39:59;97367.25;;;-3.57;71.40
12757;BME280;31601;48.042;12.240;2022-12-18T03:42:31;97363.47;;;-3.88;71.56
12757;BME280;31601;48.042;12.240;2022-12-18T03:45:07;97366.97;;;-4.10;71.81
12757;BME280;31601;48.042;12.240;2022-12-18T03:47:40;97359.09;;;-4.26;72.40
12757;BME280;31601;48.042;12.240;2022-12-18T03:50:12;97363.84;;;-4.17;71.79
12757;BME280;31601;48.042;12.240;2022-12-18T03:52:45;97367.78;;;-3.89;71.54
12757;BME280;31601;48.042;12.240;2022-12-18T03:55:14;97359.28;;;-3.70;71.49
12757;BME280;31601;48.042;12.240;2022-12-18T03:57:44;97364.97;;;-3.64;71.77
12757;BME280;31601;48.042;12.240;2022-12-18T04:00:13;97371.59;;;-3.79;71.64
12757;BME280;31601;48.042;12.240;2022-12-18T04:02:43;97366.25;;;-3.74;71.46
12757;BME280;31601;48.042;12.240;2022-12-18T04:05:12;97364.41;;;-3.70;71.10
12757;BME280;31601;48.042;12.240;2022-12-18T04:07:40;97354.69;;;-3.83;71.74
12757;BME280;31601;48.042;12.240;2022-12-18T04:10:08;97362.00;;;-3.94;71.41
12757;BME280;31601;48.042;12.240;2022-12-18T04:12:37;97370.91;;;-3.82;71.33
12757;BME280;31601;48.042;12.240;2022-12-18T04:15:06;97364.75;;;-3.99;71.97
12757;BME280;31601;48.042;12.240;2022-12-18T04:17:33;97367.03;;;-4.11;72.12
12757;BME280;31601;48.042;12.240;2022-12-18T04:20:00;97375.88;;;-3.98;71.59
12757;BME280;31601;48.042;12.240;2022-12-18T04:22:26;97369.69;;;-3.73;71.72
12757;BME280;31601;48.042;12.240;2022-12-18T04:24:53;97367.75;;;-3.68;71.56
12757;BME280;31601;48.042;12.240;2022-12-18T04:27:19;97357.75;;;-3.74;71.14
12757;BME280;31601;48.042;12.240;2022-12-18T04:29:45;97362.41;;;-3.83;71.38
12757;BME280;31601;48.042;12.240;2022-12-18T04:32:13;97368.13;;;-3.78;71.12
12757;BME280;31601;48.042;12.240;2022-12-18T04:34:40;97372.25;;;-3.73;70.64
12757;BME280;31601;48.042;12.240;2022-12-18T04:37:06;97376.88;;;-4.02;70.53
12757;BME280;31601;48.042;12.240;2022-12-18T04:39:33;97385.03;;;-4.34;72.30
12757;BME280;31601;48.042;12.240;2022-12-18T04:42:00;97380.34;;;-4.03;72.34
12757;BME280;31601;48.042;12.240;2022-12-18T04:44:27;97386.66;;;-4.10;71.67
12757;BME280;31601;48.042;12.240;2022-12-18T04:46:54;97371.19;;;-4.29;72.30
12757;BME280;31601;48.042;12.240;2022-12-18T04:49:22;97369.84;;;-4.18;72.25
12757;BME280;31601;48.042;12.240;2022-12-18T04:51:48;97371.66;;;-4.20;72.19
12757;BME280;31601;48.042;12.240;2022-12-18T04:54:15;97370.53;;;-4.14;71.57
12757;BME280;31601;48.042;12.240;2022-12-18T04:56:41;97376.13;;;-4.45;72.41
12757;BME280;31601;48.042;12.240;2022-12-18T04:59:08;97376.88;;;-4.43;72.16
12757;BME280;31601;48.042;12.240;2022-12-18T05:01:34;97393.41;;;-4.51;72.45
12757;BME280;31601;48.042;12.240;2022-12-18T05:04:01;97396.72;;;-4.48;72.11
12757;BME280;31601;48.042;12.240;2022-12-18T05:06:29;97402.41;;;-4.62;72.30
12757;BME280;31601;48.042;12.240;2022-12-18T05:08:56;97410.63;;;-4.76;73.11
12757;BME280;31601;48.042;12.240;2022-12-18T05:11:22;97402.63;;;-4.46;72.61
12757;BME280;31601;48.042;12.240;2022-12-18T05:13:49;97403.03;;;-4.35;71.73
12757;BME280;31601;48.042;12.240;2022-12-18T05:16:15;97411.91;;;-4.44;71.45
12757;BME280;31601;48.042;12.240;2022-12-18T05:18:42;97414.94;;;-4.34;71.63
12757;BME280;31601;48.042;12.240;2022-12-18T05:21:08;97403.97;;;-4.38;72.08
12757;BME280;31601;48.042;12.240;2022-12-18T05:23:37;97401.84;;;-4.48;71.88
12757;BME280;31601;48.042;12.240;2022-12-18T05:26:05;97401.03;;;-4.49;72.38
12757;BME280;31601;48.042;12.240;2022-12-18T05:28:34;97412.56;;;-4.39;71.40
12757;BME280;31601;48.042;12.240;2022-12-18T05:31:02;97417.28;;;-4.50;72.25
12757;BME280;31601;48.042;12.240;2022-12-18T05:33:31;97426.59;;;-4.47;71.62
12757;BME280;31601;48.042;12.240;2022-12-18T05:36:03;97434.91;;;-4.42;71.93
12757;BME280;31601;48.042;12.240;2022-12-18T05:38:32;97435.41;;;-4.55;71.98
12757;BME280;31601;48.042;12.240;2022-12-18T05:41:01;97434.94;;;-4.22;71.07
12757;BME280;31601;48.042;12.240;2022-12-18T05:43:28;97433.16;;;-4.20;70.80
12757;BME280;31601;48.042;12.240;2022-12-18T05:45:55;97432.88;;;-4.34;71.31
12757;BME280;31601;48.042;12.240;2022-12-18T05:48:22;97432.34;;;-4.42;70.90
12757;BME280;31601;48.042;12.240;2022-12-18T05:50:49;97434.03;;;-4.21;71.25
12757;BME280;31601;48.042;12.240;2022-12-18T05:53:17;97431.72;;;-4.06;70.81
12757;BME280;31601;48.042;12.240;2022-12-18T05:55:44;97430.22;;;-4.53;71.61
12757;BME280;31601;48.042;12.240;2022-12-18T05:58:14;97433.06;;;-4.61;71.72
12757;BME280;31601;48.042;12.240;2022-12-18T06:00:42;97434.06;;;-4.65;70.91
12757;BME280;31601;48.042;12.240;2022-12-18T06:03:09;97441.91;;;-4.46;70.94
12757;BME280;31601;48.042;12.240;2022-12-18T06:05:37;97451.41;;;-4.72;71.17
12757;BME280;31601;48.042;12.240;2022-12-18T06:08:04;97454.97;;;-4.98;71.97
12757;BME280;31601;48.042;12.240;2022-12-18T06:10:31;97460.78;;;-4.48;71.14
12757;BME280;31601;48.042;12.240;2022-12-18T06:12:57;97462.75;;;-4.55;70.75
12757;BME280;31601;48.042;12.240;2022-12-18T06:15:25;97457.00;;;-4.62;71.51
12757;BME280;31601;48.042;12.240;2022-12-18T06:17:52;97457.59;;;-4.77;71.31
12757;BME280;31601;48.042;12.240;2022-12-18T06:20:19;97470.91;;;-4.45;70.89
12757;BME280;31601;48.042;12.240;2022-12-18T06:22:45;97475.72;;;-4.60;71.14
12757;BME280;31601;48.042;12.240;2022-12-18T06:25:12;97477.38;;;-4.59;71.45
12757;BME280;31601;48.042;12.240;2022-12-18T06:27:38;97469.16;;;-4.67;71.07
12757;BME280;31601;48.042;12.240;2022-12-18T06:30:06;97458.69;;;-4.61;70.72
12757;BME280;31601;48.042;12.240;2022-12-18T06:32:34;97455.88;;;-4.55;70.37
12757;BME280;31601;48.042;12.240;2022-12-18T06:35:01;97455.50;;;-4.90;71.02
12757;BME280;31601;48.042;12.240;2022-12-18T06:37:27;97463.63;;;-4.78;71.05
12757;BME280;31601;48.042;12.240;2022-12-18T06:39:54;97457.63;;;-4.55;70.99
12757;BME280;31601;48.042;12.240;2022-12-18T06:42:21;97462.38;;;-4.68;70.71
12757;BME280;31601;48.042;12.240;2022-12-18T06:44:48;97458.69;;;-4.83;70.70
12757;BME280;31601;48.042;12.240;2022-12-18T06:47:14;97471.88;;;-4.94;71.50
12757;BME280;31601;48.042;12.240;2022-12-18T06:49:42;97473.81;;;-5.00;70.75
12757;BME280;31601;48.042;12.240;2022-12-18T06:52:09;97468.63;;;-4.75;70.68
12757;BME280;31601;48.042;12.240;2022-12-18T06:54:35;97473.94;;;-4.80;70.77
12757;BME280;31601;48.042;12.240;2022-12-18T06:57:02;97478.53;;;-4.90;71.18
12757;BME280;31601;48.042;12.240;2022-12-18T06:59:29;97474.00;;;-5.05;71.43
12757;BME280;31601;48.042;12.240;2022-12-18T07:01:55;97483.75;;;-5.15;72.28
12757;BME280;31601;48.042;12.240;2022-12-18T07:04:22;97492.25;;;-5.38;72.96
12757;BME280;31601;48.042;12.240;2022-12-18T07:06:50;97494.25;;;-5.46;73.08
12757;BME280;31601;48.042;12.240;2022-12-18T07:09:16;97494.69;;;-5.11;72.73
12757;BME280;31601;48.042;12.240;2022-12-18T07:11:43;97494.00;;;-4.69;72.12
12757;BME280;31601;48.042;12.240;2022-12-18T07:14:09;97494.31;;;-4.55;71.86
12757;BME280;31601;48.042;12.240;2022-12-18T07:16:35;97494.06;;;-4.48;71.37
12757;BME280;31601;48.042;12.240;2022-12-18T07:19:02;97502.75;;;-4.75;72.11
12757;BME280;31601;48.042;12.240;2022-12-18T07:21:29;97504.66;;;-4.58;71.80
12757;BME280;31601;48.042;12.240;2022-12-18T07:23:56;97506.94;;;-4.50;71.83
12757;BME280;31601;48.042;12.240;2022-12-18T07:26:23;97519.09;;;-4.55;71.67
12757;BME280;31601;48.042;12.240;2022-12-18T07:28:54;97516.94;;;-4.66;71.58
12757;BME280;31601;48.042;12.240;2022-12-18T07:31:21;97521.94;;;-4.63;71.12
12757;BME280;31601;48.042;12.240;2022-12-18T07:33:48;97522.94;;;-4.45;70.88
12757;BME280;31601;48.042;12.240;2022-12-18T07:36:15;97521.53;;;-4.30;70.29
12757;BME280;31601;48.042;12.240;2022-12-18T07:38:42;97530.50;;;-4.64;70.68
12757;BME280;31601;48.042;12.240;2022-12-18T07:41:12;97534.28;;;-4.51;71.80
12757;BME280;31601;48.042;12.240;2022-12-18T07:43:40;97520.78;;;-4.32;71.25
12757;BME280;31601;48.042;12.240;2022-12-18T07:46:08;97529.16;;;-4.51;70.88
12757;BME280;31601;48.042;12.240;2022-12-18T07:48:35;97528.00;;;-4.43;70.97
12757;BME280;31601;48.042;12.240;2022-12-18T07:51:04;97529.69;;;-4.42;70.78
12757;BME280;31601;48.042;12.240;2022-12-18T07:53:31;97530.88;;;-4.51;70.67
12757;BME280;31601;48.042;12.240;2022-12-18T07:55:59;97519.50;;;-4.22;69.84
12757;BME280;31601;48.042;12.240;2022-12-18T07:58:28;97522.84;;;-4.20;70.17
12757;BME280;31601;48.042;12.240;2022-12-18T08:01:02;97538.50;;;-4.50;70.25
12757;BME280;31601;48.042;12.240;2022-12-18T08:03:29;97534.47;;;-4.33;70.33
12757;BME280;31601;48.042;12.240;2022-12-18T08:05:58;97526.34;;;-4.22;70.23
12757;BME280;31601;48.042;12.240;2022-12-18T08:08:25;97526.22;;;-4.19;69.97
12757;BME280;31601;48.042;12.240;2022-12-18T08:10:51;97530.44;;;-3.96;69.46
12757;BME280;31601;48.042;12.240;2022-12-18T08:13:18;97533.53;;;-3.88;69.28
12757;BME280;31601;48.042;12.240;2022-12-18T08:15:46;97528.28;;;-3.85;69.17
12757;BME280;31601;48.042;12.240;2022-12-18T08:18:12;97529.44;;;-3.92;68.69
12757;BME280;31601;48.042;12.240;2022-12-18T08:20:42;97526.44;;;-4.03;68.85
12757;BME280;31601;48.042;12.240;2022-12-18T08:23:08;97525.25;;;-3.94;68.50
12757;BME280;31601;48.042;12.240;2022-12-18T08:25:35;97524.38;;;-4.38;69.63
12757;BME280;31601;48.042;12.240;2022-12-18T08:28:01;97514.38;;;-4.22;69.92
12757;BME280;31601;48.042;12.240;2022-12-18T08:30:28;97521.34;;;-4.25;69.88
12757;BME280;31601;48.042;12.240;2022-12-18T08:32:56;97526.88;;;-4.14;69.77
12757;BME280;31601;48.042;12.240;2022-12-18T08:35:23;97520.38;;;-4.01;68.57
12757;BME280;31601;48.042;12.240;2022-12-18T08:37:49;97518.56;;;-3.99;69.01
12757;BME280;31601;48.042;12.240;2022-12-18T08:40:16;97525.97;;;-3.91;68.77
12757;BME280;31601;48.042;12.240;2022-12-18T08:42:42;97522.19;;;-3.62;69.20
12757;BME280;31601;48.042;12.240;2022-12-18T08:45:27;97525.97;;;-3.29;68.13
12757;BME280;31601;48.042;12.240;2022-12-18T08:47:53;97524.13;;;-3.07;67.25
12757;BME280;31601;48.042;12.240;2022-12-18T08:50:21;97530.00;;;-2.84;66.40
12757;BME280;31601;48.042;12.240;2022-12-18T08:52:48;97539.31;;;-3.62;66.53
12757;BME280;31601;48.042;12.240;2022-12-18T08:55:14;97537.97;;;-3.71;68.51
12757;BME280;31601;48.042;12.240;2022-12-18T08:57:42;97550.91;;;-3.74;67.53
12757;BME280;31601;48.042;12.240;2022-12-18T09:00:09;97554.31;;;-3.32;66.61
12757;BME280;31601;48.042;12.240;2022-12-18T09:02:38;97560.47;;;-3.57;67.79
12757;BME280;31601;48.042;12.240;2022-12-18T09:05:05;97563.56;;;-3.28;66.31
12757;BME280;31601;48.042;12.240;2022-12-18T09:07:33;97568.50;;;-3.65;67.19
12757;BME280;31601;48.042;12.240;2022-12-18T09:09:59;97566.84;;;-3.45;67.23
12757;BME280;31601;48.042;12.240;2022-12-18T09:12:26;97568.06;;;-3.54;67.04
12757;BME280;31601;48.042;12.240;2022-12-18T09:14:52;97577.41;;;-3.73;67.80
12757;BME280;31601;48.042;12.240;2022-12-18T09:17:19;97567.09;;;-3.94;68.40
12757;BME280;31601;48.042;12.240;2022-12-18T09:19:45;97564.03;;;-4.02;68.30
12757;BME280;31601;48.042;12.240;2022-12-18T09:22:12;97563.41;;;-3.66;67.62
12757;BME280;31601;48.042;12.240;2022-12-18T09:24:40;97562.28;;;-3.59;68.14
12757;BME280;31601;48.042;12.240;2022-12-18T09:27:06;97557.47;;;-3.46;67.65
12757;BME280;31601;48.042;12.240;2022-12-18T09:29:33;97556.00;;;-3.31;67.77
12757;BME280;31601;48.042;12.240;2022-12-18T09:31:59;97553.56;;;-3.55;67.55
12757;BME280;31601;48.042;12.240;2022-12-18T09:34:26;97546.94;;;-3.19;66.61
12757;BME280;31601;48.042;12.240;2022-12-18T09:36:52;97551.09;;;-3.79;67.54
12757;BME280;31601;48.042;12.240;2022-12-18T09:39:19;97553.56;;;-3.55;68.24
12757;BME280;31601;48.042;12.240;2022-12-18T09:41:50;97552.94;;;-4.03;68.74
12757;BME280;31601;48.042;12.240;2022-12-18T09:44:22;97558.28;;;-4.31;70.04
12757;BME280;31601;48.042;12.240;2022-12-18T09:46:53;97553.75;;;-4.02;69.05
12757;BME280;31601;48.042;12.240;2022-12-18T09:49:23;97555.00;;;-4.13;69.51
12757;BME280;31601;48.042;12.240;2022-12-18T09:51:55;97553.72;;;-3.80;69.05
12757;BME280;31601;48.042;12.240;2022-12-18T09:54:26;97549.91;;;-2.89;67.94
12757;BME280;31601;48.042;12.240;2022-12-18T09:56:58;97545.34;;;-2.63;66.62
12757;BME280;31601;48.042;12.240;2022-12-18T09:59:35;97541.28;;;-3.07;65.85
12757;BME280;31601;48.042;12.240;2022-12-18T10:02:14;97538.66;;;-2.86;65.75
12757;BME280;31601;48.042;12.240;2022-12-18T10:04:41;97535.41;;;-2.90;65.64
12757;BME280;31601;48.042;12.240;2022-12-18T10:07:11;97539.91;;;-2.95;65.70
12757;BME280;31601;48.042;12.240;2022-12-18T10:09:46;97541.75;;;-3.59;68.36
12757;BME280;31601;48.042;12.240;2022-12-18T10:12:21;97528.88;;;-3.78;69.16
12757;BME280;31601;48.042;12.240;2022-12-18T10:14:57;97520.56;;;-3.85;68.83
12757;BME280;31601;48.042;12.240;2022-12-18T10:17:30;97521.75;;;-3.51;68.41
12757;BME280;31601;48.042;12.240;2022-12-18T10:20:02;97512.91;;;-3.04;67.27
12757;BME280;31601;48.042;12.240;2022-12-18T10:22:40;97512.31;;;-3.11;67.18
12757;BME280;31601;48.042;12.240;2022-12-18T10:25:17;97508.06;;;-3.31;67.25
12757;BME280;31601;48.042;12.240;2022-12-18T10:27:47;97508.47;;;-3.00;68.16
12757;BME280;31601;48.042;12.240;2022-12-18T10:30:17;97503.88;;;-2.56;66.01
12757;BME280;31601;48.042;12.240;2022-12-18T10:32:43;97501.19;;;-2.72;65.67
12757;BME280;31601;48.042;12.240;2022-12-18T10:35:16;97494.09;;;-3.04;66.78
12757;BME280;31601;48.042;12.240;2022-12-18T10:37:59;97493.25;;;-2.48;65.63
12757;BME280;31601;48.042;12.240;2022-12-18T10:40:26;97496.94;;;-2.54;65.68
12757;BME280;31601;48.042;12.240;2022-12-18T10:43:05;97493.81;;;-2.60;64.87
12757;BME280;31601;48.042;12.240;2022-12-18T10:45:32;97498.41;;;-2.30;64.92
12757;BME280;31601;48.042;12.240;2022-12-18T10:47:59;97503.09;;;-2.02;64.63
12757;BME280;31601;48.042;12.240;2022-12-18T10:50:28;97489.47;;;-1.69;64.42
12757;BME280;31601;48.042;12.240;2022-12-18T10:52:58;97500.59;;;-1.69;63.73
12757;BME280;31601;48.042;12.240;2022-12-18T10:55:27;97495.13;;;-1.63;63.16
12757;BME280;31601;48.042;12.240;2022-12-18T10:58:15;97496.38;;;-1.36;62.53
12757;BME280;31601;48.042;12.240;2022-12-18T11:00:43;97492.41;;;-2.12;63.45
12757;BME280;31601;48.042;12.240;2022-12-18T11:03:30;97498.13;;;-2.24;63.55
12757;BME280;31601;48.042;12.240;2022-12-18T11:06:09;97498.47;;;-1.60;63.39
12757;BME280;31601;48.042;12.240;2022-12-18T11:08:37;97492.56;;;-1.80;62.84
12757;BME280;31601;48.042;12.240;2022-12-18T11:11:07;97489.09;;;-1.79;62.59
12757;BME280;31601;48.042;12.240;2022-12-18T11:13:53;97486.06;;;-1.87;62.43
12757;BME280;31601;48.042;12.240;2022-12-18T11:16:22;97488.09;;;-1.76;62.17
12757;BME280;31601;48.042;12.240;2022-12-18T11:18:48;97488.47;;;-1.49;62.13
12757;BME280;31601;48.042;12.240;2022-12-18T11:21:16;97485.28;;;-1.72;62.25
12757;BME280;31601;48.042;12.240;2022-12-18T11:23:46;97483.03;;;-1.60;62.33
12757;BME280;31601;48.042;12.240;2022-12-18T11:26:14;97480.69;;;-1.14;62.17
12757;BME280;31601;48.042;12.240;2022-12-18T11:28:44;97481.72;;;-0.69;62.11
12757;BME280;31601;48.042;12.240;2022-12-18T11:31:19;97481.34;;;-0.95;60.89
12757;BME280;31601;48.042;12.240;2022-12-18T11:33:51;97475.16;;;-1.24;60.80
12757;BME280;31601;48.042;12.240;2022-12-18T11:36:19;97477.13;;;-1.45;61.06
12757;BME280;31601;48.042;12.240;2022-12-18T11:38:48;97484.41;;;-1.71;63.51
12757;BME280;31601;48.042;12.240;2022-12-18T11:41:21;97491.06;;;-2.75;64.49
12757;BME280;31601;48.042;12.240;2022-12-18T11:44:13;97495.41;;;-2.96;65.28
12757;BME280;31601;48.042;12.240;2022-12-18T11:46:46;97493.59;;;-2.94;65.83
12757;BME280;31601;48.042;12.240;2022-12-18T11:49:18;97487.81;;;-2.42;64.42
12757;BME280;31601;48.042;12.240;2022-12-18T11:51:51;97475.03;;;-2.07;64.15
12757;BME280;31601;48.042;12.240;2022-12-18T11:54:20;97481.16;;;-1.74;63.17
12757;BME280;31601;48.042;12.240;2022-12-18T11:56:49;97480.53;;;-1.97;63.93
12757;BME280;31601;48.042;12.240;2022-12-18T11:59:25;97485.00;;;-1.66;63.06
12757;BME280;31601;48.042;12.240;2022-12-18T12:01:59;97478.75;;;-1.44;63.48
12757;BME280;31601;48.042;12.240;2022-12-18T12:04:40;97482.94;;;-1.41;62.23
12757;BME280;31601;48.042;12.240;2022-12-18T12:07:18;97482.50;;;-1.50;61.36
12757;BME280;31601;48.042;12.240;2022-12-18T12:09:53;97478.34;;;-1.70;62.27
12757;BME280;31601;48.042;12.240;2022-12-18T12:12:31;97490.22;;;-1.67;61.75
12757;BME280;31601;48.042;12.240;2022-12-18T12:15:20;97491.91;;;-1.84;63.17
12757;BME280;31601;48.042;12.240;2022-12-18T12:17:54;97498.31;;;-1.57;62.86
12757;BME280;31601;48.042;12.240;2022-12-18T12:20:33;97488.25;;;-1.80;62.45
12757;BME280;31601;48.042;12.240;2022-12-18T12:23:06;97488.94;;;-1.76;62.29
12757;BME280;31601;48.042;12.240;2022-12-18T12:25:44;97480.78;;;-1.67;62.21
12757;BME280;31601;48.042;12.240;2022-12-18T12:28:19;97474.78;;;-1.67;62.31
12757;BME280;31601;48.042;12.240;2022-12-18T12:30:58;97470.78;;;-2.25;63.56
12757;BME280;31601;48.042;12.240;2022-12-18T12:33:36;97468.97;;;-2.06;63.08
12757;BME280;31601;48.042;12.240;2022-12-18T12:36:13;97463.22;;;-2.11;63.77
12757;BME280;31601;48.042;12.240;2022-12-18T12:38:43;97464.19;;;-2.31;64.51
12757;BME280;31601;48.042;12.240;2022-12-18T12:41:13;97458.66;;;-2.41;65.15
12757;BME280;31601;48.042;12.240;2022-12-18T12:43:58;97455.16;;;-2.40;65.48
12757;BME280;31601;48.042;12.240;2022-12-18T12:46:30;97445.97;;;-2.26;64.81
12757;BME280;31601;48.042;12.240;2022-12-18T12:48:59;97456.56;;;-1.80;64.46
12757;BME280;31601;48.042;12.240;2022-12-18T12:51:30;97446.56;;;-1.69;63.57
12757;BME280;31601;48.042;12.240;2022-12-18T12:53:59;97451.13;;;-1.91;63.64
12757;BME280;31601;48.042;12.240;2022-12-18T12:56:30;97442.94;;;-2.17;64.65
12757;BME280;31601;48.042;12.240;2022-12-18T12:59:10;97436.28;;;-2.39;64.60
12757;BME280;31601;48.042;12.240;2022-12-18T13:01:49;97445.59;;;-2.55;64.89
12757;BME280;31601;48.042;12.240;2022-12-18T13:04:23;97443.31;;;-2.61;64.82