sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28247;DHT22;66191;53.178;22.058;2023-01-24T00:01:55;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T00:04:29;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T00:07:00;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T00:09:31;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T00:12:03;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T00:14:34;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T00:17:05;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T00:19:39;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T00:22:10;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T00:24:41;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T00:27:15;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T00:29:46;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T00:32:17;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T00:34:50;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T00:37:24;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T00:39:55;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T00:42:27;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T00:44:58;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T00:47:29;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T00:50:03;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T00:52:36;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T00:55:07;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T00:57:39;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T01:00:10;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T01:02:43;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T01:05:17;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T01:07:49;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T01:10:20;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T01:12:51;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T01:15:22;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T01:17:53;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T01:20:27;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T01:22:59;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T01:25:30;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T01:28:01;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T01:30:32;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T01:33:03;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T01:35:37;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T01:38:08;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T01:40:39;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T01:43:13;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T01:45:45;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T01:48:23;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T01:51:03;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T01:53:40;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T01:56:16;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T01:58:49;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T02:01:19;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T02:03:55;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T02:06:43;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T02:09:20;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T02:11:53;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T02:14:27;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T02:17:10;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T02:20:00;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T02:22:42;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T02:25:21;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T02:27:55;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T02:30:27;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T02:32:59;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T02:35:31;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T02:38:05;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T02:40:37;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T02:43:13;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T02:45:45;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T02:48:16;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T02:50:47;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T02:53:30;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T02:56:04;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T02:58:51;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T03:01:23;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T03:03:55;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T03:06:27;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T03:08:58;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T03:11:49;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T03:14:22;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T03:17:06;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T03:19:49;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T03:22:33;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T03:25:17;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T03:28:03;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T03:30:49;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T03:33:35;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T03:36:18;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T03:38:57;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T03:41:41;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T03:44:12;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T03:46:46;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T03:49:17;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T03:52:01;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T03:54:44;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T03:57:15;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T03:59:46;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T04:02:19;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T04:04:51;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T04:07:34;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T04:10:08;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T04:12:42;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T04:15:16;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T04:17:58;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T04:20:32;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T04:23:06;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T04:25:39;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T04:28:09;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T04:30:41;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T04:33:28;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T04:36:00;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T04:38:30;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T04:41:06;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T04:43:40;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T04:46:12;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T04:48:53;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T04:51:35;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T04:54:14;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T04:56:48;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T04:59:19;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T05:01:50;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T05:04:44;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T05:07:16;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T05:09:54;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T05:12:26;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T05:15:02;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T05:17:33;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T05:20:09;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T05:22:41;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T05:25:16;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T05:27:47;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T05:30:18;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T05:32:55;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T05:35:29;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T05:38:01;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T05:40:33;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T05:43:06;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T05:45:37;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T05:48:08;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T05:50:42;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T05:53:15;2.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T05:55:46;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T05:58:17;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T06:00:57;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T06:03:38;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T06:06:16;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T06:08:47;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T06:11:21;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T06:14:05;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T06:16:35;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T06:19:08;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T06:21:51;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T06:24:27;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T06:27:17;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T06:29:49;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T06:32:32;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T06:35:13;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T06:37:52;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T06:40:23;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T06:42:55;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T06:45:27;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T06:47:57;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T06:50:30;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T06:53:05;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T06:55:36;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T06:58:07;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T07:00:38;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T07:03:09;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T07:05:40;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T07:08:14;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T07:10:48;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T07:13:19;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T07:15:51;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T07:18:22;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T07:20:54;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T07:23:29;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T07:26:01;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T07:28:36;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T07:31:10;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T07:33:42;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T07:36:15;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T07:38:52;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T07:41:24;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T07:43:56;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T07:46:27;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T07:48:58;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T07:51:30;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T07:54:03;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T07:56:37;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T07:59:08;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T08:01:42;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T08:04:13;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T08:06:45;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T08:09:30;3.10;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T08:12:02;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T08:14:33;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T08:17:04;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T08:19:35;3.10;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T08:22:24;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T08:24:58;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T08:27:29;3.10;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T08:30:01;3.10;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T08:32:34;3.10;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T08:35:05;3.20;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T08:37:37;3.10;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T08:40:12;3.20;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T08:42:43;3.20;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T08:45:13;3.20;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T08:47:49;3.20;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T08:50:20;3.20;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T08:52:54;3.20;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T08:55:28;3.20;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T08:58:00;3.10;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T09:00:32;3.20;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T09:03:03;3.20;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T09:05:34;3.20;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T09:08:06;3.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T09:10:39;3.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T09:13:10;3.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T09:15:41;3.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T09:18:13;3.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T09:20:44;3.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T09:23:16;3.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T09:25:52;3.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T09:28:24;3.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T09:30:54;3.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T09:33:25;3.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T09:35:57;3.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T09:38:30;3.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T09:41:10;3.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T09:43:46;3.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T09:46:32;3.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T09:49:12;3.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T09:51:46;3.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T09:54:27;3.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T09:57:11;3.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T09:59:45;3.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T10:02:21;3.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T10:04:52;3.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T10:07:51;3.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T10:10:37;3.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T10:16:18;3.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T10:19:01;3.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T10:24:32;3.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T10:27:16;3.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T10:29:57;3.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T10:32:31;3.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T10:35:13;3.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T10:37:49;3.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T10:40:24;3.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T10:42:56;3.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T10:45:45;3.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T10:48:29;3.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T10:51:12;3.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T10:53:43;3.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T10:56:16;3.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T10:58:55;3.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T11:01:38;3.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T11:04:15;3.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T11:06:50;3.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T11:09:29;3.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T11:12:02;3.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T11:14:34;3.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T11:17:31;4.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T11:20:26;4.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T11:23:06;4.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T11:25:54;4.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T11:28:27;4.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T11:31:01;4.10;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T11:36:57;4.20;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T11:39:39;4.20;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T11:42:20;4.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T11:45:30;4.20;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T11:48:08;4.20;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T11:50:53;4.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T11:53:56;4.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T11:56:34;4.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T11:59:24;4.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T12:02:14;4.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T12:05:12;4.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T12:08:02;4.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T12:10:44;4.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T12:13:25;4.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T12:16:09;4.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T12:18:54;4.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T12:21:30;4.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T12:24:11;4.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T12:26:47;4.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T12:29:24;4.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T12:32:00;4.20;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T12:34:39;4.20;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T12:37:23;4.20;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T12:40:03;4.20;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T12:42:46;4.20;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T12:45:23;4.20;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T12:47:59;4.20;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T12:50:40;4.20;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T12:53:19;4.10;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T12:56:00;4.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T12:58:35;4.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T13:01:34;3.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T13:04:17;3.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T13:06:58;3.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T13:09:36;3.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T13:12:19;3.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T13:14:54;3.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T13:20:49;3.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T13:23:31;3.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T13:26:26;3.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T13:29:13;3.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T13:31:55;3.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T13:34:31;3.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T13:37:05;3.20;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T13:39:38;3.20;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T13:42:20;3.10;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T13:44:54;3.10;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T13:47:33;3.10;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T13:50:16;3.10;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T13:52:51;3.10;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T13:58:31;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T14:01:14;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T14:03:54;3.00;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T14:06:27;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T14:09:16;2.90;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T14:11:55;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T14:14:33;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T14:17:50;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T14:20:34;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T14:23:13;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T14:25:52;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T14:28:30;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T14:31:18;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T14:33:57;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T14:36:31;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T14:39:15;2.80;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T14:41:51;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T14:44:24;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T14:46:58;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T14:49:34;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T14:52:16;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T14:54:51;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T14:57:24;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T15:00:00;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T15:02:33;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T15:05:22;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T15:07:54;2.70;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T15:10:26;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T15:13:00;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T15:15:32;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T15:18:05;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T15:20:40;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T15:23:19;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T15:25:51;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T15:28:26;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T15:30:59;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T15:33:40;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T15:36:23;2.60;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T15:38:57;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T15:41:30;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T15:44:18;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T15:46:54;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T15:49:39;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T15:52:18;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T15:54:54;2.50;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T15:57:29;2.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T16:00:18;2.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T16:02:51;2.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T16:05:23;2.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T16:07:59;2.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T16:10:32;2.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T16:13:04;2.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T16:15:36;2.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T16:18:09;2.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T16:20:41;2.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T16:23:15;2.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T16:25:48;2.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T16:28:22;2.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T16:30:59;2.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T16:33:31;2.30;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T16:36:02;2.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T16:38:36;2.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T16:41:07;2.40;99.90
28247;DHT22;66191;53.178;22.058;2023-01-24T16:43:40;2.40;99.90