sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60417;BME280;46263;44.726;10.396;2024-02-04T00:00:00;101302.69;;;11.79;62.99
60417;BME280;46263;44.726;10.396;2024-02-04T00:02:26;101305.47;;;11.90;62.83
60417;BME280;46263;44.726;10.396;2024-02-04T00:04:52;101301.16;;;11.78;63.58
60417;BME280;46263;44.726;10.396;2024-02-04T00:07:17;101302.66;;;11.68;64.24
60417;BME280;46263;44.726;10.396;2024-02-04T00:09:43;101305.97;;;11.77;63.87
60417;BME280;46263;44.726;10.396;2024-02-04T00:12:10;101312.09;;;11.81;64.26
60417;BME280;46263;44.726;10.396;2024-02-04T00:14:35;101311.06;;;11.84;64.22
60417;BME280;46263;44.726;10.396;2024-02-04T00:17:01;101301.16;;;11.78;64.09
60417;BME280;46263;44.726;10.396;2024-02-04T00:19:26;101301.63;;;11.60;65.14
60417;BME280;46263;44.726;10.396;2024-02-04T00:21:52;101287.09;;;11.56;65.63
60417;BME280;46263;44.726;10.396;2024-02-04T00:24:18;101293.41;;;11.40;66.31
60417;BME280;46263;44.726;10.396;2024-02-04T00:26:47;101286.22;;;11.17;66.88
60417;BME280;46263;44.726;10.396;2024-02-04T00:29:12;101296.13;;;11.02;66.82
60417;BME280;46263;44.726;10.396;2024-02-04T00:31:38;101291.53;;;10.99;66.87
60417;BME280;46263;44.726;10.396;2024-02-04T00:34:03;101293.91;;;11.22;67.09
60417;BME280;46263;44.726;10.396;2024-02-04T00:36:30;101287.00;;;11.12;66.83
60417;BME280;46263;44.726;10.396;2024-02-04T00:38:56;101291.09;;;11.22;66.19
60417;BME280;46263;44.726;10.396;2024-02-04T00:41:21;101285.94;;;11.04;65.97
60417;BME280;46263;44.726;10.396;2024-02-04T00:43:46;101284.41;;;11.03;66.27
60417;BME280;46263;44.726;10.396;2024-02-04T00:46:12;101287.72;;;10.96;66.29
60417;BME280;46263;44.726;10.396;2024-02-04T00:48:38;101279.88;;;11.11;66.44
60417;BME280;46263;44.726;10.396;2024-02-04T00:51:03;101284.47;;;11.19;66.52
60417;BME280;46263;44.726;10.396;2024-02-04T00:53:29;101293.91;;;11.22;66.31
60417;BME280;46263;44.726;10.396;2024-02-04T00:56:01;101286.78;;;11.21;65.71
60417;BME280;46263;44.726;10.396;2024-02-04T00:58:26;101294.63;;;11.17;65.71
60417;BME280;46263;44.726;10.396;2024-02-04T01:00:51;101297.88;;;10.99;66.67
60417;BME280;46263;44.726;10.396;2024-02-04T01:03:17;101290.78;;;10.98;67.00
60417;BME280;46263;44.726;10.396;2024-02-04T01:05:42;101280.34;;;11.04;67.46
60417;BME280;46263;44.726;10.396;2024-02-04T01:08:08;101284.69;;;11.05;67.90
60417;BME280;46263;44.726;10.396;2024-02-04T01:10:33;101290.28;;;11.05;68.20
60417;BME280;46263;44.726;10.396;2024-02-04T01:12:59;101297.88;;;10.99;69.20
60417;BME280;46263;44.726;10.396;2024-02-04T01:15:25;101295.59;;;11.03;69.90
60417;BME280;46263;44.726;10.396;2024-02-04T01:17:51;101300.94;;;11.01;70.44
60417;BME280;46263;44.726;10.396;2024-02-04T01:20:18;101303.47;;;10.99;69.73
60417;BME280;46263;44.726;10.396;2024-02-04T01:22:43;101299.06;;;10.82;70.10
60417;BME280;46263;44.726;10.396;2024-02-04T01:25:09;101305.69;;;10.84;68.28
60417;BME280;46263;44.726;10.396;2024-02-04T01:27:34;101288.69;;;10.82;66.97
60417;BME280;46263;44.726;10.396;2024-02-04T01:30:00;101288.13;;;10.78;67.32
60417;BME280;46263;44.726;10.396;2024-02-04T01:32:25;101286.94;;;10.90;67.54
60417;BME280;46263;44.726;10.396;2024-02-04T01:34:51;101292.53;;;11.01;67.87
60417;BME280;46263;44.726;10.396;2024-02-04T01:37:16;101300.22;;;11.06;67.23
60417;BME280;46263;44.726;10.396;2024-02-04T01:39:42;101309.88;;;11.16;66.46
60417;BME280;46263;44.726;10.396;2024-02-04T01:42:07;101321.88;;;11.22;66.07
60417;BME280;46263;44.726;10.396;2024-02-04T01:44:33;101319.59;;;11.31;65.75
60417;BME280;46263;44.726;10.396;2024-02-04T01:46:59;101319.84;;;11.28;65.44
60417;BME280;46263;44.726;10.396;2024-02-04T01:49:24;101318.81;;;11.20;65.56
60417;BME280;46263;44.726;10.396;2024-02-04T01:51:51;101307.63;;;11.20;65.02
60417;BME280;46263;44.726;10.396;2024-02-04T01:54:17;101305.09;;;11.22;64.55
60417;BME280;46263;44.726;10.396;2024-02-04T01:56:49;101292.59;;;11.23;64.33
60417;BME280;46263;44.726;10.396;2024-02-04T01:59:14;101294.13;;;11.24;64.57
60417;BME280;46263;44.726;10.396;2024-02-04T02:01:41;101299.50;;;11.33;64.10
60417;BME280;46263;44.726;10.396;2024-02-04T02:04:08;101295.25;;;11.54;63.83
60417;BME280;46263;44.726;10.396;2024-02-04T02:06:33;101286.03;;;11.37;64.10
60417;BME280;46263;44.726;10.396;2024-02-04T02:09:06;101291.41;;;11.46;63.55
60417;BME280;46263;44.726;10.396;2024-02-04T02:11:42;101303.66;;;11.54;64.27
60417;BME280;46263;44.726;10.396;2024-02-04T02:14:13;101310.03;;;11.65;64.33
60417;BME280;46263;44.726;10.396;2024-02-04T02:16:40;101314.34;;;11.72;65.34
60417;BME280;46263;44.726;10.396;2024-02-04T02:22:02;101308.22;;;11.57;65.92
60417;BME280;46263;44.726;10.396;2024-02-04T02:24:35;101307.50;;;11.62;66.04
60417;BME280;46263;44.726;10.396;2024-02-04T02:27:03;101305.19;;;11.66;66.45
60417;BME280;46263;44.726;10.396;2024-02-04T02:29:31;101296.53;;;11.64;67.92
60417;BME280;46263;44.726;10.396;2024-02-04T02:31:57;101282.28;;;11.73;68.67
60417;BME280;46263;44.726;10.396;2024-02-04T02:34:24;101285.09;;;11.78;68.27
60417;BME280;46263;44.726;10.396;2024-02-04T02:36:56;101277.97;;;11.77;69.47
60417;BME280;46263;44.726;10.396;2024-02-04T02:39:31;101277.47;;;11.79;70.03
60417;BME280;46263;44.726;10.396;2024-02-04T02:41:59;101276.69;;;11.73;70.84
60417;BME280;46263;44.726;10.396;2024-02-04T02:44:26;101270.34;;;11.72;71.10
60417;BME280;46263;44.726;10.396;2024-02-04T02:46:55;101265.97;;;11.60;70.65
60417;BME280;46263;44.726;10.396;2024-02-04T02:49:22;101258.09;;;11.53;71.44
60417;BME280;46263;44.726;10.396;2024-02-04T02:51:48;101269.03;;;11.57;71.50
60417;BME280;46263;44.726;10.396;2024-02-04T02:54:13;101275.66;;;11.65;70.70
60417;BME280;46263;44.726;10.396;2024-02-04T02:56:39;101273.34;;;11.47;71.18
60417;BME280;46263;44.726;10.396;2024-02-04T02:59:04;101281.75;;;11.47;71.36
60417;BME280;46263;44.726;10.396;2024-02-04T03:01:30;101277.66;;;11.37;71.48
60417;BME280;46263;44.726;10.396;2024-02-04T03:03:56;101282.75;;;11.44;71.80
60417;BME280;46263;44.726;10.396;2024-02-04T03:06:21;101278.66;;;11.34;71.45
60417;BME280;46263;44.726;10.396;2024-02-04T03:08:47;101271.25;;;11.31;71.46
60417;BME280;46263;44.726;10.396;2024-02-04T03:11:12;101261.34;;;11.30;71.19
60417;BME280;46263;44.726;10.396;2024-02-04T03:13:38;101249.13;;;11.22;70.94
60417;BME280;46263;44.726;10.396;2024-02-04T03:16:10;101231.31;;;11.14;70.75
60417;BME280;46263;44.726;10.396;2024-02-04T03:18:35;101242.25;;;11.17;69.90
60417;BME280;46263;44.726;10.396;2024-02-04T03:21:00;101256.72;;;11.16;69.54
60417;BME280;46263;44.726;10.396;2024-02-04T03:23:26;101263.84;;;11.17;69.54
60417;BME280;46263;44.726;10.396;2024-02-04T03:25:51;101258.78;;;11.15;69.20
60417;BME280;46263;44.726;10.396;2024-02-04T03:28:17;101256.19;;;11.01;69.74
60417;BME280;46263;44.726;10.396;2024-02-04T03:30:43;101251.63;;;10.98;69.76
60417;BME280;46263;44.726;10.396;2024-02-04T03:33:08;101248.06;;;11.03;69.36
60417;BME280;46263;44.726;10.396;2024-02-04T03:35:34;101252.06;;;10.91;69.72
60417;BME280;46263;44.726;10.396;2024-02-04T03:38:01;101261.81;;;11.12;69.22
60417;BME280;46263;44.726;10.396;2024-02-04T03:40:27;101274.78;;;11.10;69.08
60417;BME280;46263;44.726;10.396;2024-02-04T03:42:52;101265.91;;;11.22;68.78
60417;BME280;46263;44.726;10.396;2024-02-04T03:45:17;101261.56;;;11.10;68.14
60417;BME280;46263;44.726;10.396;2024-02-04T03:47:43;101256.16;;;10.90;68.82
60417;BME280;46263;44.726;10.396;2024-02-04T03:50:09;101258.22;;;10.95;68.17
60417;BME280;46263;44.726;10.396;2024-02-04T03:52:34;101271.09;;;10.76;68.73
60417;BME280;46263;44.726;10.396;2024-02-04T03:55:00;101263.19;;;10.69;69.11
60417;BME280;46263;44.726;10.396;2024-02-04T03:57:25;101261.38;;;10.66;69.52
60417;BME280;46263;44.726;10.396;2024-02-04T03:59:51;101261.06;;;10.53;69.78
60417;BME280;46263;44.726;10.396;2024-02-04T04:02:16;101260.38;;;10.64;69.51
60417;BME280;46263;44.726;10.396;2024-02-04T04:04:42;101252.75;;;10.64;69.45
60417;BME280;46263;44.726;10.396;2024-02-04T04:07:08;101238.34;;;10.82;69.15
60417;BME280;46263;44.726;10.396;2024-02-04T04:09:34;101228.88;;;10.69;69.13
60417;BME280;46263;44.726;10.396;2024-02-04T04:11:59;101217.16;;;10.65;69.83
60417;BME280;46263;44.726;10.396;2024-02-04T04:14:24;101204.22;;;10.67;69.37
60417;BME280;46263;44.726;10.396;2024-02-04T04:16:50;101178.81;;;10.71;68.08
60417;BME280;46263;44.726;10.396;2024-02-04T04:19:15;101176.31;;;10.78;67.81
60417;BME280;46263;44.726;10.396;2024-02-04T04:21:41;101167.16;;;10.72;67.60
60417;BME280;46263;44.726;10.396;2024-02-04T04:24:06;101175.94;;;10.49;68.22
60417;BME280;46263;44.726;10.396;2024-02-04T04:26:32;101163.25;;;10.48;68.03
60417;BME280;46263;44.726;10.396;2024-02-04T04:28:58;101158.94;;;10.52;68.10
60417;BME280;46263;44.726;10.396;2024-02-04T04:31:24;101157.41;;;10.51;67.69
60417;BME280;46263;44.726;10.396;2024-02-04T04:33:50;101142.94;;;10.58;67.71
60417;BME280;46263;44.726;10.396;2024-02-04T04:36:17;101135.34;;;10.59;67.48
60417;BME280;46263;44.726;10.396;2024-02-04T04:38:43;101139.34;;;10.47;68.26
60417;BME280;46263;44.726;10.396;2024-02-04T04:41:08;101152.31;;;10.44;68.83
60417;BME280;46263;44.726;10.396;2024-02-04T04:43:36;101164.06;;;10.65;68.66
60417;BME280;46263;44.726;10.396;2024-02-04T04:46:02;101174.78;;;10.77;68.27
60417;BME280;46263;44.726;10.396;2024-02-04T04:48:27;101179.13;;;10.95;68.06
60417;BME280;46263;44.726;10.396;2024-02-04T04:50:53;101164.34;;;10.83;68.56
60417;BME280;46263;44.726;10.396;2024-02-04T04:53:18;101168.41;;;10.71;68.74
60417;BME280;46263;44.726;10.396;2024-02-04T04:55:43;101193.00;;;10.51;69.56
60417;BME280;46263;44.726;10.396;2024-02-04T04:58:09;101197.53;;;10.43;69.09
60417;BME280;46263;44.726;10.396;2024-02-04T05:00:34;101195.06;;;10.61;68.48
60417;BME280;46263;44.726;10.396;2024-02-04T05:03:00;101195.59;;;10.76;68.28
60417;BME280;46263;44.726;10.396;2024-02-04T05:05:25;101213.88;;;10.72;68.06
60417;BME280;46263;44.726;10.396;2024-02-04T05:07:51;101204.50;;;10.75;67.23
60417;BME280;46263;44.726;10.396;2024-02-04T05:10:16;101209.81;;;10.67;67.81
60417;BME280;46263;44.726;10.396;2024-02-04T05:12:42;101217.94;;;10.65;68.04
60417;BME280;46263;44.726;10.396;2024-02-04T05:15:08;101221.75;;;10.62;68.64
60417;BME280;46263;44.726;10.396;2024-02-04T05:17:33;101231.69;;;10.74;68.14
60417;BME280;46263;44.726;10.396;2024-02-04T05:19:59;101227.13;;;10.71;68.17
60417;BME280;46263;44.726;10.396;2024-02-04T05:22:24;101215.63;;;10.58;69.12
60417;BME280;46263;44.726;10.396;2024-02-04T05:24:50;101209.03;;;10.61;68.32
60417;BME280;46263;44.726;10.396;2024-02-04T05:27:15;101220.41;;;10.52;68.75
60417;BME280;46263;44.726;10.396;2024-02-04T05:29:40;101226.25;;;10.49;69.01
60417;BME280;46263;44.726;10.396;2024-02-04T05:32:06;101245.31;;;10.50;68.77
60417;BME280;46263;44.726;10.396;2024-02-04T05:34:32;101243.72;;;10.38;68.92
60417;BME280;46263;44.726;10.396;2024-02-04T05:36:59;101260.94;;;10.26;68.46
60417;BME280;46263;44.726;10.396;2024-02-04T05:39:25;101253.78;;;10.20;68.99
60417;BME280;46263;44.726;10.396;2024-02-04T05:41:50;101240.81;;;9.86;69.37
60417;BME280;46263;44.726;10.396;2024-02-04T05:44:16;101250.16;;;9.77;70.34
60417;BME280;46263;44.726;10.396;2024-02-04T05:46:41;101247.88;;;9.76;69.94
60417;BME280;46263;44.726;10.396;2024-02-04T05:49:06;101260.31;;;9.49;70.23
60417;BME280;46263;44.726;10.396;2024-02-04T05:51:32;101270.66;;;9.18;70.40
60417;BME280;46263;44.726;10.396;2024-02-04T05:54:02;101272.94;;;9.20;70.44
60417;BME280;46263;44.726;10.396;2024-02-04T05:56:27;101255.91;;;9.12;70.30
60417;BME280;46263;44.726;10.396;2024-02-04T05:58:53;101276.13;;;9.33;70.01
60417;BME280;46263;44.726;10.396;2024-02-04T06:01:19;101299.88;;;9.48;69.68
60417;BME280;46263;44.726;10.396;2024-02-04T06:03:44;101311.59;;;9.52;70.00
60417;BME280;46263;44.726;10.396;2024-02-04T06:06:17;101302.59;;;9.68;69.84
60417;BME280;46263;44.726;10.396;2024-02-04T06:08:45;101307.34;;;9.62;69.22
60417;BME280;46263;44.726;10.396;2024-02-04T06:11:12;101307.78;;;9.55;69.77
60417;BME280;46263;44.726;10.396;2024-02-04T06:13:42;101312.63;;;9.54;69.61
60417;BME280;46263;44.726;10.396;2024-02-04T06:16:08;101334.34;;;9.70;69.70
60417;BME280;46263;44.726;10.396;2024-02-04T06:18:35;101346.81;;;9.75;69.68
60417;BME280;46263;44.726;10.396;2024-02-04T06:21:03;101346.03;;;9.74;69.81
60417;BME280;46263;44.726;10.396;2024-02-04T06:23:29;101353.19;;;9.81;69.34
60417;BME280;46263;44.726;10.396;2024-02-04T06:25:54;101349.31;;;9.73;69.11
60417;BME280;46263;44.726;10.396;2024-02-04T06:28:20;101353.19;;;9.81;69.20
60417;BME280;46263;44.726;10.396;2024-02-04T06:30:45;101371.78;;;9.84;69.57
60417;BME280;46263;44.726;10.396;2024-02-04T06:33:10;101350.53;;;9.66;70.11
60417;BME280;46263;44.726;10.396;2024-02-04T06:35:36;101361.25;;;9.73;70.33
60417;BME280;46263;44.726;10.396;2024-02-04T06:38:01;101384.72;;;9.87;69.99
60417;BME280;46263;44.726;10.396;2024-02-04T06:40:27;101386.09;;;9.71;70.37
60417;BME280;46263;44.726;10.396;2024-02-04T06:42:52;101382.81;;;9.73;70.32
60417;BME280;46263;44.726;10.396;2024-02-04T06:45:18;101387.72;;;9.58;70.58
60417;BME280;46263;44.726;10.396;2024-02-04T06:47:44;101398.91;;;9.58;70.51
60417;BME280;46263;44.726;10.396;2024-02-04T06:50:10;101416.19;;;9.62;72.30
60417;BME280;46263;44.726;10.396;2024-02-04T06:52:42;101419.25;;;9.64;70.92
60417;BME280;46263;44.726;10.396;2024-02-04T06:55:09;101424.03;;;9.83;70.81
60417;BME280;46263;44.726;10.396;2024-02-04T06:57:34;101428.72;;;9.72;70.36
60417;BME280;46263;44.726;10.396;2024-02-04T07:00:00;101417.84;;;9.74;70.05
60417;BME280;46263;44.726;10.396;2024-02-04T07:02:25;101436.72;;;9.84;69.85
60417;BME280;46263;44.726;10.396;2024-02-04T07:04:51;101426.38;;;9.65;69.95
60417;BME280;46263;44.726;10.396;2024-02-04T07:07:16;101411.97;;;9.72;70.58
60417;BME280;46263;44.726;10.396;2024-02-04T07:09:42;101403.50;;;9.86;69.82
60417;BME280;46263;44.726;10.396;2024-02-04T07:12:08;101406.69;;;9.99;69.50
60417;BME280;46263;44.726;10.396;2024-02-04T07:14:33;101418.66;;;10.00;69.26
60417;BME280;46263;44.726;10.396;2024-02-04T07:16:58;101431.16;;;10.10;68.84
60417;BME280;46263;44.726;10.396;2024-02-04T07:19:24;101444.72;;;10.17;69.04
60417;BME280;46263;44.726;10.396;2024-02-04T07:21:49;101441.75;;;10.26;68.84
60417;BME280;46263;44.726;10.396;2024-02-04T07:24:15;101436.19;;;10.31;68.82
60417;BME280;46263;44.726;10.396;2024-02-04T07:26:40;101426.78;;;10.29;69.00
60417;BME280;46263;44.726;10.396;2024-02-04T07:29:06;101423.47;;;10.25;70.08
60417;BME280;46263;44.726;10.396;2024-02-04T07:31:31;101439.72;;;10.26;71.14
60417;BME280;46263;44.726;10.396;2024-02-04T07:33:57;101434.13;;;10.26;71.73
60417;BME280;46263;44.726;10.396;2024-02-04T07:36:22;101438.97;;;10.31;72.41
60417;BME280;46263;44.726;10.396;2024-02-04T07:38:47;101433.72;;;10.38;73.02
60417;BME280;46263;44.726;10.396;2024-02-04T07:41:14;101443.16;;;10.41;73.55
60417;BME280;46263;44.726;10.396;2024-02-04T07:43:40;101431.03;;;10.49;74.19
60417;BME280;46263;44.726;10.396;2024-02-04T07:46:07;101426.78;;;10.59;73.72
60417;BME280;46263;44.726;10.396;2024-02-04T07:48:33;101430.13;;;10.63;73.49
60417;BME280;46263;44.726;10.396;2024-02-04T07:50:59;101440.88;;;10.76;73.55
60417;BME280;46263;44.726;10.396;2024-02-04T07:53:25;101436.13;;;10.87;73.45
60417;BME280;46263;44.726;10.396;2024-02-04T07:55:51;101424.00;;;11.01;73.10
60417;BME280;46263;44.726;10.396;2024-02-04T07:58:16;101437.50;;;11.08;73.33
60417;BME280;46263;44.726;10.396;2024-02-04T08:00:42;101433.69;;;11.06;73.45
60417;BME280;46263;44.726;10.396;2024-02-04T08:03:07;101428.13;;;11.11;73.74
60417;BME280;46263;44.726;10.396;2024-02-04T08:05:33;101429.44;;;11.15;73.92
60417;BME280;46263;44.726;10.396;2024-02-04T08:08:01;101427.81;;;11.04;74.75
60417;BME280;46263;44.726;10.396;2024-02-04T08:10:26;101425.13;;;11.20;74.52
60417;BME280;46263;44.726;10.396;2024-02-04T08:12:52;101426.47;;;11.35;74.16
60417;BME280;46263;44.726;10.396;2024-02-04T08:15:19;101437.53;;;11.61;73.51
60417;BME280;46263;44.726;10.396;2024-02-04T08:17:45;101434.78;;;11.77;74.04
60417;BME280;46263;44.726;10.396;2024-02-04T08:20:11;101428.72;;;11.90;73.22
60417;BME280;46263;44.726;10.396;2024-02-04T08:22:36;101426.97;;;12.08;72.98
60417;BME280;46263;44.726;10.396;2024-02-04T08:25:03;101429.25;;;11.99;73.83
60417;BME280;46263;44.726;10.396;2024-02-04T08:27:29;101439.72;;;12.09;73.88
60417;BME280;46263;44.726;10.396;2024-02-04T08:29:54;101431.56;;;12.11;74.42
60417;BME280;46263;44.726;10.396;2024-02-04T08:32:20;101429.78;;;12.19;74.87
60417;BME280;46263;44.726;10.396;2024-02-04T08:34:46;101431.56;;;12.22;75.57
60417;BME280;46263;44.726;10.396;2024-02-04T08:37:11;101432.59;;;12.30;75.81
60417;BME280;46263;44.726;10.396;2024-02-04T08:39:37;101426.47;;;12.32;76.23
60417;BME280;46263;44.726;10.396;2024-02-04T08:42:02;101411.41;;;12.57;75.91
60417;BME280;46263;44.726;10.396;2024-02-04T08:44:28;101413.22;;;12.65;76.31
60417;BME280;46263;44.726;10.396;2024-02-04T08:46:53;101412.16;;;12.68;76.32
60417;BME280;46263;44.726;10.396;2024-02-04T08:49:20;101418.53;;;12.90;76.26
60417;BME280;46263;44.726;10.396;2024-02-04T08:51:46;101427.44;;;13.11;75.89
60417;BME280;46263;44.726;10.396;2024-02-04T08:54:11;101432.75;;;13.31;75.17
60417;BME280;46263;44.726;10.396;2024-02-04T08:56:37;101428.88;;;13.39;75.22
60417;BME280;46263;44.726;10.396;2024-02-04T08:59:02;101429.56;;;13.51;74.64
60417;BME280;46263;44.726;10.396;2024-02-04T09:01:28;101418.81;;;13.60;74.92
60417;BME280;46263;44.726;10.396;2024-02-04T09:03:53;101419.59;;;13.60;74.79
60417;BME280;46263;44.726;10.396;2024-02-04T09:06:19;101422.56;;;13.73;75.02
60417;BME280;46263;44.726;10.396;2024-02-04T09:08:46;101418.44;;;13.80;74.52
60417;BME280;46263;44.726;10.396;2024-02-04T09:11:11;101415.03;;;13.98;74.17
60417;BME280;46263;44.726;10.396;2024-02-04T09:13:44;101422.63;;;14.08;75.38
60417;BME280;46263;44.726;10.396;2024-02-04T09:16:09;101417.00;;;14.14;74.53
60417;BME280;46263;44.726;10.396;2024-02-04T09:18:36;101423.41;;;14.09;74.64
60417;BME280;46263;44.726;10.396;2024-02-04T09:21:01;101421.59;;;14.17;74.23
60417;BME280;46263;44.726;10.396;2024-02-04T09:23:27;101412.91;;;14.15;74.21
60417;BME280;46263;44.726;10.396;2024-02-04T09:25:52;101407.00;;;14.18;74.03
60417;BME280;46263;44.726;10.396;2024-02-04T09:28:18;101414.81;;;14.31;74.31
60417;BME280;46263;44.726;10.396;2024-02-04T09:30:43;101421.06;;;14.18;75.45
60417;BME280;46263;44.726;10.396;2024-02-04T09:33:09;101421.69;;;14.35;75.49
60417;BME280;46263;44.726;10.396;2024-02-04T09:35:34;101422.59;;;14.48;74.51
60417;BME280;46263;44.726;10.396;2024-02-04T09:38:00;101423.59;;;14.51;74.94
60417;BME280;46263;44.726;10.396;2024-02-04T09:40:25;101425.13;;;14.52;75.27
60417;BME280;46263;44.726;10.396;2024-02-04T09:42:51;101431.47;;;14.58;76.41
60417;BME280;46263;44.726;10.396;2024-02-04T09:45:17;101439.31;;;14.65;75.86
60417;BME280;46263;44.726;10.396;2024-02-04T09:47:44;101440.38;;;14.62;76.68
60417;BME280;46263;44.726;10.396;2024-02-04T09:50:10;101443.09;;;14.73;76.08
60417;BME280;46263;44.726;10.396;2024-02-04T09:52:39;101449.50;;;14.73;76.55
60417;BME280;46263;44.726;10.396;2024-02-04T09:55:05;101440.22;;;14.78;77.17
60417;BME280;46263;44.726;10.396;2024-02-04T09:57:34;101434.31;;;14.82;76.77
60417;BME280;46263;44.726;10.396;2024-02-04T10:00:02;101436.31;;;14.87;76.43
60417;BME280;46263;44.726;10.396;2024-02-04T10:02:30;101435.78;;;14.88;76.84
60417;BME280;46263;44.726;10.396;2024-02-04T10:04:57;101435.00;;;14.88;76.76
60417;BME280;46263;44.726;10.396;2024-02-04T10:07:23;101431.16;;;14.91;76.72
60417;BME280;46263;44.726;10.396;2024-02-04T10:09:50;101433.38;;;14.98;77.19
60417;BME280;46263;44.726;10.396;2024-02-04T10:12:16;101430.81;;;15.00;77.00
60417;BME280;46263;44.726;10.396;2024-02-04T10:14:42;101430.31;;;14.96;76.29
60417;BME280;46263;44.726;10.396;2024-02-04T10:17:07;101419.69;;;14.83;76.44
60417;BME280;46263;44.726;10.396;2024-02-04T10:19:33;101417.78;;;14.97;76.20
60417;BME280;46263;44.726;10.396;2024-02-04T10:22:03;101418.72;;;15.05;75.91
60417;BME280;46263;44.726;10.396;2024-02-04T10:24:29;101426.41;;;15.04;75.88
60417;BME280;46263;44.726;10.396;2024-02-04T10:26:55;101421.06;;;15.01;75.97
60417;BME280;46263;44.726;10.396;2024-02-04T10:29:22;101427.22;;;14.99;76.13
60417;BME280;46263;44.726;10.396;2024-02-04T10:31:48;101423.47;;;15.15;75.98
60417;BME280;46263;44.726;10.396;2024-02-04T10:34:14;101421.38;;;15.21;75.97
60417;BME280;46263;44.726;10.396;2024-02-04T10:36:39;101418.22;;;15.30;75.34
60417;BME280;46263;44.726;10.396;2024-02-04T10:39:05;101420.38;;;15.42;74.89
60417;BME280;46263;44.726;10.396;2024-02-04T10:41:33;101408.50;;;15.49;74.90
60417;BME280;46263;44.726;10.396;2024-02-04T10:44:02;101407.22;;;15.50;74.31
60417;BME280;46263;44.726;10.396;2024-02-04T10:46:30;101404.00;;;15.59;74.71
60417;BME280;46263;44.726;10.396;2024-02-04T10:49:00;101406.28;;;15.61;74.13
60417;BME280;46263;44.726;10.396;2024-02-04T10:51:27;101407.59;;;15.60;73.87
60417;BME280;46263;44.726;10.396;2024-02-04T10:53:55;101402.94;;;15.62;73.29
60417;BME280;46263;44.726;10.396;2024-02-04T10:56:32;101386.81;;;15.63;72.50
60417;BME280;46263;44.726;10.396;2024-02-04T10:58:59;101389.53;;;15.68;72.00
60417;BME280;46263;44.726;10.396;2024-02-04T11:01:28;101378.47;;;15.70;72.26
60417;BME280;46263;44.726;10.396;2024-02-04T11:03:54;101383.75;;;15.79;71.89
60417;BME280;46263;44.726;10.396;2024-02-04T11:06:23;101378.53;;;15.83;71.61
60417;BME280;46263;44.726;10.396;2024-02-04T11:08:51;101366.19;;;15.86;72.08
60417;BME280;46263;44.726;10.396;2024-02-04T11:11:18;101359.66;;;15.78;71.94
60417;BME280;46263;44.726;10.396;2024-02-04T11:13:45;101348.06;;;15.82;72.37
60417;BME280;46263;44.726;10.396;2024-02-04T11:27:15;101315.63;;;16.06;72.13
60417;BME280;46263;44.726;10.396;2024-02-04T11:29:41;101315.97;;;16.16;72.31
60417;BME280;46263;44.726;10.396;2024-02-04T11:32:07;101304.59;;;16.21;71.90
60417;BME280;46263;44.726;10.396;2024-02-04T11:34:33;101295.28;;;16.26;69.29
60417;BME280;46263;44.726;10.396;2024-02-04T11:37:00;101296.41;;;16.36;68.85
60417;BME280;46263;44.726;10.396;2024-02-04T11:39:26;101303.06;;;16.39;68.24
60417;BME280;46263;44.726;10.396;2024-02-04T11:41:51;101301.84;;;16.47;68.05
60417;BME280;46263;44.726;10.396;2024-02-04T11:44:24;101302.41;;;16.46;67.67
60417;BME280;46263;44.726;10.396;2024-02-04T11:46:51;101294.03;;;16.40;68.45
60417;BME280;46263;44.726;10.396;2024-02-04T11:49:24;101287.19;;;16.49;69.60
60417;BME280;46263;44.726;10.396;2024-02-04T11:51:51;101293.38;;;16.60;69.69
60417;BME280;46263;44.726;10.396;2024-02-04T11:54:17;101291.56;;;16.63;68.23
60417;BME280;46263;44.726;10.396;2024-02-04T11:56:49;101276.56;;;16.68;69.38
60417;BME280;46263;44.726;10.396;2024-02-04T11:59:25;101269.94;;;16.78;68.89
60417;BME280;46263;44.726;10.396;2024-02-04T12:01:57;101282.44;;;16.82;67.27
60417;BME280;46263;44.726;10.396;2024-02-04T12:04:23;101282.09;;;16.86;66.41
60417;BME280;46263;44.726;10.396;2024-02-04T12:06:50;101276.44;;;16.86;67.67
60417;BME280;46263;44.726;10.396;2024-02-04T12:09:18;101262.88;;;16.84;67.65
60417;BME280;46263;44.726;10.396;2024-02-04T12:11:44;101256.16;;;16.87;66.79
60417;BME280;46263;44.726;10.396;2024-02-04T12:14:09;101260.91;;;16.92;66.26
60417;BME280;46263;44.726;10.396;2024-02-04T12:16:35;101258.72;;;16.98;65.63
60417;BME280;46263;44.726;10.396;2024-02-04T12:19:04;101265.00;;;17.04;66.18
60417;BME280;46263;44.726;10.396;2024-02-04T12:21:30;101265.13;;;17.12;68.51
60417;BME280;46263;44.726;10.396;2024-02-04T12:23:55;101269.34;;;17.18;69.77
60417;BME280;46263;44.726;10.396;2024-02-04T12:26:22;101266.94;;;17.22;69.65
60417;BME280;46263;44.726;10.396;2024-02-04T12:28:48;101267.16;;;17.24;69.38
60417;BME280;46263;44.726;10.396;2024-02-04T12:31:24;101263.47;;;17.29;69.33
60417;BME280;46263;44.726;10.396;2024-02-04T12:33:53;101256.41;;;17.23;68.55
60417;BME280;46263;44.726;10.396;2024-02-04T12:36:20;101260.19;;;17.38;68.46
60417;BME280;46263;44.726;10.396;2024-02-04T12:38:57;101257.91;;;17.37;68.03
60417;BME280;46263;44.726;10.396;2024-02-04T12:41:24;101249.84;;;17.41;68.13
60417;BME280;46263;44.726;10.396;2024-02-04T12:46:16;101253.44;;;17.41;68.29
60417;BME280;46263;44.726;10.396;2024-02-04T12:48:42;101244.50;;;17.50;68.11
60417;BME280;46263;44.726;10.396;2024-02-04T12:51:07;101241.19;;;17.59;68.85