sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9689;SDS011;4884;42.614;23.340;2023-10-19T00:01:15;15.73;;;11.27;;
9689;SDS011;4884;42.614;23.340;2023-10-19T00:03:44;16.80;;;10.50;;
9689;SDS011;4884;42.614;23.340;2023-10-19T00:06:09;16.17;;;12.80;;
9689;SDS011;4884;42.614;23.340;2023-10-19T00:08:36;14.53;;;11.87;;
9689;SDS011;4884;42.614;23.340;2023-10-19T00:11:06;18.03;;;11.97;;
9689;SDS011;4884;42.614;23.340;2023-10-19T00:13:32;16.67;;;11.77;;
9689;SDS011;4884;42.614;23.340;2023-10-19T00:15:57;12.43;;;10.93;;
9689;SDS011;4884;42.614;23.340;2023-10-19T00:18:23;34.23;;;15.47;;
9689;SDS011;4884;42.614;23.340;2023-10-19T00:20:55;31.67;;;15.13;;
9689;SDS011;4884;42.614;23.340;2023-10-19T00:23:26;23.43;;;14.10;;
9689;SDS011;4884;42.614;23.340;2023-10-19T00:25:56;16.60;;;12.13;;
9689;SDS011;4884;42.614;23.340;2023-10-19T00:28:22;12.03;;;9.40;;
9689;SDS011;4884;42.614;23.340;2023-10-19T00:30:48;12.63;;;9.70;;
9689;SDS011;4884;42.614;23.340;2023-10-19T00:33:16;12.57;;;10.63;;
9689;SDS011;4884;42.614;23.340;2023-10-19T00:35:53;10.17;;;9.10;;
9689;SDS011;4884;42.614;23.340;2023-10-19T00:38:26;11.67;;;8.53;;
9689;SDS011;4884;42.614;23.340;2023-10-19T00:40:55;11.07;;;9.30;;
9689;SDS011;4884;42.614;23.340;2023-10-19T00:43:30;12.07;;;10.23;;
9689;SDS011;4884;42.614;23.340;2023-10-19T00:46:07;11.00;;;8.67;;
9689;SDS011;4884;42.614;23.340;2023-10-19T00:51:12;12.27;;;10.23;;
9689;SDS011;4884;42.614;23.340;2023-10-19T00:53:57;15.00;;;11.70;;
9689;SDS011;4884;42.614;23.340;2023-10-19T00:56:24;11.40;;;10.17;;
9689;SDS011;4884;42.614;23.340;2023-10-19T00:58:56;10.47;;;9.20;;
9689;SDS011;4884;42.614;23.340;2023-10-19T01:01:26;12.17;;;10.10;;
9689;SDS011;4884;42.614;23.340;2023-10-19T01:03:56;11.97;;;10.67;;
9689;SDS011;4884;42.614;23.340;2023-10-19T01:06:23;12.83;;;10.70;;
9689;SDS011;4884;42.614;23.340;2023-10-19T01:08:49;12.97;;;11.43;;
9689;SDS011;4884;42.614;23.340;2023-10-19T01:11:16;13.23;;;10.20;;
9689;SDS011;4884;42.614;23.340;2023-10-19T01:13:45;11.13;;;10.00;;
9689;SDS011;4884;42.614;23.340;2023-10-19T01:16:15;11.87;;;9.83;;
9689;SDS011;4884;42.614;23.340;2023-10-19T01:18:46;11.90;;;10.20;;
9689;SDS011;4884;42.614;23.340;2023-10-19T01:21:12;12.43;;;11.10;;
9689;SDS011;4884;42.614;23.340;2023-10-19T01:23:37;11.10;;;10.00;;
9689;SDS011;4884;42.614;23.340;2023-10-19T01:26:03;10.93;;;9.83;;
9689;SDS011;4884;42.614;23.340;2023-10-19T01:28:36;9.57;;;8.67;;
9689;SDS011;4884;42.614;23.340;2023-10-19T01:31:05;8.67;;;7.80;;
9689;SDS011;4884;42.614;23.340;2023-10-19T01:33:38;9.37;;;8.47;;
9689;SDS011;4884;42.614;23.340;2023-10-19T01:36:05;9.37;;;8.17;;
9689;SDS011;4884;42.614;23.340;2023-10-19T01:38:36;9.43;;;8.43;;
9689;SDS011;4884;42.614;23.340;2023-10-19T01:41:03;9.43;;;8.43;;
9689;SDS011;4884;42.614;23.340;2023-10-19T01:43:38;9.20;;;8.30;;
9689;SDS011;4884;42.614;23.340;2023-10-19T01:46:05;9.53;;;8.53;;
9689;SDS011;4884;42.614;23.340;2023-10-19T01:48:37;11.70;;;10.50;;
9689;SDS011;4884;42.614;23.340;2023-10-19T01:51:04;13.93;;;12.43;;
9689;SDS011;4884;42.614;23.340;2023-10-19T01:53:30;13.90;;;12.33;;
9689;SDS011;4884;42.614;23.340;2023-10-19T01:56:00;12.03;;;10.73;;
9689;SDS011;4884;42.614;23.340;2023-10-19T01:58:26;11.90;;;10.47;;
9689;SDS011;4884;42.614;23.340;2023-10-19T02:00:54;11.53;;;9.77;;
9689;SDS011;4884;42.614;23.340;2023-10-19T02:03:21;12.97;;;9.67;;
9689;SDS011;4884;42.614;23.340;2023-10-19T02:05:48;12.70;;;10.93;;
9689;SDS011;4884;42.614;23.340;2023-10-19T02:08:15;15.60;;;12.93;;
9689;SDS011;4884;42.614;23.340;2023-10-19T02:10:46;16.17;;;13.37;;
9689;SDS011;4884;42.614;23.340;2023-10-19T02:13:12;14.53;;;13.00;;
9689;SDS011;4884;42.614;23.340;2023-10-19T02:15:40;14.67;;;13.13;;
9689;SDS011;4884;42.614;23.340;2023-10-19T02:18:07;14.50;;;12.73;;
9689;SDS011;4884;42.614;23.340;2023-10-19T02:20:34;17.80;;;14.50;;
9689;SDS011;4884;42.614;23.340;2023-10-19T02:22:59;16.67;;;13.10;;
9689;SDS011;4884;42.614;23.340;2023-10-19T02:25:28;15.17;;;13.53;;
9689;SDS011;4884;42.614;23.340;2023-10-19T02:27:55;17.10;;;13.77;;
9689;SDS011;4884;42.614;23.340;2023-10-19T02:30:21;16.73;;;12.93;;
9689;SDS011;4884;42.614;23.340;2023-10-19T02:32:46;16.00;;;14.30;;
9689;SDS011;4884;42.614;23.340;2023-10-19T02:35:13;16.07;;;13.73;;
9689;SDS011;4884;42.614;23.340;2023-10-19T02:37:39;14.07;;;12.17;;
9689;SDS011;4884;42.614;23.340;2023-10-19T02:40:05;16.63;;;14.70;;
9689;SDS011;4884;42.614;23.340;2023-10-19T02:42:44;15.27;;;13.67;;
9689;SDS011;4884;42.614;23.340;2023-10-19T02:45:12;16.87;;;13.10;;
9689;SDS011;4884;42.614;23.340;2023-10-19T02:47:40;18.97;;;15.10;;
9689;SDS011;4884;42.614;23.340;2023-10-19T02:50:07;19.40;;;15.83;;
9689;SDS011;4884;42.614;23.340;2023-10-19T02:52:37;17.70;;;15.33;;
9689;SDS011;4884;42.614;23.340;2023-10-19T02:55:02;15.83;;;14.13;;
9689;SDS011;4884;42.614;23.340;2023-10-19T02:57:29;19.67;;;16.73;;
9689;SDS011;4884;42.614;23.340;2023-10-19T02:59:56;19.80;;;16.47;;
9689;SDS011;4884;42.614;23.340;2023-10-19T03:02:23;22.63;;;18.60;;
9689;SDS011;4884;42.614;23.340;2023-10-19T03:04:51;14.17;;;11.90;;
9689;SDS011;4884;42.614;23.340;2023-10-19T03:07:17;18.37;;;16.17;;
9689;SDS011;4884;42.614;23.340;2023-10-19T03:09:43;16.53;;;14.83;;
9689;SDS011;4884;42.614;23.340;2023-10-19T03:12:18;18.63;;;16.53;;
9689;SDS011;4884;42.614;23.340;2023-10-19T03:14:45;15.50;;;12.23;;
9689;SDS011;4884;42.614;23.340;2023-10-19T03:17:13;15.53;;;13.77;;
9689;SDS011;4884;42.614;23.340;2023-10-19T03:19:38;25.30;;;22.73;;
9689;SDS011;4884;42.614;23.340;2023-10-19T03:22:03;31.43;;;28.23;;
9689;SDS011;4884;42.614;23.340;2023-10-19T03:24:31;15.67;;;14.07;;
9689;SDS011;4884;42.614;23.340;2023-10-19T03:27:12;15.03;;;13.47;;
9689;SDS011;4884;42.614;23.340;2023-10-19T03:29:47;13.87;;;11.87;;
9689;SDS011;4884;42.614;23.340;2023-10-19T03:32:14;13.33;;;12.03;;
9689;SDS011;4884;42.614;23.340;2023-10-19T03:34:42;14.30;;;11.63;;
9689;SDS011;4884;42.614;23.340;2023-10-19T03:37:20;14.40;;;12.13;;
9689;SDS011;4884;42.614;23.340;2023-10-19T03:39:47;14.00;;;11.77;;
9689;SDS011;4884;42.614;23.340;2023-10-19T03:42:13;46.80;;;40.87;;
9689;SDS011;4884;42.614;23.340;2023-10-19T03:44:39;14.10;;;12.63;;
9689;SDS011;4884;42.614;23.340;2023-10-19T03:47:13;17.90;;;16.00;;
9689;SDS011;4884;42.614;23.340;2023-10-19T03:49:43;50.33;;;44.20;;
9689;SDS011;4884;42.614;23.340;2023-10-19T03:52:09;59.60;;;50.97;;
9689;SDS011;4884;42.614;23.340;2023-10-19T03:54:34;28.97;;;24.87;;
9689;SDS011;4884;42.614;23.340;2023-10-19T03:57:05;21.07;;;18.67;;
9689;SDS011;4884;42.614;23.340;2023-10-19T03:59:38;21.10;;;18.97;;
9689;SDS011;4884;42.614;23.340;2023-10-19T04:02:04;20.83;;;18.73;;
9689;SDS011;4884;42.614;23.340;2023-10-19T04:04:42;13.30;;;12.00;;
9689;SDS011;4884;42.614;23.340;2023-10-19T04:07:09;14.63;;;11.87;;
9689;SDS011;4884;42.614;23.340;2023-10-19T04:09:41;14.23;;;11.93;;
9689;SDS011;4884;42.614;23.340;2023-10-19T04:12:36;13.63;;;12.23;;
9689;SDS011;4884;42.614;23.340;2023-10-19T04:15:09;14.17;;;12.67;;
9689;SDS011;4884;42.614;23.340;2023-10-19T04:17:40;14.80;;;12.43;;
9689;SDS011;4884;42.614;23.340;2023-10-19T04:20:07;13.90;;;11.97;;
9689;SDS011;4884;42.614;23.340;2023-10-19T04:22:53;14.13;;;12.63;;
9689;SDS011;4884;42.614;23.340;2023-10-19T04:25:19;14.97;;;13.47;;
9689;SDS011;4884;42.614;23.340;2023-10-19T04:27:45;16.97;;;15.17;;
9689;SDS011;4884;42.614;23.340;2023-10-19T04:30:12;12.83;;;11.20;;
9689;SDS011;4884;42.614;23.340;2023-10-19T04:32:45;15.30;;;11.57;;
9689;SDS011;4884;42.614;23.340;2023-10-19T04:35:11;15.30;;;11.90;;
9689;SDS011;4884;42.614;23.340;2023-10-19T04:37:39;17.03;;;12.57;;
9689;SDS011;4884;42.614;23.340;2023-10-19T04:40:08;43.83;;;22.90;;
9689;SDS011;4884;42.614;23.340;2023-10-19T04:42:34;17.07;;;14.27;;
9689;SDS011;4884;42.614;23.340;2023-10-19T04:45:01;21.37;;;19.37;;
9689;SDS011;4884;42.614;23.340;2023-10-19T04:47:27;20.67;;;18.50;;
9689;SDS011;4884;42.614;23.340;2023-10-19T04:49:53;23.33;;;19.70;;
9689;SDS011;4884;42.614;23.340;2023-10-19T04:52:18;18.13;;;14.90;;
9689;SDS011;4884;42.614;23.340;2023-10-19T04:54:43;15.80;;;13.77;;
9689;SDS011;4884;42.614;23.340;2023-10-19T04:57:09;17.90;;;15.13;;
9689;SDS011;4884;42.614;23.340;2023-10-19T04:59:35;20.30;;;14.70;;
9689;SDS011;4884;42.614;23.340;2023-10-19T05:02:01;20.20;;;17.50;;
9689;SDS011;4884;42.614;23.340;2023-10-19T05:04:29;20.50;;;17.37;;
9689;SDS011;4884;42.614;23.340;2023-10-19T05:06:55;16.57;;;14.77;;
9689;SDS011;4884;42.614;23.340;2023-10-19T05:09:20;16.00;;;12.80;;
9689;SDS011;4884;42.614;23.340;2023-10-19T05:11:46;19.00;;;13.47;;
9689;SDS011;4884;42.614;23.340;2023-10-19T05:14:12;29.97;;;16.87;;
9689;SDS011;4884;42.614;23.340;2023-10-19T05:16:39;21.13;;;14.07;;
9689;SDS011;4884;42.614;23.340;2023-10-19T05:19:07;18.40;;;13.77;;
9689;SDS011;4884;42.614;23.340;2023-10-19T05:21:32;26.43;;;15.73;;
9689;SDS011;4884;42.614;23.340;2023-10-19T05:23:59;18.33;;;15.40;;
9689;SDS011;4884;42.614;23.340;2023-10-19T05:26:25;18.33;;;14.50;;
9689;SDS011;4884;42.614;23.340;2023-10-19T05:28:51;19.90;;;14.47;;
9689;SDS011;4884;42.614;23.340;2023-10-19T05:31:16;25.63;;;15.90;;
9689;SDS011;4884;42.614;23.340;2023-10-19T05:33:42;20.80;;;15.40;;
9689;SDS011;4884;42.614;23.340;2023-10-19T05:36:07;27.53;;;16.30;;
9689;SDS011;4884;42.614;23.340;2023-10-19T05:38:33;24.97;;;15.90;;
9689;SDS011;4884;42.614;23.340;2023-10-19T05:40:58;25.17;;;16.23;;
9689;SDS011;4884;42.614;23.340;2023-10-19T05:43:26;20.40;;;16.07;;
9689;SDS011;4884;42.614;23.340;2023-10-19T05:45:53;19.40;;;15.10;;
9689;SDS011;4884;42.614;23.340;2023-10-19T05:48:19;21.37;;;15.50;;
9689;SDS011;4884;42.614;23.340;2023-10-19T05:50:45;17.93;;;14.50;;
9689;SDS011;4884;42.614;23.340;2023-10-19T05:53:10;17.60;;;14.43;;
9689;SDS011;4884;42.614;23.340;2023-10-19T05:55:36;18.27;;;15.50;;
9689;SDS011;4884;42.614;23.340;2023-10-19T05:58:01;24.13;;;17.47;;
9689;SDS011;4884;42.614;23.340;2023-10-19T06:00:29;23.67;;;17.10;;
9689;SDS011;4884;42.614;23.340;2023-10-19T06:02:55;23.07;;;17.37;;
9689;SDS011;4884;42.614;23.340;2023-10-19T06:05:21;25.60;;;19.80;;
9689;SDS011;4884;42.614;23.340;2023-10-19T06:07:47;22.70;;;20.20;;
9689;SDS011;4884;42.614;23.340;2023-10-19T06:10:14;30.27;;;21.73;;
9689;SDS011;4884;42.614;23.340;2023-10-19T06:12:41;27.60;;;19.90;;
9689;SDS011;4884;42.614;23.340;2023-10-19T06:15:11;24.43;;;19.03;;
9689;SDS011;4884;42.614;23.340;2023-10-19T06:17:37;20.97;;;18.67;;
9689;SDS011;4884;42.614;23.340;2023-10-19T06:20:05;23.30;;;19.73;;
9689;SDS011;4884;42.614;23.340;2023-10-19T06:22:34;24.60;;;20.50;;
9689;SDS011;4884;42.614;23.340;2023-10-19T06:25:04;28.20;;;19.57;;
9689;SDS011;4884;42.614;23.340;2023-10-19T06:27:30;24.60;;;20.20;;
9689;SDS011;4884;42.614;23.340;2023-10-19T06:29:56;27.47;;;21.43;;
9689;SDS011;4884;42.614;23.340;2023-10-19T06:32:22;24.20;;;20.03;;
9689;SDS011;4884;42.614;23.340;2023-10-19T06:34:47;30.97;;;20.53;;
9689;SDS011;4884;42.614;23.340;2023-10-19T06:37:13;27.43;;;19.80;;
9689;SDS011;4884;42.614;23.340;2023-10-19T06:39:38;26.00;;;18.63;;
9689;SDS011;4884;42.614;23.340;2023-10-19T06:42:06;25.20;;;18.87;;
9689;SDS011;4884;42.614;23.340;2023-10-19T06:44:38;26.80;;;20.50;;
9689;SDS011;4884;42.614;23.340;2023-10-19T06:47:05;27.33;;;19.87;;
9689;SDS011;4884;42.614;23.340;2023-10-19T06:49:32;23.80;;;18.10;;
9689;SDS011;4884;42.614;23.340;2023-10-19T06:51:57;27.17;;;18.10;;
9689;SDS011;4884;42.614;23.340;2023-10-19T06:54:22;28.00;;;19.93;;
9689;SDS011;4884;42.614;23.340;2023-10-19T06:56:48;23.03;;;16.90;;
9689;SDS011;4884;42.614;23.340;2023-10-19T06:59:13;19.10;;;15.87;;
9689;SDS011;4884;42.614;23.340;2023-10-19T07:01:39;20.93;;;17.40;;
9689;SDS011;4884;42.614;23.340;2023-10-19T07:04:05;17.13;;;15.33;;
9689;SDS011;4884;42.614;23.340;2023-10-19T07:06:30;21.20;;;14.77;;
9689;SDS011;4884;42.614;23.340;2023-10-19T07:08:56;24.67;;;15.97;;
9689;SDS011;4884;42.614;23.340;2023-10-19T07:11:21;18.33;;;14.60;;
9689;SDS011;4884;42.614;23.340;2023-10-19T07:13:49;17.07;;;15.23;;
9689;SDS011;4884;42.614;23.340;2023-10-19T07:16:14;18.43;;;14.13;;
9689;SDS011;4884;42.614;23.340;2023-10-19T07:18:40;17.20;;;12.83;;
9689;SDS011;4884;42.614;23.340;2023-10-19T07:21:05;17.87;;;13.70;;
9689;SDS011;4884;42.614;23.340;2023-10-19T07:23:34;19.43;;;11.67;;
9689;SDS011;4884;42.614;23.340;2023-10-19T07:26:03;12.47;;;9.87;;
9689;SDS011;4884;42.614;23.340;2023-10-19T07:28:28;11.57;;;10.40;;
9689;SDS011;4884;42.614;23.340;2023-10-19T07:30:55;11.23;;;9.20;;
9689;SDS011;4884;42.614;23.340;2023-10-19T07:33:21;12.33;;;10.87;;
9689;SDS011;4884;42.614;23.340;2023-10-19T07:35:47;12.73;;;10.10;;
9689;SDS011;4884;42.614;23.340;2023-10-19T07:38:13;14.90;;;12.30;;
9689;SDS011;4884;42.614;23.340;2023-10-19T07:40:39;12.27;;;10.53;;
9689;SDS011;4884;42.614;23.340;2023-10-19T07:43:05;10.43;;;9.27;;
9689;SDS011;4884;42.614;23.340;2023-10-19T07:45:30;13.07;;;9.10;;
9689;SDS011;4884;42.614;23.340;2023-10-19T07:47:56;11.50;;;9.47;;
9689;SDS011;4884;42.614;23.340;2023-10-19T07:50:22;11.27;;;8.93;;
9689;SDS011;4884;42.614;23.340;2023-10-19T07:52:52;12.13;;;9.97;;
9689;SDS011;4884;42.614;23.340;2023-10-19T07:55:19;12.57;;;9.53;;
9689;SDS011;4884;42.614;23.340;2023-10-19T07:57:47;10.60;;;8.97;;
9689;SDS011;4884;42.614;23.340;2023-10-19T08:00:15;12.37;;;10.13;;
9689;SDS011;4884;42.614;23.340;2023-10-19T08:02:42;18.50;;;9.90;;
9689;SDS011;4884;42.614;23.340;2023-10-19T08:05:10;11.13;;;9.00;;
9689;SDS011;4884;42.614;23.340;2023-10-19T08:07:37;10.13;;;9.13;;
9689;SDS011;4884;42.614;23.340;2023-10-19T08:10:05;9.00;;;8.20;;
9689;SDS011;4884;42.614;23.340;2023-10-19T08:12:31;10.67;;;7.93;;
9689;SDS011;4884;42.614;23.340;2023-10-19T08:14:58;13.03;;;10.30;;
9689;SDS011;4884;42.614;23.340;2023-10-19T08:17:24;13.57;;;9.87;;
9689;SDS011;4884;42.614;23.340;2023-10-19T08:19:49;11.53;;;9.73;;
9689;SDS011;4884;42.614;23.340;2023-10-19T08:22:15;12.30;;;10.43;;
9689;SDS011;4884;42.614;23.340;2023-10-19T08:24:41;12.27;;;10.97;;
9689;SDS011;4884;42.614;23.340;2023-10-19T08:27:08;13.03;;;10.67;;
9689;SDS011;4884;42.614;23.340;2023-10-19T08:29:36;12.13;;;10.40;;
9689;SDS011;4884;42.614;23.340;2023-10-19T08:32:02;13.67;;;10.13;;
9689;SDS011;4884;42.614;23.340;2023-10-19T08:34:27;11.33;;;10.27;;
9689;SDS011;4884;42.614;23.340;2023-10-19T08:36:54;12.17;;;11.00;;
9689;SDS011;4884;42.614;23.340;2023-10-19T08:39:20;14.63;;;10.30;;
9689;SDS011;4884;42.614;23.340;2023-10-19T08:41:45;11.10;;;9.67;;
9689;SDS011;4884;42.614;23.340;2023-10-19T08:44:13;11.43;;;10.23;;
9689;SDS011;4884;42.614;23.340;2023-10-19T08:46:42;15.03;;;9.20;;
9689;SDS011;4884;42.614;23.340;2023-10-19T08:49:12;14.17;;;9.97;;
9689;SDS011;4884;42.614;23.340;2023-10-19T08:51:38;11.63;;;10.50;;
9689;SDS011;4884;42.614;23.340;2023-10-19T08:54:07;11.23;;;10.00;;
9689;SDS011;4884;42.614;23.340;2023-10-19T08:56:36;11.37;;;9.83;;
9689;SDS011;4884;42.614;23.340;2023-10-19T08:59:01;10.90;;;9.10;;
9689;SDS011;4884;42.614;23.340;2023-10-19T09:01:27;9.10;;;8.20;;
9689;SDS011;4884;42.614;23.340;2023-10-19T09:03:56;11.27;;;8.83;;
9689;SDS011;4884;42.614;23.340;2023-10-19T09:06:22;11.40;;;8.63;;
9689;SDS011;4884;42.614;23.340;2023-10-19T09:08:47;9.40;;;8.43;;
9689;SDS011;4884;42.614;23.340;2023-10-19T09:11:14;9.60;;;8.70;;
9689;SDS011;4884;42.614;23.340;2023-10-19T09:16:19;9.50;;;8.50;;
9689;SDS011;4884;42.614;23.340;2023-10-19T09:18:49;10.30;;;9.10;;
9689;SDS011;4884;42.614;23.340;2023-10-19T09:21:16;11.30;;;10.10;;
9689;SDS011;4884;42.614;23.340;2023-10-19T09:23:55;8.47;;;7.77;;
9689;SDS011;4884;42.614;23.340;2023-10-19T09:26:22;9.10;;;8.23;;
9689;SDS011;4884;42.614;23.340;2023-10-19T09:28:49;8.80;;;8.00;;
9689;SDS011;4884;42.614;23.340;2023-10-19T09:31:15;9.47;;;6.80;;
9689;SDS011;4884;42.614;23.340;2023-10-19T09:33:42;9.07;;;8.27;;
9689;SDS011;4884;42.614;23.340;2023-10-19T09:36:12;7.17;;;6.47;;
9689;SDS011;4884;42.614;23.340;2023-10-19T09:41:11;7.50;;;6.90;;
9689;SDS011;4884;42.614;23.340;2023-10-19T09:43:40;6.63;;;6.13;;
9689;SDS011;4884;42.614;23.340;2023-10-19T09:46:10;7.00;;;6.40;;
9689;SDS011;4884;42.614;23.340;2023-10-19T09:48:46;7.33;;;6.10;;
9689;SDS011;4884;42.614;23.340;2023-10-19T09:51:13;7.23;;;6.63;;
9689;SDS011;4884;42.614;23.340;2023-10-19T09:53:39;8.23;;;7.43;;
9689;SDS011;4884;42.614;23.340;2023-10-19T09:56:10;9.07;;;7.70;;
9689;SDS011;4884;42.614;23.340;2023-10-19T09:58:44;8.30;;;7.43;;
9689;SDS011;4884;42.614;23.340;2023-10-19T10:01:11;7.70;;;7.00;;
9689;SDS011;4884;42.614;23.340;2023-10-19T10:03:44;7.60;;;6.80;;
9689;SDS011;4884;42.614;23.340;2023-10-19T10:06:13;7.70;;;7.10;;
9689;SDS011;4884;42.614;23.340;2023-10-19T10:08:45;8.77;;;7.83;;
9689;SDS011;4884;42.614;23.340;2023-10-19T10:13:46;7.70;;;7.00;;
9689;SDS011;4884;42.614;23.340;2023-10-19T10:16:16;10.10;;;7.37;;
9689;SDS011;4884;42.614;23.340;2023-10-19T10:18:42;8.70;;;7.00;;
9689;SDS011;4884;42.614;23.340;2023-10-19T10:23:50;9.20;;;8.30;;
9689;SDS011;4884;42.614;23.340;2023-10-19T10:26:18;9.93;;;8.97;;
9689;SDS011;4884;42.614;23.340;2023-10-19T10:28:47;11.90;;;9.07;;
9689;SDS011;4884;42.614;23.340;2023-10-19T10:31:14;9.57;;;8.73;;
9689;SDS011;4884;42.614;23.340;2023-10-19T10:33:48;9.40;;;8.17;;
9689;SDS011;4884;42.614;23.340;2023-10-19T10:36:15;13.23;;;10.00;;
9689;SDS011;4884;42.614;23.340;2023-10-19T10:38:42;9.47;;;8.20;;
9689;SDS011;4884;42.614;23.340;2023-10-19T10:41:08;8.53;;;7.73;;
9689;SDS011;4884;42.614;23.340;2023-10-19T10:43:47;8.70;;;7.80;;
9689;SDS011;4884;42.614;23.340;2023-10-19T10:46:18;11.87;;;9.60;;
9689;SDS011;4884;42.614;23.340;2023-10-19T10:48:44;9.50;;;8.60;;
9689;SDS011;4884;42.614;23.340;2023-10-19T10:51:16;9.73;;;8.73;;
9689;SDS011;4884;42.614;23.340;2023-10-19T10:53:49;8.40;;;6.90;;
9689;SDS011;4884;42.614;23.340;2023-10-19T10:56:16;8.80;;;6.77;;
9689;SDS011;4884;42.614;23.340;2023-10-19T10:58:42;7.07;;;6.47;;
9689;SDS011;4884;42.614;23.340;2023-10-19T11:01:08;9.07;;;6.90;;
9689;SDS011;4884;42.614;23.340;2023-10-19T11:03:35;7.53;;;6.83;;
9689;SDS011;4884;42.614;23.340;2023-10-19T11:06:06;7.47;;;6.87;;
9689;SDS011;4884;42.614;23.340;2023-10-19T11:08:35;9.17;;;6.83;;
9689;SDS011;4884;42.614;23.340;2023-10-19T11:11:10;7.55;;;6.95;;
9689;SDS011;4884;42.614;23.340;2023-10-19T11:13:38;7.30;;;6.60;;
9689;SDS011;4884;42.614;23.340;2023-10-19T11:16:07;7.40;;;6.72;;
9689;SDS011;4884;42.614;23.340;2023-10-19T11:21:09;7.22;;;6.72;;
9689;SDS011;4884;42.614;23.340;2023-10-19T11:23:37;9.60;;;5.85;;
9689;SDS011;4884;42.614;23.340;2023-10-19T11:26:14;9.38;;;7.03;;
9689;SDS011;4884;42.614;23.340;2023-10-19T11:28:42;7.05;;;6.45;;
9689;SDS011;4884;42.614;23.340;2023-10-19T11:31:17;7.65;;;7.03;;
9689;SDS011;4884;42.614;23.340;2023-10-19T11:33:46;8.88;;;8.10;;
9689;SDS011;4884;42.614;23.340;2023-10-19T11:36:15;7.70;;;7.07;;
9689;SDS011;4884;42.614;23.340;2023-10-19T11:38:45;10.57;;;6.95;;
9689;SDS011;4884;42.614;23.340;2023-10-19T11:41:12;8.73;;;6.97;;
9689;SDS011;4884;42.614;23.340;2023-10-19T11:43:39;7.53;;;6.93;;
9689;SDS011;4884;42.614;23.340;2023-10-19T11:46:05;7.28;;;6.57;;
9689;SDS011;4884;42.614;23.340;2023-10-19T11:48:33;7.05;;;6.50;;
9689;SDS011;4884;42.614;23.340;2023-10-19T11:51:00;6.75;;;6.15;;
9689;SDS011;4884;42.614;23.340;2023-10-19T11:56:00;8.13;;;7.10;;
9689;SDS011;4884;42.614;23.340;2023-10-19T11:58:26;7.35;;;6.75;;
9689;SDS011;4884;42.614;23.340;2023-10-19T12:00:52;7.60;;;7.00;;
9689;SDS011;4884;42.614;23.340;2023-10-19T12:03:19;8.13;;;7.38;;
9689;SDS011;4884;42.614;23.340;2023-10-19T12:05:45;8.45;;;7.05;;
9689;SDS011;4884;42.614;23.340;2023-10-19T12:08:10;8.30;;;7.45;;
9689;SDS011;4884;42.614;23.340;2023-10-19T12:10:36;8.07;;;7.30;;
9689;SDS011;4884;42.614;23.340;2023-10-19T12:13:04;8.77;;;7.97;;
9689;SDS011;4884;42.614;23.340;2023-10-19T12:15:33;8.93;;;8.02;;
9689;SDS011;4884;42.614;23.340;2023-10-19T12:17:59;10.13;;;9.23;;
9689;SDS011;4884;42.614;23.340;2023-10-19T12:20:25;9.65;;;8.65;;
9689;SDS011;4884;42.614;23.340;2023-10-19T12:22:51;9.07;;;8.13;;
9689;SDS011;4884;42.614;23.340;2023-10-19T12:25:19;14.20;;;11.73;;
9689;SDS011;4884;42.614;23.340;2023-10-19T12:28:00;10.82;;;9.73;;
9689;SDS011;4884;42.614;23.340;2023-10-19T12:30:26;9.60;;;8.70;;
9689;SDS011;4884;42.614;23.340;2023-10-19T12:32:57;8.88;;;7.22;;
9689;SDS011;4884;42.614;23.340;2023-10-19T12:35:24;8.60;;;7.65;;
9689;SDS011;4884;42.614;23.340;2023-10-19T12:38:01;11.68;;;7.93;;
9689;SDS011;4884;42.614;23.340;2023-10-19T12:40:32;40.72;;;36.78;;
9689;SDS011;4884;42.614;23.340;2023-10-19T12:43:00;18.23;;;16.30;;
9689;SDS011;4884;42.614;23.340;2023-10-19T12:45:28;10.73;;;9.52;;
9689;SDS011;4884;42.614;23.340;2023-10-19T12:47:54;13.15;;;6.88;;
9689;SDS011;4884;42.614;23.340;2023-10-19T12:50:19;7.75;;;7.13;;
9689;SDS011;4884;42.614;23.340;2023-10-19T12:52:48;7.82;;;7.13;;
9689;SDS011;4884;42.614;23.340;2023-10-19T12:55:15;7.45;;;6.85;;
9689;SDS011;4884;42.614;23.340;2023-10-19T12:57:41;9.07;;;7.20;;
9689;SDS011;4884;42.614;23.340;2023-10-19T13:00:07;12.77;;;7.97;;
9689;SDS011;4884;42.614;23.340;2023-10-19T13:02:54;7.32;;;6.68;;
9689;SDS011;4884;42.614;23.340;2023-10-19T13:05:31;7.68;;;7.07;;
9689;SDS011;4884;42.614;23.340;2023-10-19T13:08:02;8.32;;;7.53;;
9689;SDS011;4884;42.614;23.340;2023-10-19T13:10:31;8.60;;;7.47;;
9689;SDS011;4884;42.614;23.340;2023-10-19T13:13:01;8.73;;;7.97;;
9689;SDS011;4884;42.614;23.340;2023-10-19T13:15:29;8.82;;;7.15;;
9689;SDS011;4884;42.614;23.340;2023-10-19T13:17:59;8.43;;;7.72;;
9689;SDS011;4884;42.614;23.340;2023-10-19T13:20:26;9.20;;;7.90;;
9689;SDS011;4884;42.614;23.340;2023-10-19T13:22:52;8.10;;;7.43;;
9689;SDS011;4884;42.614;23.340;2023-10-19T13:25:17;8.45;;;7.63;;
9689;SDS011;4884;42.614;23.340;2023-10-19T13:27:46;10.13;;;7.95;;
9689;SDS011;4884;42.614;23.340;2023-10-19T13:30:11;10.30;;;9.30;;
9689;SDS011;4884;42.614;23.340;2023-10-19T13:32:39;12.15;;;9.90;;
9689;SDS011;4884;42.614;23.340;2023-10-19T13:35:05;10.52;;;8.68;;
9689;SDS011;4884;42.614;23.340;2023-10-19T13:37:32;9.40;;;8.60;;
9689;SDS011;4884;42.614;23.340;2023-10-19T13:39:57;10.37;;;9.27;;
9689;SDS011;4884;42.614;23.340;2023-10-19T13:42:24;10.23;;;8.20;;
9689;SDS011;4884;42.614;23.340;2023-10-19T13:44:49;8.00;;;7.30;;
9689;SDS011;4884;42.614;23.340;2023-10-19T13:47:15;7.73;;;7.03;;
9689;SDS011;4884;42.614;23.340;2023-10-19T13:49:41;7.53;;;6.80;;
9689;SDS011;4884;42.614;23.340;2023-10-19T13:52:06;8.93;;;7.97;;
9689;SDS011;4884;42.614;23.340;2023-10-19T13:54:34;14.77;;;12.50;;
9689;SDS011;4884;42.614;23.340;2023-10-19T13:57:03;11.57;;;9.13;;
9689;SDS011;4884;42.614;23.340;2023-10-19T13:59:29;9.07;;;8.17;;
9689;SDS011;4884;42.614;23.340;2023-10-19T14:01:55;10.03;;;7.53;;
9689;SDS011;4884;42.614;23.340;2023-10-19T14:04:20;10.10;;;7.60;;
9689;SDS011;4884;42.614;23.340;2023-10-19T14:06:46;7.83;;;7.03;;
9689;SDS011;4884;42.614;23.340;2023-10-19T14:09:14;8.93;;;6.77;;
9689;SDS011;4884;42.614;23.340;2023-10-19T14:11:40;8.60;;;7.17;;
9689;SDS011;4884;42.614;23.340;2023-10-19T14:14:05;7.60;;;6.83;;
9689;SDS011;4884;42.614;23.340;2023-10-19T14:16:31;9.67;;;7.03;;
9689;SDS011;4884;42.614;23.340;2023-10-19T14:18:57;7.97;;;6.97;;
9689;SDS011;4884;42.614;23.340;2023-10-19T14:21:22;6.97;;;6.37;;
9689;SDS011;4884;42.614;23.340;2023-10-19T14:23:51;7.70;;;6.93;;
9689;SDS011;4884;42.614;23.340;2023-10-19T14:26:18;7.83;;;7.13;;
9689;SDS011;4884;42.614;23.340;2023-10-19T14:28:43;10.20;;;8.50;;
9689;SDS011;4884;42.614;23.340;2023-10-19T14:31:10;7.83;;;7.07;;
9689;SDS011;4884;42.614;23.340;2023-10-19T14:33:37;7.73;;;6.97;;
9689;SDS011;4884;42.614;23.340;2023-10-19T14:36:03;7.50;;;6.70;;
9689;SDS011;4884;42.614;23.340;2023-10-19T14:38:29;8.47;;;7.67;;
9689;SDS011;4884;42.614;23.340;2023-10-19T14:40:54;11.20;;;7.53;;
9689;SDS011;4884;42.614;23.340;2023-10-19T14:43:20;6.87;;;6.27;;
9689;SDS011;4884;42.614;23.340;2023-10-19T14:45:45;9.93;;;7.40;;
9689;SDS011;4884;42.614;23.340;2023-10-19T14:48:11;8.37;;;6.90;;
9689;SDS011;4884;42.614;23.340;2023-10-19T14:50:36;8.60;;;7.70;;
9689;SDS011;4884;42.614;23.340;2023-10-19T14:53:04;19.33;;;9.07;;
9689;SDS011;4884;42.614;23.340;2023-10-19T14:55:30;12.07;;;8.90;;
9689;SDS011;4884;42.614;23.340;2023-10-19T14:57:55;20.80;;;12.70;;
9689;SDS011;4884;42.614;23.340;2023-10-19T15:00:22;16.63;;;13.23;;
9689;SDS011;4884;42.614;23.340;2023-10-19T15:02:57;17.97;;;13.63;;
9689;SDS011;4884;42.614;23.340;2023-10-19T15:05:26;10.43;;;8.50;;
9689;SDS011;4884;42.614;23.340;2023-10-19T15:07:52;16.37;;;9.70;;