sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16102;DHT22;56411;52.964;10.540;2022-07-22T00:00:04;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T00:02:32;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T00:05:00;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T00:07:27;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T00:09:54;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T00:12:21;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T00:14:48;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T00:17:15;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T00:19:42;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T00:22:10;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T00:24:37;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T00:27:04;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T00:29:31;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T00:31:57;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T00:34:24;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T00:36:51;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T00:39:19;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T00:41:48;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T00:44:15;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T00:46:42;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T00:49:09;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T00:51:36;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T00:54:05;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T00:56:33;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T00:59:04;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T01:01:31;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T01:03:58;18.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T01:06:25;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T01:08:52;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T01:11:20;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T01:13:49;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T01:16:16;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T01:18:43;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T01:21:13;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T01:23:44;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T01:26:11;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T01:28:39;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T01:33:39;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T01:36:07;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T01:38:35;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T01:41:02;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T01:43:29;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T01:45:56;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T01:48:23;17.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T01:50:50;17.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T01:53:17;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T01:55:46;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T01:58:12;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T02:00:39;17.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T02:03:06;17.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T02:05:33;17.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T02:08:01;17.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T02:10:28;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T02:12:57;17.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T02:15:25;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T02:17:53;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T02:20:20;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T02:22:47;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T02:25:14;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T02:27:41;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T02:30:10;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T02:32:38;17.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T02:35:05;17.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T02:37:32;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T02:39:59;17.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T02:42:26;17.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T02:44:53;17.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T02:47:21;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T02:49:48;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T02:52:15;17.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T02:54:42;17.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T02:57:09;17.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T02:59:36;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T03:02:03;17.40;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T03:04:31;17.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T03:06:58;17.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T03:09:25;17.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T03:11:52;17.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T03:14:18;17.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T03:16:45;17.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T03:19:12;17.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T03:21:40;16.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T03:24:07;16.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T03:26:34;16.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T03:29:01;16.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T03:31:28;16.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T03:33:55;16.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T03:36:22;16.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T03:38:50;16.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T03:41:17;16.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T03:43:44;16.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T03:46:11;16.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T03:48:37;16.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T03:51:04;16.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T03:53:32;16.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T03:56:00;16.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T03:58:27;16.40;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T04:00:54;16.40;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T04:03:21;16.40;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T04:05:48;16.40;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T04:08:16;16.40;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T04:10:43;16.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T04:13:12;16.40;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T04:15:39;16.40;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T04:18:05;16.40;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T04:20:32;16.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T04:22:59;16.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T04:25:26;16.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T04:27:53;16.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T04:30:21;16.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T04:32:48;16.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T04:35:15;16.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T04:37:42;16.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T04:40:10;16.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T04:42:37;16.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T04:45:05;16.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T04:47:33;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T04:50:00;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T04:52:27;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T04:54:54;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T04:57:24;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T04:59:51;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T05:02:18;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T05:04:46;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T05:07:13;16.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T05:09:40;16.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T05:12:07;16.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T05:14:34;16.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T05:17:01;15.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T05:19:28;16.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T05:21:56;15.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T05:24:23;16.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T05:26:50;16.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T05:29:16;16.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T05:31:43;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T05:34:10;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T05:36:37;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T05:39:05;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T05:41:32;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T05:43:59;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T05:46:26;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T05:48:53;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T05:51:21;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T05:53:48;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T05:56:16;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T05:58:43;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T06:01:11;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T06:03:38;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T06:06:05;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T06:08:34;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T06:11:01;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T06:13:29;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T06:15:56;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T06:18:23;16.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T06:20:50;16.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T06:23:17;16.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T06:25:44;16.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T06:28:11;16.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T06:30:41;16.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T06:33:08;16.40;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T06:35:38;16.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T06:38:06;16.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T06:40:33;16.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T06:43:00;16.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T06:45:28;16.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T06:47:56;16.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T06:50:24;16.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T06:52:51;16.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T06:55:18;16.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T06:57:45;16.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T07:00:12;16.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T07:02:40;17.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T07:05:08;17.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T07:07:35;17.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T07:10:03;17.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T07:12:30;17.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T07:14:57;17.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T07:17:24;17.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T07:19:50;17.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T07:22:19;17.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T07:24:46;17.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T07:27:12;17.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T07:29:39;17.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T07:32:06;16.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T07:34:33;16.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T07:37:00;16.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T07:39:28;16.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T07:41:55;16.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T07:44:22;16.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T07:46:49;16.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T07:49:16;16.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T07:51:43;16.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T07:54:09;17.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T07:56:38;17.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T07:59:05;16.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T08:01:32;16.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T08:03:59;16.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T08:06:25;16.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T08:08:52;16.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T08:11:19;16.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T08:13:47;16.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T08:16:15;16.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T08:18:41;16.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T08:21:08;16.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T08:23:35;16.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T08:26:02;16.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T08:28:29;16.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T08:30:58;16.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T08:33:25;17.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T08:35:51;17.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T08:38:18;17.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T08:40:45;17.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T08:43:12;17.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T08:45:40;17.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T08:48:08;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T08:50:35;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T08:53:02;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T08:55:30;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T08:57:57;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T09:00:24;18.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T09:02:51;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T09:05:19;18.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T09:07:46;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T09:10:15;18.40;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T09:12:53;18.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T09:15:26;18.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T09:17:54;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T09:20:23;18.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T09:22:51;17.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T09:25:24;17.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T09:27:53;17.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T09:30:22;17.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T09:32:50;17.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T09:35:18;18.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T09:37:52;18.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T09:40:21;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T09:42:50;18.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T09:45:19;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T09:47:47;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T09:50:15;18.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T09:52:42;18.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T09:55:11;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T09:57:39;18.40;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T10:00:07;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T10:02:41;18.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T10:05:09;18.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T10:07:38;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T10:10:08;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T10:12:37;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T10:15:06;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T10:17:35;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T10:20:04;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T10:22:52;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T10:25:20;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T10:27:50;18.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T10:30:19;18.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T10:33:02;18.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T10:35:29;19.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T10:38:02;19.40;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T10:40:30;19.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T10:43:20;19.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T10:45:50;19.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T10:48:20;19.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T10:50:49;19.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T10:53:19;19.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T10:56:15;19.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T10:58:55;19.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T11:01:24;19.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T11:03:52;20.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T11:06:24;19.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T11:08:53;20.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T11:11:41;20.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T11:14:19;20.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T11:16:48;20.40;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T11:19:19;20.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T11:21:50;20.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T11:24:18;20.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T11:26:47;20.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T11:29:18;20.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T11:31:50;20.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T11:34:17;20.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T11:36:46;20.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T11:39:17;20.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T11:41:45;20.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T11:44:16;20.40;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T11:46:45;20.40;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T11:49:14;20.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T11:51:41;20.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T11:54:08;20.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T11:56:35;20.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T11:59:03;20.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T12:01:32;20.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T12:04:03;20.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T12:06:32;20.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T12:09:04;20.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T12:11:32;21.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T12:14:05;21.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T12:16:32;21.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T12:19:02;21.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T12:21:30;21.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T12:24:01;21.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T12:26:43;21.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T12:29:15;21.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T12:31:43;21.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T12:34:12;21.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T12:36:43;22.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T12:39:12;23.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T12:41:47;23.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T12:44:19;22.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T12:46:47;22.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T12:49:21;22.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T12:52:08;22.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T12:54:36;22.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T12:57:04;22.40;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T12:59:31;22.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T13:01:59;23.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T13:04:27;23.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T13:06:54;23.40;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T13:09:21;23.10;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T13:11:48;22.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T13:14:15;22.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T13:16:42;23.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T13:19:09;23.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T13:21:37;24.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T13:24:04;24.40;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T13:26:32;24.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T13:28:59;24.40;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T13:31:25;24.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T13:33:53;24.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T13:36:20;25.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T13:38:50;25.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T13:41:17;25.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T13:43:45;25.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T13:46:14;26.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T13:48:42;26.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T13:51:09;26.40;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T13:53:36;26.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T13:56:06;26.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T13:58:37;25.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T14:01:06;26.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T14:03:33;26.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T14:06:00;26.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T14:08:27;26.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T14:10:54;26.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T14:13:22;26.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T14:15:49;26.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T14:18:16;26.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T14:20:43;26.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T14:23:10;26.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T14:25:38;26.40;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T14:28:07;26.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T14:30:36;26.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T14:33:06;26.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T14:35:33;26.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T14:38:00;27.00;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T14:40:27;26.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T14:42:54;26.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T14:45:21;25.80;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T14:47:49;25.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T14:50:16;25.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T14:52:43;25.40;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T14:55:10;26.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T14:57:37;26.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T15:00:08;27.20;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T15:02:35;27.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T15:05:06;27.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T15:07:35;27.60;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T15:10:02;27.90;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T15:12:30;27.30;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T15:14:56;26.70;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T15:17:23;26.50;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T15:19:50;26.40;99.90
16102;DHT22;56411;52.964;10.540;2022-07-22T15:22:19;26.20;99.90