sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62363;DHT22;48396;48.426;1.500;2022-11-15T00:01:49;12.90;99.00
62363;DHT22;48396;48.426;1.500;2022-11-15T00:04:15;12.70;99.20
62363;DHT22;48396;48.426;1.500;2022-11-15T00:06:41;12.70;99.10
62363;DHT22;48396;48.426;1.500;2022-11-15T00:09:07;12.60;99.40
62363;DHT22;48396;48.426;1.500;2022-11-15T00:11:33;12.60;99.30
62363;DHT22;48396;48.426;1.500;2022-11-15T00:13:58;12.60;99.20
62363;DHT22;48396;48.426;1.500;2022-11-15T00:16:27;12.50;99.60
62363;DHT22;48396;48.426;1.500;2022-11-15T00:18:53;12.70;99.30
62363;DHT22;48396;48.426;1.500;2022-11-15T00:21:19;12.80;99.10
62363;DHT22;48396;48.426;1.500;2022-11-15T00:23:45;12.80;98.80
62363;DHT22;48396;48.426;1.500;2022-11-15T00:26:12;12.80;98.80
62363;DHT22;48396;48.426;1.500;2022-11-15T00:28:39;12.70;98.80
62363;DHT22;48396;48.426;1.500;2022-11-15T00:31:07;12.80;98.90
62363;DHT22;48396;48.426;1.500;2022-11-15T00:33:34;12.90;98.60
62363;DHT22;48396;48.426;1.500;2022-11-15T00:36:07;12.90;98.50
62363;DHT22;48396;48.426;1.500;2022-11-15T00:38:38;13.00;98.40
62363;DHT22;48396;48.426;1.500;2022-11-15T00:41:06;13.00;98.30
62363;DHT22;48396;48.426;1.500;2022-11-15T00:43:33;13.00;98.20
62363;DHT22;48396;48.426;1.500;2022-11-15T00:45:59;12.90;98.20
62363;DHT22;48396;48.426;1.500;2022-11-15T00:48:25;12.90;97.80
62363;DHT22;48396;48.426;1.500;2022-11-15T00:50:51;12.90;98.10
62363;DHT22;48396;48.426;1.500;2022-11-15T00:53:17;12.90;98.20
62363;DHT22;48396;48.426;1.500;2022-11-15T00:55:43;12.90;98.10
62363;DHT22;48396;48.426;1.500;2022-11-15T00:58:09;13.00;98.10
62363;DHT22;48396;48.426;1.500;2022-11-15T01:00:35;13.00;97.80
62363;DHT22;48396;48.426;1.500;2022-11-15T01:03:01;13.00;97.70
62363;DHT22;48396;48.426;1.500;2022-11-15T01:05:27;13.00;97.80
62363;DHT22;48396;48.426;1.500;2022-11-15T01:07:54;13.10;97.90
62363;DHT22;48396;48.426;1.500;2022-11-15T01:10:20;13.10;97.60
62363;DHT22;48396;48.426;1.500;2022-11-15T01:12:46;13.00;97.60
62363;DHT22;48396;48.426;1.500;2022-11-15T01:15:12;12.90;97.80
62363;DHT22;48396;48.426;1.500;2022-11-15T01:17:38;12.90;97.70
62363;DHT22;48396;48.426;1.500;2022-11-15T01:20:04;12.90;97.80
62363;DHT22;48396;48.426;1.500;2022-11-15T01:22:30;12.90;97.80
62363;DHT22;48396;48.426;1.500;2022-11-15T01:24:56;12.80;98.00
62363;DHT22;48396;48.426;1.500;2022-11-15T01:27:21;12.80;97.90
62363;DHT22;48396;48.426;1.500;2022-11-15T01:29:47;12.90;97.80
62363;DHT22;48396;48.426;1.500;2022-11-15T01:32:13;12.80;97.80
62363;DHT22;48396;48.426;1.500;2022-11-15T01:34:39;12.70;98.00
62363;DHT22;48396;48.426;1.500;2022-11-15T01:37:05;12.70;98.10
62363;DHT22;48396;48.426;1.500;2022-11-15T01:39:31;12.70;98.10
62363;DHT22;48396;48.426;1.500;2022-11-15T01:41:57;12.70;98.10
62363;DHT22;48396;48.426;1.500;2022-11-15T01:44:48;12.60;98.10
62363;DHT22;48396;48.426;1.500;2022-11-15T01:47:23;12.50;98.10
62363;DHT22;48396;48.426;1.500;2022-11-15T01:50:03;12.50;98.40
62363;DHT22;48396;48.426;1.500;2022-11-15T01:52:31;12.50;98.30
62363;DHT22;48396;48.426;1.500;2022-11-15T01:57:27;12.50;98.30
62363;DHT22;48396;48.426;1.500;2022-11-15T01:59:54;12.70;98.20
62363;DHT22;48396;48.426;1.500;2022-11-15T02:02:20;12.80;98.00
62363;DHT22;48396;48.426;1.500;2022-11-15T02:04:47;12.80;97.90
62363;DHT22;48396;48.426;1.500;2022-11-15T02:07:16;12.80;97.90
62363;DHT22;48396;48.426;1.500;2022-11-15T02:09:44;12.60;97.90
62363;DHT22;48396;48.426;1.500;2022-11-15T02:12:11;12.60;98.00
62363;DHT22;48396;48.426;1.500;2022-11-15T02:14:40;12.60;98.10
62363;DHT22;48396;48.426;1.500;2022-11-15T02:37:03;12.70;98.00
62363;DHT22;48396;48.426;1.500;2022-11-15T02:42:35;12.60;98.10
62363;DHT22;48396;48.426;1.500;2022-11-15T02:45:35;12.60;98.20
62363;DHT22;48396;48.426;1.500;2022-11-15T02:48:04;12.50;98.30
62363;DHT22;48396;48.426;1.500;2022-11-15T02:50:32;12.60;98.60
62363;DHT22;48396;48.426;1.500;2022-11-15T02:52:59;12.60;98.40
62363;DHT22;48396;48.426;1.500;2022-11-15T02:58:08;12.70;98.30
62363;DHT22;48396;48.426;1.500;2022-11-15T03:11:48;12.50;98.80
62363;DHT22;48396;48.426;1.500;2022-11-15T03:14:25;12.50;98.90
62363;DHT22;48396;48.426;1.500;2022-11-15T03:19:45;12.40;99.20
62363;DHT22;48396;48.426;1.500;2022-11-15T03:22:15;12.50;99.20
62363;DHT22;48396;48.426;1.500;2022-11-15T03:24:44;12.50;99.10
62363;DHT22;48396;48.426;1.500;2022-11-15T03:27:14;12.50;99.20
62363;DHT22;48396;48.426;1.500;2022-11-15T03:29:45;12.40;99.40
62363;DHT22;48396;48.426;1.500;2022-11-15T03:32:17;12.50;99.30
62363;DHT22;48396;48.426;1.500;2022-11-15T03:34:49;12.50;99.30
62363;DHT22;48396;48.426;1.500;2022-11-15T03:37:17;12.60;99.30
62363;DHT22;48396;48.426;1.500;2022-11-15T03:39:46;12.60;99.30
62363;DHT22;48396;48.426;1.500;2022-11-15T03:42:20;12.70;99.20
62363;DHT22;48396;48.426;1.500;2022-11-15T03:47:45;12.60;99.30
62363;DHT22;48396;48.426;1.500;2022-11-15T03:50:19;12.60;99.50
62363;DHT22;48396;48.426;1.500;2022-11-15T03:52:46;12.50;99.80
62363;DHT22;48396;48.426;1.500;2022-11-15T03:55:16;12.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T03:57:42;12.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T04:00:09;12.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T04:02:35;12.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T04:05:01;12.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T04:07:26;12.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T04:09:52;12.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T04:12:35;12.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T04:15:09;12.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T04:17:44;12.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T04:20:16;12.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T04:23:03;12.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T04:25:50;12.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T04:28:17;12.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T04:30:42;12.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T04:33:08;12.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T04:35:34;12.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T04:38:01;12.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T04:40:27;12.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T04:42:53;12.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T04:45:19;12.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T04:47:45;12.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T04:50:12;12.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T04:52:51;12.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T04:55:18;12.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T04:57:43;12.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T05:00:12;12.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T05:02:38;12.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T05:05:24;12.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T05:07:50;12.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T05:10:16;12.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T05:12:42;12.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T05:15:08;12.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T05:17:34;12.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T05:20:01;12.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T05:22:27;12.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T05:24:53;12.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T05:27:18;12.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T05:29:44;12.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T05:32:12;12.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T05:34:38;12.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T05:37:04;12.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T05:39:30;12.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T05:42:09;12.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T05:44:36;12.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T05:47:05;12.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T05:49:34;12.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T05:52:02;12.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T05:54:29;12.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T05:56:55;12.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T05:59:21;12.90;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T06:01:47;12.90;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T06:04:13;12.90;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T06:06:38;12.90;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T06:09:04;12.90;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T06:11:30;12.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T06:13:56;12.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T06:16:22;12.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T06:18:47;12.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T06:21:13;12.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T06:23:39;12.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T06:26:05;12.90;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T06:28:31;12.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T06:31:08;12.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T06:33:36;12.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T06:36:04;12.90;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T06:38:30;12.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T06:41:05;12.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T06:43:32;12.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T06:46:02;12.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T06:48:29;12.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T06:50:57;12.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T06:53:23;12.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T06:55:50;12.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T06:58:16;12.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T07:00:42;12.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T07:03:08;12.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T07:05:34;12.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T07:08:00;12.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T07:10:26;12.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T07:12:53;12.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T07:15:21;12.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T07:17:47;12.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T07:20:14;12.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T07:22:40;12.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T07:25:07;12.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T07:27:33;12.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T07:29:59;12.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T07:32:25;12.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T07:34:51;12.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T07:37:17;12.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T07:39:43;12.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T07:42:10;13.00;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T07:44:54;13.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T07:47:20;13.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T07:49:46;13.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T07:52:13;13.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T07:54:39;13.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T07:57:05;13.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T07:59:32;13.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T08:01:58;13.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T08:04:24;13.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T08:06:50;13.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T08:09:15;13.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T08:11:41;13.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T08:14:07;13.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T08:16:32;13.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T08:18:58;13.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T08:21:24;13.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T08:23:50;13.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T08:26:16;13.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T08:28:42;13.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T08:31:16;13.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T08:54:58;12.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T08:57:24;13.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T08:59:49;13.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T09:02:15;13.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T09:04:42;13.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T09:07:11;13.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T09:09:38;13.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T09:12:05;13.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T09:14:31;13.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T09:16:57;13.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T09:19:23;13.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T09:21:49;13.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T09:24:15;13.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T09:26:41;13.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T09:29:07;13.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T09:31:32;14.00;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T09:33:58;14.00;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T09:36:24;14.10;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T09:38:50;14.10;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T09:47:06;14.10;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T09:49:29;14.00;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T09:51:55;13.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T09:54:38;13.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T09:57:31;13.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T10:05:24;13.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T10:08:03;13.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T10:10:41;13.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T10:13:22;13.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T10:15:49;13.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T10:21:00;13.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T10:23:29;13.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T10:25:57;13.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T10:28:31;13.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T10:31:00;13.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T10:36:15;13.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T10:46:32;13.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T10:52:33;13.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T10:54:53;13.90;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T10:57:25;14.00;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T10:59:55;14.00;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T11:03:27;13.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T11:05:40;13.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T11:08:22;13.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T11:10:56;13.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T11:13:26;13.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T11:19:04;14.10;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T11:24:52;13.90;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T11:27:43;14.10;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T11:30:18;13.90;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T11:33:39;13.90;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T11:41:43;13.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T11:47:11;13.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T11:49:59;13.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T11:52:38;13.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T11:55:21;13.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T11:58:12;13.90;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T12:00:46;13.90;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T12:06:02;14.00;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T12:08:47;14.10;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T12:13:59;14.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T12:16:29;14.10;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T12:18:58;14.00;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T12:21:32;14.00;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T12:24:04;14.00;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T12:26:41;14.10;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T12:31:59;14.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T12:34:44;14.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T12:37:50;14.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T12:40:28;14.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T12:45:40;14.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T12:50:57;14.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T13:12:11;14.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T13:14:51;14.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T13:17:29;14.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T13:23:09;14.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T13:29:01;14.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T13:36:50;14.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T13:39:32;14.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T13:41:58;14.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T13:44:29;14.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T13:49:32;14.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T13:52:00;14.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T13:54:43;14.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T13:57:18;14.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T13:59:54;14.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T14:02:33;14.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T14:07:28;14.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T14:09:55;14.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T14:12:32;14.90;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T14:15:00;15.10;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T14:19:57;15.10;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T14:22:25;15.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T14:25:17;15.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T14:30:29;15.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T14:32:55;15.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T14:35:22;15.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T14:37:49;15.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T14:40:19;15.10;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T14:42:48;15.10;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T14:45:19;15.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T14:47:45;15.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T14:50:21;15.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T14:52:48;15.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T14:55:25;14.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T14:57:52;14.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T15:00:19;14.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T15:02:46;14.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T15:07:50;14.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T15:10:17;14.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T15:12:43;14.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T15:15:13;14.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T15:17:40;14.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T15:20:06;14.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T15:22:32;14.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T15:24:57;14.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T15:27:23;14.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T15:29:49;14.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T15:32:14;14.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T15:34:40;14.80;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T15:37:24;14.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T15:39:51;14.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T15:42:19;14.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T15:44:46;14.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T15:47:19;14.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T15:49:46;14.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T15:52:12;14.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T15:54:38;14.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T15:57:05;14.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T15:59:31;14.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T16:01:57;14.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T16:04:23;14.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T16:06:49;14.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T16:09:18;14.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T16:12:04;14.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T16:14:31;14.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T16:16:57;14.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T16:19:23;14.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T16:21:50;14.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T16:24:18;14.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T16:26:45;14.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T16:29:11;14.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T16:31:37;14.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T16:34:02;14.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T16:36:31;14.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T16:38:58;14.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T16:41:25;14.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T16:43:51;14.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T16:46:22;14.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T16:48:48;14.70;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T16:51:15;14.60;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T16:53:41;14.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T16:56:27;14.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T16:58:54;14.50;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T17:01:26;14.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T17:03:53;14.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T17:06:19;14.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T17:08:46;14.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T17:11:17;14.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T17:13:43;14.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T17:16:12;14.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T17:18:38;14.10;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T17:21:06;14.10;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T17:23:32;14.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T17:26:00;14.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T17:28:29;14.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T17:30:55;14.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T17:33:20;14.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T17:35:53;14.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T17:38:19;14.10;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T17:40:44;14.10;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T17:43:10;14.00;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T17:45:39;14.00;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T17:48:06;14.10;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T17:50:31;14.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T17:52:58;14.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T17:55:24;14.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T17:57:50;14.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T18:00:16;14.10;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T18:02:45;14.00;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T18:05:10;13.90;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T18:07:36;13.90;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T18:10:02;13.90;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T18:12:29;14.20;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T18:14:54;14.30;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T18:17:20;14.40;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T18:19:46;14.10;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T18:22:13;14.00;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T18:24:38;13.90;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T18:27:06;13.90;99.90
62363;DHT22;48396;48.426;1.500;2022-11-15T18:29:33;13.80;99.90