sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1948;DHT22;974;52.400;9.818;2022-11-15T00:00:50;6.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T00:03:21;6.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T00:05:48;6.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T00:08:14;6.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T00:10:40;6.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T00:13:06;6.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T00:15:35;6.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T00:18:01;6.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T00:20:27;6.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T00:22:53;6.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T00:25:18;6.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T00:27:44;6.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T00:30:11;6.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T00:32:36;6.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T00:35:02;6.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T00:37:28;6.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T00:39:53;6.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T00:42:19;6.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T00:44:44;6.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T00:47:10;6.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T00:49:35;6.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T00:52:01;6.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T00:54:26;6.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T00:56:52;6.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T00:59:17;6.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T01:01:43;6.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T01:04:08;6.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T01:06:34;6.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T01:08:59;6.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T01:11:25;6.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T01:13:50;7.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T01:16:17;7.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T01:18:44;7.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T01:21:15;7.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T01:23:42;7.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T01:26:10;7.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T01:28:37;7.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T01:31:06;7.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T01:33:34;7.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T01:36:05;7.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T01:38:31;7.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T01:40:56;7.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T01:43:33;7.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T01:46:06;7.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T01:48:33;7.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T01:51:02;7.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T01:53:32;7.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T01:56:02;7.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T01:58:29;7.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T02:00:55;7.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T02:03:23;7.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T02:05:52;6.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T02:08:18;6.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T02:10:47;6.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T02:13:14;6.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T02:15:50;6.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T02:18:27;6.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T02:29:07;7.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T02:31:51;7.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T02:42:27;7.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T02:45:20;7.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T02:47:49;7.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T02:50:19;7.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T02:52:48;7.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T03:00:27;7.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T03:08:34;7.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T03:13:46;7.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T03:16:34;7.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T03:21:47;6.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T03:24:14;6.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T03:26:44;6.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T03:29:17;6.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T03:31:47;6.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T03:34:27;6.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T03:36:54;6.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T03:39:21;6.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T03:42:12;6.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T03:47:38;6.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T03:50:11;6.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T03:52:39;6.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T03:55:09;6.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T03:57:35;6.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T04:00:01;6.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T04:02:27;6.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T04:04:53;6.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T04:07:19;6.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T04:09:44;6.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T04:12:39;6.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T04:15:10;6.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T04:17:44;6.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T04:20:18;6.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T04:23:05;6.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T04:25:52;6.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T04:28:18;6.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T04:30:44;6.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T04:33:09;6.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T04:35:35;7.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T04:38:02;7.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T04:40:28;7.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T04:42:53;7.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T04:45:19;7.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T04:47:45;7.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T04:50:11;7.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T04:52:49;7.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T04:55:15;7.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T04:57:41;7.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T05:00:09;7.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T05:02:35;7.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T05:05:19;7.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T05:07:45;7.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T05:10:11;7.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T05:12:36;7.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T05:15:02;7.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T05:17:28;7.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T05:19:53;7.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T05:22:19;7.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T05:24:45;7.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T05:27:10;8.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T05:29:36;8.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T05:32:03;8.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T05:34:30;8.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T05:36:56;8.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T05:39:21;8.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T05:41:54;8.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T05:44:22;8.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T05:46:49;8.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T05:49:17;8.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T05:51:44;8.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T05:54:12;8.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T05:56:38;8.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T05:59:04;8.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T06:01:30;8.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T06:03:55;8.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T06:06:21;8.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T06:08:47;9.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T06:11:13;9.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T06:13:39;9.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T06:16:05;9.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T06:18:35;9.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T06:21:01;9.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T06:23:27;9.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T06:25:53;9.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T06:28:22;9.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T06:30:47;9.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T06:33:13;9.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T06:35:38;9.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T06:38:06;9.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T06:40:37;9.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T06:43:04;9.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T06:45:30;9.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T06:47:56;9.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T06:50:22;9.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T06:52:47;9.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T06:55:13;9.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T06:57:49;9.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T07:00:17;9.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T07:02:42;8.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T07:05:08;8.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T07:07:34;8.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T07:09:59;9.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T07:12:25;9.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T07:14:50;9.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T07:17:16;9.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T07:19:41;9.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T07:22:07;9.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T07:24:32;9.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T07:26:58;9.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T07:29:23;9.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T07:31:49;9.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T07:34:16;9.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T07:36:41;9.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T07:39:07;9.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T07:41:32;9.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T07:43:58;9.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T07:46:23;9.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T07:48:49;9.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T07:51:16;9.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T07:53:42;9.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T07:56:08;9.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T07:58:34;9.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T08:01:03;9.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T08:03:29;9.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T08:05:54;9.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T08:08:20;9.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T08:10:45;9.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T08:13:12;9.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T08:15:38;9.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T08:18:06;9.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T08:20:32;9.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T08:23:00;9.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T08:25:28;9.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T08:27:55;9.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T08:30:21;9.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T08:32:48;9.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T08:35:14;9.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T08:37:39;9.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T08:40:06;9.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T08:42:31;10.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T08:44:57;10.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T08:47:22;10.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T08:49:49;10.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T08:52:14;10.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T08:54:40;10.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T08:57:06;10.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T08:59:32;10.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T09:01:57;10.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T09:04:23;10.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T09:06:48;10.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T09:09:14;10.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T09:11:40;10.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T09:14:05;10.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T09:16:31;11.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T09:18:56;11.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T09:21:22;11.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T09:23:50;11.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T09:26:17;11.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T09:28:44;11.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T09:31:09;11.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T09:33:35;11.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T09:36:04;11.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T09:38:30;11.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T09:41:38;11.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T09:49:52;12.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T09:52:19;12.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T09:54:49;12.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T09:57:37;12.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T10:00:22;12.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T10:03:09;12.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T10:05:47;12.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T10:11:09;12.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T10:13:40;12.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T10:16:37;12.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T10:22:00;12.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T10:24:34;12.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T10:27:00;12.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T10:29:26;12.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T10:31:52;13.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T10:34:18;13.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T10:36:56;13.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T10:39:22;13.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T10:41:47;13.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T10:46:44;13.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T10:54:12;13.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T10:56:40;13.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T10:59:14;13.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T11:01:47;13.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T11:04:13;13.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T11:06:56;13.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T11:09:42;14.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T11:12:11;14.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T11:14:38;14.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T11:20:32;14.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T11:37:12;14.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T11:42:31;14.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T11:48:12;14.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T11:50:40;14.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T11:55:58;14.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T11:58:46;14.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T12:01:25;14.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T12:04:04;14.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T12:09:29;15.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T12:12:07;15.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T12:14:45;15.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T12:17:12;15.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T12:19:38;15.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T12:28:02;15.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T12:30:56;15.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T12:36:01;15.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T12:38:58;15.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T12:41:37;15.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T12:44:04;15.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T12:49:41;15.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T12:59:50;15.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T13:02:19;15.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T13:04:47;15.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T13:10:07;15.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T13:17:47;15.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T13:22:40;15.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T13:33:18;15.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T13:35:50;15.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T13:38:25;15.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T13:40:52;15.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T13:46:21;15.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T13:48:58;15.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T13:51:34;15.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T13:56:42;15.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T13:59:37;15.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T14:02:14;14.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T14:04:50;14.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T14:07:22;14.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T14:09:48;14.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T14:12:26;14.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T14:14:57;14.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T14:19:55;14.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T14:22:22;14.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T14:27:39;14.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T14:30:05;14.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T14:32:47;14.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T14:35:18;14.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T14:37:45;14.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T14:40:16;14.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T14:42:43;14.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T14:45:20;14.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T14:47:47;13.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T14:50:17;13.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T14:52:43;13.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T14:55:26;13.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T14:57:54;13.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T15:00:19;13.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T15:02:46;13.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T15:07:42;13.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T15:10:08;13.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T15:12:34;13.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T15:14:59;13.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T15:17:25;13.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T15:19:50;13.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T15:22:18;13.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T15:24:45;13.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T15:27:11;13.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T15:29:37;13.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T15:32:03;13.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T15:34:28;13.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T15:37:23;13.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T15:39:54;13.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T15:42:21;13.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T15:44:47;13.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T15:47:23;13.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T15:49:51;13.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T15:52:17;13.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T15:54:42;13.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T15:57:11;13.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T15:59:37;13.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T16:02:03;13.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T16:04:28;13.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T16:07:01;13.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T16:09:28;13.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T16:12:12;13.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T16:14:38;13.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T16:17:03;13.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T16:19:29;13.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T16:21:55;12.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T16:24:21;12.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T16:26:48;12.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T16:29:15;12.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T16:31:41;12.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T16:34:08;12.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T16:36:34;12.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T16:39:00;12.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T16:41:29;12.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T16:43:55;12.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T16:46:22;12.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T16:48:49;12.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T16:51:15;12.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T16:53:41;12.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T16:56:27;12.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T16:58:54;12.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T17:01:25;12.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T17:03:51;12.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T17:06:17;12.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T17:08:44;12.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T17:11:16;12.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T17:13:43;12.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T17:16:11;12.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T17:18:38;12.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T17:21:10;12.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T17:23:37;12.20;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T17:26:03;12.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T17:28:31;12.10;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T17:30:57;12.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T17:33:23;12.00;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T17:35:59;11.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T17:38:25;11.90;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T17:41:05;11.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T17:43:32;11.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T17:45:59;11.80;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T17:48:29;11.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T17:50:56;11.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T17:53:23;11.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T17:55:49;11.70;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T17:58:14;11.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T18:00:46;11.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T18:03:12;11.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T18:05:39;11.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T18:08:09;11.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T18:10:34;11.60;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T18:13:00;11.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T18:15:25;11.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T18:17:51;11.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T18:20:17;11.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T18:22:42;11.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T18:25:08;11.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T18:27:34;11.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T18:29:59;11.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T18:32:25;11.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T18:34:50;11.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T18:37:16;11.30;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T18:39:41;11.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T18:42:07;11.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T18:44:32;11.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T18:46:58;11.40;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T18:49:24;11.50;99.90
1948;DHT22;974;52.400;9.818;2022-11-15T18:51:49;11.40;99.90