sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12213;BME280;6169;44.158;22.788;2023-03-05T00:03:45;100669.38;;;7.71;53.86
12213;BME280;6169;44.158;22.788;2023-03-05T00:08:49;100651.56;;;7.57;54.10
12213;BME280;6169;44.158;22.788;2023-03-05T00:13:53;100667.22;;;7.80;53.86
12213;BME280;6169;44.158;22.788;2023-03-05T00:18:57;100653.22;;;7.26;55.41
12213;BME280;6169;44.158;22.788;2023-03-05T00:24:03;100642.69;;;7.75;54.26
12213;BME280;6169;44.158;22.788;2023-03-05T00:29:06;100647.81;;;7.26;54.14
12213;BME280;6169;44.158;22.788;2023-03-05T00:34:12;100646.84;;;7.77;52.94
12213;BME280;6169;44.158;22.788;2023-03-05T00:39:17;100638.09;;;7.50;53.31
12213;BME280;6169;44.158;22.788;2023-03-05T00:44:20;100638.53;;;7.47;53.17
12213;BME280;6169;44.158;22.788;2023-03-05T00:49:22;100622.75;;;7.06;53.89
12213;BME280;6169;44.158;22.788;2023-03-05T00:54:26;100619.78;;;7.77;52.59
12213;BME280;6169;44.158;22.788;2023-03-05T00:59:28;100608.47;;;7.62;52.58
12213;BME280;6169;44.158;22.788;2023-03-05T01:04:31;100605.09;;;7.42;52.87
12213;BME280;6169;44.158;22.788;2023-03-05T01:09:34;100605.03;;;7.48;53.27
12213;BME280;6169;44.158;22.788;2023-03-05T01:14:37;100597.03;;;7.60;51.89
12213;BME280;6169;44.158;22.788;2023-03-05T01:19:39;100596.34;;;7.40;52.30
12213;BME280;6169;44.158;22.788;2023-03-05T01:24:43;100594.84;;;7.12;53.13
12213;BME280;6169;44.158;22.788;2023-03-05T01:29:45;100607.63;;;7.30;52.91
12213;BME280;6169;44.158;22.788;2023-03-05T01:34:47;100599.72;;;7.60;52.05
12213;BME280;6169;44.158;22.788;2023-03-05T01:39:51;100607.81;;;7.35;52.15
12213;BME280;6169;44.158;22.788;2023-03-05T01:45:04;100593.41;;;7.41;52.27
12213;BME280;6169;44.158;22.788;2023-03-05T01:50:09;100595.50;;;7.71;50.73
12213;BME280;6169;44.158;22.788;2023-03-05T01:55:16;100526.69;;;7.35;50.63
12213;BME280;6169;44.158;22.788;2023-03-05T02:00:24;100588.78;;;7.48;51.58
12213;BME280;6169;44.158;22.788;2023-03-05T02:05:31;100589.25;;;7.39;51.57
12213;BME280;6169;44.158;22.788;2023-03-05T02:10:36;100593.53;;;7.21;51.96
12213;BME280;6169;44.158;22.788;2023-03-05T02:15:39;100579.13;;;7.27;51.98
12213;BME280;6169;44.158;22.788;2023-03-05T02:20:44;100592.78;;;7.07;52.91
12213;BME280;6169;44.158;22.788;2023-03-05T02:25:49;100600.00;;;7.20;52.53
12213;BME280;6169;44.158;22.788;2023-03-05T02:30:52;100601.69;;;7.15;52.91
12213;BME280;6169;44.158;22.788;2023-03-05T02:35:54;100597.28;;;7.20;52.26
12213;BME280;6169;44.158;22.788;2023-03-05T02:40:58;100590.69;;;6.58;55.82
12213;BME280;6169;44.158;22.788;2023-03-05T02:46:00;100593.13;;;6.86;53.65
12213;BME280;6169;44.158;22.788;2023-03-05T02:51:04;100593.59;;;6.56;55.66
12213;BME280;6169;44.158;22.788;2023-03-05T02:56:09;100589.59;;;6.65;54.64
12213;BME280;6169;44.158;22.788;2023-03-05T03:01:11;100588.13;;;6.76;54.84
12213;BME280;6169;44.158;22.788;2023-03-05T03:06:14;100581.78;;;6.51;55.63
12213;BME280;6169;44.158;22.788;2023-03-05T03:11:18;100578.63;;;6.60;55.52
12213;BME280;6169;44.158;22.788;2023-03-05T03:16:21;100576.03;;;6.92;55.07
12213;BME280;6169;44.158;22.788;2023-03-05T03:21:24;100571.13;;;6.69;55.08
12213;BME280;6169;44.158;22.788;2023-03-05T03:26:28;100583.97;;;6.80;54.60
12213;BME280;6169;44.158;22.788;2023-03-05T03:31:31;100573.88;;;6.56;54.97
12213;BME280;6169;44.158;22.788;2023-03-05T03:36:34;100582.47;;;6.19;56.58
12213;BME280;6169;44.158;22.788;2023-03-05T03:41:40;100579.16;;;6.82;54.86
12213;BME280;6169;44.158;22.788;2023-03-05T03:46:44;100567.84;;;6.54;55.44
12213;BME280;6169;44.158;22.788;2023-03-05T03:51:48;100581.34;;;6.54;55.79
12213;BME280;6169;44.158;22.788;2023-03-05T03:56:52;100587.69;;;6.79;55.10
12213;BME280;6169;44.158;22.788;2023-03-05T04:01:55;100574.28;;;7.04;54.17
12213;BME280;6169;44.158;22.788;2023-03-05T04:06:57;100579.22;;;6.69;55.04
12213;BME280;6169;44.158;22.788;2023-03-05T04:12:01;100580.19;;;6.95;53.96
12213;BME280;6169;44.158;22.788;2023-03-05T04:17:03;100589.75;;;6.84;54.17
12213;BME280;6169;44.158;22.788;2023-03-05T04:22:05;100592.13;;;6.67;55.11
12213;BME280;6169;44.158;22.788;2023-03-05T04:27:09;100584.88;;;6.61;54.99
12213;BME280;6169;44.158;22.788;2023-03-05T04:32:12;100595.44;;;6.69;54.77
12213;BME280;6169;44.158;22.788;2023-03-05T04:37:14;100582.22;;;6.41;55.52
12213;BME280;6169;44.158;22.788;2023-03-05T04:42:18;100588.94;;;6.77;54.56
12213;BME280;6169;44.158;22.788;2023-03-05T04:47:21;100585.03;;;6.73;54.45
12213;BME280;6169;44.158;22.788;2023-03-05T04:52:23;100586.09;;;6.65;54.70
12213;BME280;6169;44.158;22.788;2023-03-05T04:57:27;100586.59;;;6.35;55.08
12213;BME280;6169;44.158;22.788;2023-03-05T05:02:29;100594.16;;;5.80;57.20
12213;BME280;6169;44.158;22.788;2023-03-05T05:07:32;100599.13;;;6.10;56.38
12213;BME280;6169;44.158;22.788;2023-03-05T05:12:35;100598.69;;;6.13;56.16
12213;BME280;6169;44.158;22.788;2023-03-05T05:17:38;100611.88;;;6.61;55.23
12213;BME280;6169;44.158;22.788;2023-03-05T05:22:40;100607.34;;;6.41;54.98
12213;BME280;6169;44.158;22.788;2023-03-05T05:27:44;100615.75;;;6.78;53.65
12213;BME280;6169;44.158;22.788;2023-03-05T05:32:46;100629.06;;;6.86;53.22
12213;BME280;6169;44.158;22.788;2023-03-05T05:37:49;100637.94;;;7.00;53.54
12213;BME280;6169;44.158;22.788;2023-03-05T05:42:52;100644.59;;;7.43;52.16
12213;BME280;6169;44.158;22.788;2023-03-05T05:47:55;100642.41;;;7.58;51.66
12213;BME280;6169;44.158;22.788;2023-03-05T05:52:57;100651.38;;;7.59;52.03
12213;BME280;6169;44.158;22.788;2023-03-05T05:58:01;100661.25;;;7.71;51.85
12213;BME280;6169;44.158;22.788;2023-03-05T06:03:03;100664.59;;;7.73;52.31
12213;BME280;6169;44.158;22.788;2023-03-05T06:08:06;100653.28;;;8.08;50.43
12213;BME280;6169;44.158;22.788;2023-03-05T06:13:10;100676.28;;;8.49;46.92
12213;BME280;6169;44.158;22.788;2023-03-05T06:18:12;100678.75;;;8.26;45.98
12213;BME280;6169;44.158;22.788;2023-03-05T06:23:14;100694.16;;;8.00;45.91
12213;BME280;6169;44.158;22.788;2023-03-05T06:28:18;100695.69;;;7.89;45.07
12213;BME280;6169;44.158;22.788;2023-03-05T06:33:21;100693.91;;;8.33;43.61
12213;BME280;6169;44.158;22.788;2023-03-05T06:38:24;100693.00;;;8.14;44.83
12213;BME280;6169;44.158;22.788;2023-03-05T06:43:28;100697.22;;;8.79;44.56
12213;BME280;6169;44.158;22.788;2023-03-05T06:48:33;100687.31;;;8.91;42.50
12213;BME280;6169;44.158;22.788;2023-03-05T06:53:35;100653.00;;;8.41;41.04
12213;BME280;6169;44.158;22.788;2023-03-05T06:58:39;100704.31;;;8.98;40.22
12213;BME280;6169;44.158;22.788;2023-03-05T07:03:42;100693.38;;;8.86;41.32
12213;BME280;6169;44.158;22.788;2023-03-05T07:08:45;100688.75;;;8.50;40.98
12213;BME280;6169;44.158;22.788;2023-03-05T07:13:49;100691.94;;;9.21;39.45
12213;BME280;6169;44.158;22.788;2023-03-05T07:18:52;100691.13;;;8.83;39.71
12213;BME280;6169;44.158;22.788;2023-03-05T07:23:56;100696.22;;;8.55;40.10
12213;BME280;6169;44.158;22.788;2023-03-05T07:29:01;100700.47;;;9.06;38.91
12213;BME280;6169;44.158;22.788;2023-03-05T07:34:03;100699.44;;;9.37;38.05
12213;BME280;6169;44.158;22.788;2023-03-05T07:39:06;100695.34;;;9.65;37.54
12213;BME280;6169;44.158;22.788;2023-03-05T07:44:09;100690.03;;;9.21;36.22
12213;BME280;6169;44.158;22.788;2023-03-05T07:49:12;100685.50;;;9.82;36.35
12213;BME280;6169;44.158;22.788;2023-03-05T07:54:14;100689.31;;;9.63;35.00
12213;BME280;6169;44.158;22.788;2023-03-05T07:59:18;100683.25;;;9.91;35.38
12213;BME280;6169;44.158;22.788;2023-03-05T08:04:20;100685.78;;;10.16;35.21
12213;BME280;6169;44.158;22.788;2023-03-05T08:09:23;100698.88;;;9.95;34.86
12213;BME280;6169;44.158;22.788;2023-03-05T08:14:27;100695.38;;;10.65;35.27
12213;BME280;6169;44.158;22.788;2023-03-05T08:19:29;100684.97;;;10.15;35.00
12213;BME280;6169;44.158;22.788;2023-03-05T08:24:31;100671.28;;;10.69;34.67
12213;BME280;6169;44.158;22.788;2023-03-05T08:29:35;100688.19;;;9.82;35.48
12213;BME280;6169;44.158;22.788;2023-03-05T08:34:38;100700.72;;;10.49;35.29
12213;BME280;6169;44.158;22.788;2023-03-05T08:39:40;100677.28;;;10.47;35.04
12213;BME280;6169;44.158;22.788;2023-03-05T08:44:44;100676.00;;;10.38;35.85
12213;BME280;6169;44.158;22.788;2023-03-05T08:49:46;100675.78;;;10.75;34.38
12213;BME280;6169;44.158;22.788;2023-03-05T08:54:49;100678.47;;;10.63;33.99
12213;BME280;6169;44.158;22.788;2023-03-05T08:59:53;100681.53;;;11.02;34.26
12213;BME280;6169;44.158;22.788;2023-03-05T09:04:55;100667.13;;;10.66;34.97
12213;BME280;6169;44.158;22.788;2023-03-05T09:09:57;100672.72;;;11.12;34.02
12213;BME280;6169;44.158;22.788;2023-03-05T09:15:01;100670.66;;;11.59;33.88
12213;BME280;6169;44.158;22.788;2023-03-05T09:20:05;100674.38;;;11.13;33.20
12213;BME280;6169;44.158;22.788;2023-03-05T09:25:09;100666.34;;;12.43;32.57
12213;BME280;6169;44.158;22.788;2023-03-05T09:30:14;100667.50;;;11.51;33.01
12213;BME280;6169;44.158;22.788;2023-03-05T09:35:17;100650.91;;;11.24;32.78
12213;BME280;6169;44.158;22.788;2023-03-05T09:40:20;100665.25;;;11.48;33.67
12213;BME280;6169;44.158;22.788;2023-03-05T09:45:26;100652.03;;;11.40;32.87
12213;BME280;6169;44.158;22.788;2023-03-05T09:50:35;100640.84;;;11.24;32.36
12213;BME280;6169;44.158;22.788;2023-03-05T09:55:41;100655.34;;;11.42;32.08
12213;BME280;6169;44.158;22.788;2023-03-05T10:00:48;100642.84;;;11.74;32.72
12213;BME280;6169;44.158;22.788;2023-03-05T10:06:11;100635.22;;;11.43;32.50
12213;BME280;6169;44.158;22.788;2023-03-05T10:11:33;100631.19;;;11.45;31.64
12213;BME280;6169;44.158;22.788;2023-03-05T10:16:52;100627.56;;;12.58;31.08
12213;BME280;6169;44.158;22.788;2023-03-05T10:22:08;100618.13;;;12.87;30.50
12213;BME280;6169;44.158;22.788;2023-03-05T10:27:18;100623.91;;;11.96;30.22
12213;BME280;6169;44.158;22.788;2023-03-05T10:32:31;100613.56;;;12.32;30.63
12213;BME280;6169;44.158;22.788;2023-03-05T10:37:53;100593.50;;;12.60;30.63
12213;BME280;6169;44.158;22.788;2023-03-05T10:43:05;100594.53;;;12.98;29.89
12213;BME280;6169;44.158;22.788;2023-03-05T10:48:18;100590.66;;;12.94;29.23
12213;BME280;6169;44.158;22.788;2023-03-05T10:53:26;100583.66;;;12.59;29.46
12213;BME280;6169;44.158;22.788;2023-03-05T10:58:30;100568.91;;;12.99;28.94
12213;BME280;6169;44.158;22.788;2023-03-05T11:03:49;100558.06;;;12.82;29.25
12213;BME280;6169;44.158;22.788;2023-03-05T11:08:52;100556.72;;;12.63;28.86
12213;BME280;6169;44.158;22.788;2023-03-05T11:13:56;100553.00;;;12.91;29.11
12213;BME280;6169;44.158;22.788;2023-03-05T11:19:16;100534.94;;;12.90;28.78
12213;BME280;6169;44.158;22.788;2023-03-05T11:24:19;100527.56;;;12.85;28.42
12213;BME280;6169;44.158;22.788;2023-03-05T11:29:23;100525.84;;;13.06;28.45
12213;BME280;6169;44.158;22.788;2023-03-05T11:34:30;100519.63;;;12.84;28.42
12213;BME280;6169;44.158;22.788;2023-03-05T11:39:36;100494.66;;;12.75;28.20
12213;BME280;6169;44.158;22.788;2023-03-05T11:44:45;100499.69;;;12.61;29.17
12213;BME280;6169;44.158;22.788;2023-03-05T11:49:53;100518.03;;;12.88;28.75
12213;BME280;6169;44.158;22.788;2023-03-05T11:55:02;100511.88;;;13.30;28.37
12213;BME280;6169;44.158;22.788;2023-03-05T12:00:06;100501.38;;;13.81;28.11
12213;BME280;6169;44.158;22.788;2023-03-05T12:05:16;100502.69;;;13.09;27.80
12213;BME280;6169;44.158;22.788;2023-03-05T12:10:22;100490.03;;;13.30;27.95
12213;BME280;6169;44.158;22.788;2023-03-05T12:15:36;100494.78;;;13.77;27.56
12213;BME280;6169;44.158;22.788;2023-03-05T12:20:48;100488.63;;;13.22;27.44
12213;BME280;6169;44.158;22.788;2023-03-05T12:25:55;100483.44;;;13.26;27.56
12213;BME280;6169;44.158;22.788;2023-03-05T12:31:02;100490.31;;;13.01;27.26
12213;BME280;6169;44.158;22.788;2023-03-05T12:36:35;100483.88;;;13.12;27.56
12213;BME280;6169;44.158;22.788;2023-03-05T12:41:38;100478.41;;;12.58;27.57
12213;BME280;6169;44.158;22.788;2023-03-05T12:46:41;100468.09;;;12.38;28.15
12213;BME280;6169;44.158;22.788;2023-03-05T12:51:47;100472.00;;;12.97;27.61
12213;BME280;6169;44.158;22.788;2023-03-05T12:56:50;100471.28;;;13.06;28.74
12213;BME280;6169;44.158;22.788;2023-03-05T13:01:54;100484.34;;;12.55;28.44
12213;BME280;6169;44.158;22.788;2023-03-05T13:07:01;100475.72;;;13.18;27.57
12213;BME280;6169;44.158;22.788;2023-03-05T13:12:11;100463.47;;;12.66;27.73
12213;BME280;6169;44.158;22.788;2023-03-05T13:17:26;100459.66;;;12.67;27.97
12213;BME280;6169;44.158;22.788;2023-03-05T13:22:31;100447.47;;;11.82;28.74
12213;BME280;6169;44.158;22.788;2023-03-05T13:27:33;100458.25;;;12.15;27.97
12213;BME280;6169;44.158;22.788;2023-03-05T13:32:36;100455.94;;;12.51;27.57
12213;BME280;6169;44.158;22.788;2023-03-05T13:37:42;100447.72;;;12.46;27.48
12213;BME280;6169;44.158;22.788;2023-03-05T13:42:45;100449.06;;;12.70;27.18
12213;BME280;6169;44.158;22.788;2023-03-05T13:47:52;100447.59;;;12.58;27.90
12213;BME280;6169;44.158;22.788;2023-03-05T13:53:13;100436.84;;;12.24;27.51
12213;BME280;6169;44.158;22.788;2023-03-05T13:58:42;100438.88;;;13.15;27.03
12213;BME280;6169;44.158;22.788;2023-03-05T14:03:48;100424.00;;;12.74;26.87
12213;BME280;6169;44.158;22.788;2023-03-05T14:08:54;100436.66;;;12.58;26.92
12213;BME280;6169;44.158;22.788;2023-03-05T14:14:05;100435.25;;;12.06;27.46
12213;BME280;6169;44.158;22.788;2023-03-05T14:19:30;100429.91;;;11.94;27.55
12213;BME280;6169;44.158;22.788;2023-03-05T14:24:36;100440.81;;;11.94;27.97
12213;BME280;6169;44.158;22.788;2023-03-05T14:29:43;100421.75;;;12.16;27.79
12213;BME280;6169;44.158;22.788;2023-03-05T14:34:49;100432.31;;;11.18;28.60
12213;BME280;6169;44.158;22.788;2023-03-05T14:39:55;100423.66;;;11.21;28.89
12213;BME280;6169;44.158;22.788;2023-03-05T14:45:03;100427.97;;;11.17;28.80
12213;BME280;6169;44.158;22.788;2023-03-05T14:50:14;100435.84;;;11.02;29.33
12213;BME280;6169;44.158;22.788;2023-03-05T14:55:21;100417.66;;;11.19;29.53
12213;BME280;6169;44.158;22.788;2023-03-05T15:00:25;100473.06;;;10.56;29.87
12213;BME280;6169;44.158;22.788;2023-03-05T15:05:28;100443.66;;;10.53;29.95
12213;BME280;6169;44.158;22.788;2023-03-05T15:10:32;100456.47;;;9.76;30.93
12213;BME280;6169;44.158;22.788;2023-03-05T15:15:34;100461.09;;;9.64;30.82
12213;BME280;6169;44.158;22.788;2023-03-05T15:20:36;100468.63;;;10.09;31.10
12213;BME280;6169;44.158;22.788;2023-03-05T15:25:41;100457.03;;;10.02;31.08
12213;BME280;6169;44.158;22.788;2023-03-05T15:30:45;100453.22;;;10.84;30.51
12213;BME280;6169;44.158;22.788;2023-03-05T15:35:48;100457.44;;;10.22;30.74
12213;BME280;6169;44.158;22.788;2023-03-05T15:40:52;100468.91;;;10.24;31.24
12213;BME280;6169;44.158;22.788;2023-03-05T15:45:54;100454.13;;;9.56;31.14
12213;BME280;6169;44.158;22.788;2023-03-05T15:50:56;100459.63;;;9.50;31.13
12213;BME280;6169;44.158;22.788;2023-03-05T15:56:00;100466.19;;;9.07;31.07
12213;BME280;6169;44.158;22.788;2023-03-05T16:01:03;100473.63;;;9.11;31.75
12213;BME280;6169;44.158;22.788;2023-03-05T16:06:06;100479.81;;;9.42;31.11
12213;BME280;6169;44.158;22.788;2023-03-05T16:11:12;100472.25;;;9.44;31.64
12213;BME280;6169;44.158;22.788;2023-03-05T16:16:14;100466.13;;;9.37;32.12
12213;BME280;6169;44.158;22.788;2023-03-05T16:21:16;100467.06;;;9.31;33.41
12213;BME280;6169;44.158;22.788;2023-03-05T16:26:20;100452.91;;;9.17;33.06
12213;BME280;6169;44.158;22.788;2023-03-05T16:31:23;100453.94;;;9.16;33.18
12213;BME280;6169;44.158;22.788;2023-03-05T16:36:31;100458.16;;;8.58;34.68
12213;BME280;6169;44.158;22.788;2023-03-05T16:41:36;100467.25;;;9.06;33.57
12213;BME280;6169;44.158;22.788;2023-03-05T16:46:39;100471.44;;;8.90;33.80
12213;BME280;6169;44.158;22.788;2023-03-05T16:51:43;100480.66;;;8.89;34.13
12213;BME280;6169;44.158;22.788;2023-03-05T16:56:47;100478.75;;;8.59;35.77
12213;BME280;6169;44.158;22.788;2023-03-05T17:01:50;100481.56;;;8.53;35.14
12213;BME280;6169;44.158;22.788;2023-03-05T17:06:53;100480.66;;;8.59;35.81
12213;BME280;6169;44.158;22.788;2023-03-05T17:11:57;100490.22;;;7.88;36.97
12213;BME280;6169;44.158;22.788;2023-03-05T17:17:00;100488.47;;;8.12;36.22
12213;BME280;6169;44.158;22.788;2023-03-05T17:22:03;100496.34;;;7.76;36.54
12213;BME280;6169;44.158;22.788;2023-03-05T17:27:08;100498.13;;;8.63;35.77
12213;BME280;6169;44.158;22.788;2023-03-05T17:32:13;100492.88;;;8.13;36.93
12213;BME280;6169;44.158;22.788;2023-03-05T17:37:16;100490.31;;;8.36;36.87
12213;BME280;6169;44.158;22.788;2023-03-05T17:42:20;100459.66;;;7.62;37.04
12213;BME280;6169;44.158;22.788;2023-03-05T17:47:23;100486.09;;;8.22;37.14
12213;BME280;6169;44.158;22.788;2023-03-05T17:52:27;100481.34;;;7.99;37.59
12213;BME280;6169;44.158;22.788;2023-03-05T17:57:32;100480.22;;;7.88;37.99
12213;BME280;6169;44.158;22.788;2023-03-05T18:02:35;100478.47;;;7.75;38.60
12213;BME280;6169;44.158;22.788;2023-03-05T18:07:38;100471.78;;;7.96;37.87
12213;BME280;6169;44.158;22.788;2023-03-05T18:12:43;100479.44;;;7.38;37.62
12213;BME280;6169;44.158;22.788;2023-03-05T18:17:45;100468.56;;;7.88;37.55
12213;BME280;6169;44.158;22.788;2023-03-05T18:22:47;100473.44;;;7.79;37.92
12213;BME280;6169;44.158;22.788;2023-03-05T18:27:52;100466.81;;;7.31;38.25
12213;BME280;6169;44.158;22.788;2023-03-05T18:32:55;100484.94;;;7.74;38.10
12213;BME280;6169;44.158;22.788;2023-03-05T18:37:58;100487.81;;;7.54;38.23
12213;BME280;6169;44.158;22.788;2023-03-05T18:43:02;100485.47;;;7.40;38.18
12213;BME280;6169;44.158;22.788;2023-03-05T18:48:06;100478.50;;;6.94;39.97
12213;BME280;6169;44.158;22.788;2023-03-05T18:53:11;100481.28;;;6.80;39.77
12213;BME280;6169;44.158;22.788;2023-03-05T18:58:16;100471.81;;;7.03;39.83
12213;BME280;6169;44.158;22.788;2023-03-05T19:03:20;100478.88;;;7.04;39.08
12213;BME280;6169;44.158;22.788;2023-03-05T19:08:23;100486.94;;;6.72;39.07
12213;BME280;6169;44.158;22.788;2023-03-05T19:13:38;100489.72;;;6.59;39.70
12213;BME280;6169;44.158;22.788;2023-03-05T19:18:48;100482.84;;;7.01;39.23
12213;BME280;6169;44.158;22.788;2023-03-05T19:24:05;100490.47;;;6.73;39.01
12213;BME280;6169;44.158;22.788;2023-03-05T19:29:09;100498.59;;;7.04;38.16
12213;BME280;6169;44.158;22.788;2023-03-05T19:34:12;100494.44;;;6.70;38.98
12213;BME280;6169;44.158;22.788;2023-03-05T19:39:15;100487.97;;;7.09;38.43
12213;BME280;6169;44.158;22.788;2023-03-05T19:44:21;100493.47;;;6.96;38.35
12213;BME280;6169;44.158;22.788;2023-03-05T19:49:24;100502.72;;;6.75;38.52
12213;BME280;6169;44.158;22.788;2023-03-05T19:54:27;100513.22;;;7.28;37.85
12213;BME280;6169;44.158;22.788;2023-03-05T19:59:32;100509.50;;;7.23;38.29
12213;BME280;6169;44.158;22.788;2023-03-05T20:04:34;100508.72;;;7.16;37.62
12213;BME280;6169;44.158;22.788;2023-03-05T20:09:37;100513.13;;;7.10;37.76
12213;BME280;6169;44.158;22.788;2023-03-05T20:14:42;100518.28;;;6.86;38.49
12213;BME280;6169;44.158;22.788;2023-03-05T20:19:44;100515.84;;;7.35;37.39
12213;BME280;6169;44.158;22.788;2023-03-05T20:24:48;100526.69;;;7.03;38.19
12213;BME280;6169;44.158;22.788;2023-03-05T20:29:52;100517.94;;;7.08;37.78
12213;BME280;6169;44.158;22.788;2023-03-05T20:34:55;100520.78;;;7.13;37.92
12213;BME280;6169;44.158;22.788;2023-03-05T20:39:57;100527.13;;;7.00;37.96
12213;BME280;6169;44.158;22.788;2023-03-05T20:45:01;100527.81;;;6.82;38.35
12213;BME280;6169;44.158;22.788;2023-03-05T20:50:05;100532.94;;;7.04;37.73
12213;BME280;6169;44.158;22.788;2023-03-05T20:55:11;100530.41;;;6.64;38.22
12213;BME280;6169;44.158;22.788;2023-03-05T21:00:16;100529.00;;;7.31;37.45
12213;BME280;6169;44.158;22.788;2023-03-05T21:05:18;100528.47;;;7.16;37.71
12213;BME280;6169;44.158;22.788;2023-03-05T21:10:22;100528.22;;;6.93;37.14
12213;BME280;6169;44.158;22.788;2023-03-05T21:15:28;100530.66;;;7.32;36.56
12213;BME280;6169;44.158;22.788;2023-03-05T21:20:32;100529.47;;;6.90;36.94
12213;BME280;6169;44.158;22.788;2023-03-05T21:25:35;100515.19;;;7.15;36.57
12213;BME280;6169;44.158;22.788;2023-03-05T21:30:40;100515.66;;;7.62;35.73
12213;BME280;6169;44.158;22.788;2023-03-05T21:35:44;100447.88;;;6.68;36.25
12213;BME280;6169;44.158;22.788;2023-03-05T21:40:47;100505.91;;;7.04;36.16
12213;BME280;6169;44.158;22.788;2023-03-05T21:45:52;100514.25;;;7.02;36.02
12213;BME280;6169;44.158;22.788;2023-03-05T21:50:56;100496.81;;;7.23;35.36
12213;BME280;6169;44.158;22.788;2023-03-05T21:56:21;100494.50;;;7.52;35.72
12213;BME280;6169;44.158;22.788;2023-03-05T22:01:26;100491.13;;;7.31;36.96
12213;BME280;6169;44.158;22.788;2023-03-05T22:06:28;100492.53;;;6.77;38.38
12213;BME280;6169;44.158;22.788;2023-03-05T22:11:31;100490.78;;;6.51;39.62
12213;BME280;6169;44.158;22.788;2023-03-05T22:16:35;100475.47;;;6.32;40.14
12213;BME280;6169;44.158;22.788;2023-03-05T22:21:37;100489.50;;;6.54;39.64
12213;BME280;6169;44.158;22.788;2023-03-05T22:26:40;100485.38;;;6.51;39.80
12213;BME280;6169;44.158;22.788;2023-03-05T22:31:44;100489.03;;;6.25;40.52
12213;BME280;6169;44.158;22.788;2023-03-05T22:36:47;100494.13;;;6.85;39.22
12213;BME280;6169;44.158;22.788;2023-03-05T22:41:49;100488.44;;;6.61;39.38
12213;BME280;6169;44.158;22.788;2023-03-05T22:46:53;100493.66;;;6.63;39.13
12213;BME280;6169;44.158;22.788;2023-03-05T22:51:55;100491.69;;;6.32;39.36
12213;BME280;6169;44.158;22.788;2023-03-05T22:56:58;100495.06;;;6.14;39.87
12213;BME280;6169;44.158;22.788;2023-03-05T23:02:02;100486.84;;;5.75;41.11
12213;BME280;6169;44.158;22.788;2023-03-05T23:07:04;100479.84;;;5.54;41.07
12213;BME280;6169;44.158;22.788;2023-03-05T23:12:07;100485.75;;;6.03;40.05
12213;BME280;6169;44.158;22.788;2023-03-05T23:17:11;100480.19;;;5.91;39.47
12213;BME280;6169;44.158;22.788;2023-03-05T23:22:13;100489.66;;;6.20;38.37
12213;BME280;6169;44.158;22.788;2023-03-05T23:27:16;100486.22;;;6.52;38.04
12213;BME280;6169;44.158;22.788;2023-03-05T23:32:20;100492.41;;;6.59;38.27
12213;BME280;6169;44.158;22.788;2023-03-05T23:37:23;100492.66;;;6.51;38.28
12213;BME280;6169;44.158;22.788;2023-03-05T23:42:25;100495.91;;;6.21;39.08
12213;BME280;6169;44.158;22.788;2023-03-05T23:47:29;100501.22;;;6.34;39.42
12213;BME280;6169;44.158;22.788;2023-03-05T23:52:31;100507.06;;;6.31;38.86
12213;BME280;6169;44.158;22.788;2023-03-05T23:57:34;100506.41;;;6.42;39.46
