sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51366;SDS011;37458;49.428;8.646;2023-02-28T07:28:49;3.90;;;3.10;;
51366;SDS011;37458;49.428;8.646;2023-02-28T07:31:15;4.13;;;3.27;;
51366;SDS011;37458;49.428;8.646;2023-02-28T07:33:42;4.47;;;3.70;;
51366;SDS011;37458;49.428;8.646;2023-02-28T07:36:09;3.17;;;2.73;;
51366;SDS011;37458;49.428;8.646;2023-02-28T07:38:39;4.80;;;3.77;;
51366;SDS011;37458;49.428;8.646;2023-02-28T07:41:06;4.87;;;2.93;;
51366;SDS011;37458;49.428;8.646;2023-02-28T07:43:33;4.53;;;3.03;;
51366;SDS011;37458;49.428;8.646;2023-02-28T07:46:06;3.77;;;3.00;;
51366;SDS011;37458;49.428;8.646;2023-02-28T07:48:32;3.53;;;2.80;;
51366;SDS011;37458;49.428;8.646;2023-02-28T07:50:59;4.90;;;3.50;;
51366;SDS011;37458;49.428;8.646;2023-02-28T07:53:25;6.37;;;3.50;;
51366;SDS011;37458;49.428;8.646;2023-02-28T07:55:54;5.40;;;3.80;;
51366;SDS011;37458;49.428;8.646;2023-02-28T07:58:20;5.77;;;3.97;;
51366;SDS011;37458;49.428;8.646;2023-02-28T08:00:46;3.47;;;3.17;;
51366;SDS011;37458;49.428;8.646;2023-02-28T08:03:12;6.70;;;3.57;;
51366;SDS011;37458;49.428;8.646;2023-02-28T08:05:39;4.07;;;3.63;;
51366;SDS011;37458;49.428;8.646;2023-02-28T08:08:05;4.80;;;3.87;;
51366;SDS011;37458;49.428;8.646;2023-02-28T08:10:31;4.83;;;3.57;;
51366;SDS011;37458;49.428;8.646;2023-02-28T08:12:57;5.20;;;3.90;;
51366;SDS011;37458;49.428;8.646;2023-02-28T08:15:23;3.90;;;3.50;;
51366;SDS011;37458;49.428;8.646;2023-02-28T08:17:49;3.67;;;3.37;;
51366;SDS011;37458;49.428;8.646;2023-02-28T08:20:15;4.33;;;3.93;;
51366;SDS011;37458;49.428;8.646;2023-02-28T08:22:41;4.10;;;3.70;;
51366;SDS011;37458;49.428;8.646;2023-02-28T08:25:08;3.93;;;3.53;;
51366;SDS011;37458;49.428;8.646;2023-02-28T08:27:34;5.27;;;3.80;;
51366;SDS011;37458;49.428;8.646;2023-02-28T08:30:00;3.73;;;3.33;;
51366;SDS011;37458;49.428;8.646;2023-02-28T08:32:26;5.57;;;4.10;;
51366;SDS011;37458;49.428;8.646;2023-02-28T08:34:52;4.97;;;3.90;;
51366;SDS011;37458;49.428;8.646;2023-02-28T08:37:18;4.73;;;4.20;;
51366;SDS011;37458;49.428;8.646;2023-02-28T08:39:44;4.20;;;3.70;;
51366;SDS011;37458;49.428;8.646;2023-02-28T08:42:10;4.10;;;3.70;;
51366;SDS011;37458;49.428;8.646;2023-02-28T08:44:36;4.07;;;3.73;;
51366;SDS011;37458;49.428;8.646;2023-02-28T08:47:02;4.70;;;4.17;;
51366;SDS011;37458;49.428;8.646;2023-02-28T08:49:28;5.13;;;4.30;;
51366;SDS011;37458;49.428;8.646;2023-02-28T08:51:54;4.63;;;4.03;;
51366;SDS011;37458;49.428;8.646;2023-02-28T08:54:22;4.37;;;3.97;;
51366;SDS011;37458;49.428;8.646;2023-02-28T08:56:48;4.30;;;3.70;;
51366;SDS011;37458;49.428;8.646;2023-02-28T08:59:14;5.47;;;3.97;;
51366;SDS011;37458;49.428;8.646;2023-02-28T09:01:40;5.37;;;3.83;;
51366;SDS011;37458;49.428;8.646;2023-02-28T09:04:06;4.40;;;3.70;;
51366;SDS011;37458;49.428;8.646;2023-02-28T09:06:34;4.33;;;3.83;;
51366;SDS011;37458;49.428;8.646;2023-02-28T09:09:01;11.40;;;6.03;;
51366;SDS011;37458;49.428;8.646;2023-02-28T09:11:30;8.53;;;6.23;;
51366;SDS011;37458;49.428;8.646;2023-02-28T09:13:56;4.73;;;4.33;;
51366;SDS011;37458;49.428;8.646;2023-02-28T09:16:24;4.80;;;4.07;;
51366;SDS011;37458;49.428;8.646;2023-02-28T09:18:50;5.03;;;4.53;;
51366;SDS011;37458;49.428;8.646;2023-02-28T09:21:16;4.97;;;4.53;;
51366;SDS011;37458;49.428;8.646;2023-02-28T09:23:46;4.70;;;4.30;;
51366;SDS011;37458;49.428;8.646;2023-02-28T09:26:16;6.00;;;5.30;;
51366;SDS011;37458;49.428;8.646;2023-02-28T09:28:42;6.10;;;4.93;;
51366;SDS011;37458;49.428;8.646;2023-02-28T09:31:12;4.68;;;4.05;;
51366;SDS011;37458;49.428;8.646;2023-02-28T09:33:38;5.00;;;4.38;;
51366;SDS011;37458;49.428;8.646;2023-02-28T09:36:05;7.50;;;4.50;;
51366;SDS011;37458;49.428;8.646;2023-02-28T09:38:31;4.80;;;4.30;;
51366;SDS011;37458;49.428;8.646;2023-02-28T09:41:16;4.70;;;4.30;;
51366;SDS011;37458;49.428;8.646;2023-02-28T09:43:44;4.43;;;4.03;;
51366;SDS011;37458;49.428;8.646;2023-02-28T09:48:41;4.93;;;4.38;;
51366;SDS011;37458;49.428;8.646;2023-02-28T09:51:14;5.07;;;4.55;;
51366;SDS011;37458;49.428;8.646;2023-02-28T09:53:41;6.25;;;4.28;;
51366;SDS011;37458;49.428;8.646;2023-02-28T09:56:08;5.97;;;4.93;;
51366;SDS011;37458;49.428;8.646;2023-02-28T09:59:10;5.03;;;4.63;;
51366;SDS011;37458;49.428;8.646;2023-02-28T10:04:00;4.78;;;4.38;;
51366;SDS011;37458;49.428;8.646;2023-02-28T10:06:30;4.63;;;4.22;;
51366;SDS011;37458;49.428;8.646;2023-02-28T10:09:03;4.60;;;4.20;;
51366;SDS011;37458;49.428;8.646;2023-02-28T10:11:32;4.72;;;4.32;;
51366;SDS011;37458;49.428;8.646;2023-02-28T10:14:18;7.25;;;4.85;;
51366;SDS011;37458;49.428;8.646;2023-02-28T10:17:32;5.65;;;5.15;;
51366;SDS011;37458;49.428;8.646;2023-02-28T10:19:38;5.10;;;4.60;;
51366;SDS011;37458;49.428;8.646;2023-02-28T10:24:46;5.45;;;4.95;;
51366;SDS011;37458;49.428;8.646;2023-02-28T10:27:17;9.57;;;8.57;;
51366;SDS011;37458;49.428;8.646;2023-02-28T10:29:44;5.75;;;4.80;;
51366;SDS011;37458;49.428;8.646;2023-02-28T10:32:11;5.65;;;5.03;;
51366;SDS011;37458;49.428;8.646;2023-02-28T10:34:38;5.90;;;5.40;;
51366;SDS011;37458;49.428;8.646;2023-02-28T10:37:04;5.05;;;4.55;;
51366;SDS011;37458;49.428;8.646;2023-02-28T10:42:02;5.17;;;4.47;;
51366;SDS011;37458;49.428;8.646;2023-02-28T10:44:28;5.53;;;4.60;;
51366;SDS011;37458;49.428;8.646;2023-02-28T10:46:54;5.67;;;4.83;;
51366;SDS011;37458;49.428;8.646;2023-02-28T10:49:22;4.67;;;4.27;;
51366;SDS011;37458;49.428;8.646;2023-02-28T10:51:52;4.60;;;4.20;;
51366;SDS011;37458;49.428;8.646;2023-02-28T10:54:19;5.50;;;4.90;;
51366;SDS011;37458;49.428;8.646;2023-02-28T10:56:54;5.23;;;4.30;;
51366;SDS011;37458;49.428;8.646;2023-02-28T10:59:31;5.10;;;4.60;;
51366;SDS011;37458;49.428;8.646;2023-02-28T11:01:57;5.00;;;4.50;;
51366;SDS011;37458;49.428;8.646;2023-02-28T11:09:44;5.50;;;4.33;;
51366;SDS011;37458;49.428;8.646;2023-02-28T11:14:58;4.87;;;4.23;;
51366;SDS011;37458;49.428;8.646;2023-02-28T11:17:26;5.03;;;4.40;;
51366;SDS011;37458;49.428;8.646;2023-02-28T11:19:54;5.10;;;4.60;;
51366;SDS011;37458;49.428;8.646;2023-02-28T11:22:24;6.73;;;4.40;;
51366;SDS011;37458;49.428;8.646;2023-02-28T11:24:53;7.33;;;4.47;;
51366;SDS011;37458;49.428;8.646;2023-02-28T11:29:56;6.83;;;4.70;;
51366;SDS011;37458;49.428;8.646;2023-02-28T11:32:23;7.27;;;5.07;;
51366;SDS011;37458;49.428;8.646;2023-02-28T11:35:03;6.40;;;5.20;;
51366;SDS011;37458;49.428;8.646;2023-02-28T11:37:29;4.90;;;4.20;;
51366;SDS011;37458;49.428;8.646;2023-02-28T11:39:56;5.27;;;4.73;;
51366;SDS011;37458;49.428;8.646;2023-02-28T11:47:26;5.75;;;5.13;;
51366;SDS011;37458;49.428;8.646;2023-02-28T11:52:29;5.90;;;5.38;;
51366;SDS011;37458;49.428;8.646;2023-02-28T12:00:45;6.03;;;5.30;;
51366;SDS011;37458;49.428;8.646;2023-02-28T12:05:45;5.28;;;4.78;;
51366;SDS011;37458;49.428;8.646;2023-02-28T12:08:22;5.03;;;4.55;;
51366;SDS011;37458;49.428;8.646;2023-02-28T12:26:31;5.80;;;5.30;;
51366;SDS011;37458;49.428;8.646;2023-02-28T12:31:34;6.22;;;5.32;;
51366;SDS011;37458;49.428;8.646;2023-02-28T12:34:03;6.35;;;5.75;;
51366;SDS011;37458;49.428;8.646;2023-02-28T12:36:30;6.03;;;5.53;;
51366;SDS011;37458;49.428;8.646;2023-02-28T12:39:43;7.43;;;5.60;;
51366;SDS011;37458;49.428;8.646;2023-02-28T12:42:03;11.20;;;9.43;;
51366;SDS011;37458;49.428;8.646;2023-02-28T12:44:34;6.43;;;5.40;;
51366;SDS011;37458;49.428;8.646;2023-02-28T12:47:04;5.33;;;4.83;;
51366;SDS011;37458;49.428;8.646;2023-02-28T12:49:33;6.20;;;5.60;;
51366;SDS011;37458;49.428;8.646;2023-02-28T12:52:00;6.00;;;5.20;;
51366;SDS011;37458;49.428;8.646;2023-02-28T12:57:06;6.33;;;5.23;;
51366;SDS011;37458;49.428;8.646;2023-02-28T13:09:59;5.53;;;5.03;;
51366;SDS011;37458;49.428;8.646;2023-02-28T13:12:25;6.25;;;5.65;;
51366;SDS011;37458;49.428;8.646;2023-02-28T13:15:00;6.10;;;5.43;;
51366;SDS011;37458;49.428;8.646;2023-02-28T13:17:28;5.30;;;4.80;;
51366;SDS011;37458;49.428;8.646;2023-02-28T13:22:37;6.20;;;5.32;;
51366;SDS011;37458;49.428;8.646;2023-02-28T13:27:48;6.30;;;5.70;;
51366;SDS011;37458;49.428;8.646;2023-02-28T13:35:45;6.75;;;6.15;;
51366;SDS011;37458;49.428;8.646;2023-02-28T13:38:24;10.82;;;8.82;;
51366;SDS011;37458;49.428;8.646;2023-02-28T13:40:50;9.05;;;7.38;;
51366;SDS011;37458;49.428;8.646;2023-02-28T13:43:17;11.82;;;10.63;;
51366;SDS011;37458;49.428;8.646;2023-02-28T13:48:28;9.07;;;7.00;;
51366;SDS011;37458;49.428;8.646;2023-02-28T13:50:55;9.77;;;8.07;;
51366;SDS011;37458;49.428;8.646;2023-02-28T13:53:40;8.13;;;5.90;;
51366;SDS011;37458;49.428;8.646;2023-02-28T13:59:02;8.13;;;7.30;;
51366;SDS011;37458;49.428;8.646;2023-02-28T14:06:36;8.87;;;5.63;;
51366;SDS011;37458;49.428;8.646;2023-02-28T14:09:23;6.10;;;5.43;;
51366;SDS011;37458;49.428;8.646;2023-02-28T14:11:51;6.83;;;5.33;;
51366;SDS011;37458;49.428;8.646;2023-02-28T14:17:02;6.07;;;5.27;;
51366;SDS011;37458;49.428;8.646;2023-02-28T14:19:29;6.17;;;5.57;;
51366;SDS011;37458;49.428;8.646;2023-02-28T14:22:06;5.87;;;5.27;;
51366;SDS011;37458;49.428;8.646;2023-02-28T14:32:43;8.97;;;6.90;;
51366;SDS011;37458;49.428;8.646;2023-02-28T14:37:44;6.47;;;5.83;;
51366;SDS011;37458;49.428;8.646;2023-02-28T14:40:43;6.47;;;5.30;;
51366;SDS011;37458;49.428;8.646;2023-02-28T14:43:03;10.73;;;8.43;;
51366;SDS011;37458;49.428;8.646;2023-02-28T14:45:30;9.80;;;7.93;;
51366;SDS011;37458;49.428;8.646;2023-02-28T14:47:57;7.03;;;6.30;;
51366;SDS011;37458;49.428;8.646;2023-02-28T14:50:34;6.90;;;6.20;;
51366;SDS011;37458;49.428;8.646;2023-02-28T14:53:00;9.63;;;7.93;;
51366;SDS011;37458;49.428;8.646;2023-02-28T14:55:45;7.30;;;6.50;;
51366;SDS011;37458;49.428;8.646;2023-02-28T14:58:23;6.27;;;5.63;;
51366;SDS011;37458;49.428;8.646;2023-02-28T15:00:50;8.87;;;7.63;;
51366;SDS011;37458;49.428;8.646;2023-02-28T15:05:51;6.70;;;5.70;;
51366;SDS011;37458;49.428;8.646;2023-02-28T15:08:17;8.30;;;6.20;;
51366;SDS011;37458;49.428;8.646;2023-02-28T15:10:49;8.00;;;6.30;;
51366;SDS011;37458;49.428;8.646;2023-02-28T15:13:16;9.53;;;7.03;;
51366;SDS011;37458;49.428;8.646;2023-02-28T15:15:53;8.10;;;6.27;;
51366;SDS011;37458;49.428;8.646;2023-02-28T15:20:46;6.90;;;6.20;;
51366;SDS011;37458;49.428;8.646;2023-02-28T15:23:12;6.27;;;5.60;;
51366;SDS011;37458;49.428;8.646;2023-02-28T15:25:38;6.63;;;6.00;;
51366;SDS011;37458;49.428;8.646;2023-02-28T15:28:09;6.63;;;5.93;;
51366;SDS011;37458;49.428;8.646;2023-02-28T15:30:38;6.40;;;5.67;;
51366;SDS011;37458;49.428;8.646;2023-02-28T15:33:06;9.20;;;6.13;;
51366;SDS011;37458;49.428;8.646;2023-02-28T15:35:33;6.33;;;5.60;;
51366;SDS011;37458;49.428;8.646;2023-02-28T15:38:12;11.50;;;6.13;;
51366;SDS011;37458;49.428;8.646;2023-02-28T15:40:53;6.37;;;5.73;;
51366;SDS011;37458;49.428;8.646;2023-02-28T15:45:49;7.47;;;6.60;;
51366;SDS011;37458;49.428;8.646;2023-02-28T15:50:47;15.33;;;13.10;;
51366;SDS011;37458;49.428;8.646;2023-02-28T15:53:18;12.37;;;8.47;;
51366;SDS011;37458;49.428;8.646;2023-02-28T15:55:45;10.80;;;7.93;;
51366;SDS011;37458;49.428;8.646;2023-02-28T15:58:17;7.23;;;6.50;;
51366;SDS011;37458;49.428;8.646;2023-02-28T16:00:44;10.90;;;6.47;;
51366;SDS011;37458;49.428;8.646;2023-02-28T16:03:27;8.20;;;6.27;;
51366;SDS011;37458;49.428;8.646;2023-02-28T16:06:08;7.97;;;5.37;;
51366;SDS011;37458;49.428;8.646;2023-02-28T16:08:34;9.77;;;6.37;;
51366;SDS011;37458;49.428;8.646;2023-02-28T16:11:00;10.23;;;7.13;;
51366;SDS011;37458;49.428;8.646;2023-02-28T16:13:26;8.10;;;6.07;;
51366;SDS011;37458;49.428;8.646;2023-02-28T16:15:52;7.60;;;6.17;;
51366;SDS011;37458;49.428;8.646;2023-02-28T16:18:19;8.87;;;7.00;;
51366;SDS011;37458;49.428;8.646;2023-02-28T16:20:45;8.37;;;6.93;;
51366;SDS011;37458;49.428;8.646;2023-02-28T16:23:11;10.03;;;7.20;;
51366;SDS011;37458;49.428;8.646;2023-02-28T16:25:42;12.10;;;8.87;;
51366;SDS011;37458;49.428;8.646;2023-02-28T16:28:18;13.20;;;10.83;;
51366;SDS011;37458;49.428;8.646;2023-02-28T16:30:46;7.90;;;6.40;;
51366;SDS011;37458;49.428;8.646;2023-02-28T16:33:12;7.77;;;6.90;;
51366;SDS011;37458;49.428;8.646;2023-02-28T16:35:38;9.27;;;6.37;;
51366;SDS011;37458;49.428;8.646;2023-02-28T16:38:04;8.37;;;7.13;;
51366;SDS011;37458;49.428;8.646;2023-02-28T16:40:32;7.77;;;6.20;;
51366;SDS011;37458;49.428;8.646;2023-02-28T16:42:59;11.67;;;6.60;;
51366;SDS011;37458;49.428;8.646;2023-02-28T16:45:26;20.40;;;12.60;;
51366;SDS011;37458;49.428;8.646;2023-02-28T16:47:52;22.53;;;15.07;;
51366;SDS011;37458;49.428;8.646;2023-02-28T16:50:28;17.73;;;12.03;;
51366;SDS011;37458;49.428;8.646;2023-02-28T16:52:55;13.63;;;9.93;;
51366;SDS011;37458;49.428;8.646;2023-02-28T16:55:22;12.27;;;8.93;;
51366;SDS011;37458;49.428;8.646;2023-02-28T16:57:50;8.97;;;6.53;;
51366;SDS011;37458;49.428;8.646;2023-02-28T17:00:16;11.37;;;6.90;;
51366;SDS011;37458;49.428;8.646;2023-02-28T17:02:46;8.50;;;6.33;;
51366;SDS011;37458;49.428;8.646;2023-02-28T17:05:12;8.50;;;6.67;;
51366;SDS011;37458;49.428;8.646;2023-02-28T17:07:39;8.20;;;6.13;;
51366;SDS011;37458;49.428;8.646;2023-02-28T17:12:40;9.03;;;6.57;;
51366;SDS011;37458;49.428;8.646;2023-02-28T17:15:06;6.70;;;5.73;;
51366;SDS011;37458;49.428;8.646;2023-02-28T17:17:33;6.13;;;5.53;;
51366;SDS011;37458;49.428;8.646;2023-02-28T17:19:59;9.43;;;6.40;;
51366;SDS011;37458;49.428;8.646;2023-02-28T17:22:24;6.63;;;5.70;;
51366;SDS011;37458;49.428;8.646;2023-02-28T17:24:51;8.33;;;6.00;;
51366;SDS011;37458;49.428;8.646;2023-02-28T17:27:20;7.70;;;5.57;;
51366;SDS011;37458;49.428;8.646;2023-02-28T17:29:47;6.60;;;5.60;;
51366;SDS011;37458;49.428;8.646;2023-02-28T17:32:13;7.07;;;6.00;;
51366;SDS011;37458;49.428;8.646;2023-02-28T17:34:39;10.63;;;7.83;;
51366;SDS011;37458;49.428;8.646;2023-02-28T17:37:05;13.13;;;8.40;;
51366;SDS011;37458;49.428;8.646;2023-02-28T17:39:30;10.70;;;7.10;;
51366;SDS011;37458;49.428;8.646;2023-02-28T17:41:57;10.60;;;7.90;;
51366;SDS011;37458;49.428;8.646;2023-02-28T17:44:23;10.23;;;6.73;;
51366;SDS011;37458;49.428;8.646;2023-02-28T17:46:50;9.33;;;6.43;;
51366;SDS011;37458;49.428;8.646;2023-02-28T17:49:17;8.07;;;6.57;;
51366;SDS011;37458;49.428;8.646;2023-02-28T17:51:46;8.30;;;6.77;;
51366;SDS011;37458;49.428;8.646;2023-02-28T17:54:13;12.40;;;6.43;;
51366;SDS011;37458;49.428;8.646;2023-02-28T17:56:39;8.20;;;6.27;;
51366;SDS011;37458;49.428;8.646;2023-02-28T17:59:08;7.63;;;6.50;;
51366;SDS011;37458;49.428;8.646;2023-02-28T18:01:34;8.60;;;6.80;;
51366;SDS011;37458;49.428;8.646;2023-02-28T18:04:00;9.97;;;6.53;;
51366;SDS011;37458;49.428;8.646;2023-02-28T18:06:36;9.60;;;6.17;;
51366;SDS011;37458;49.428;8.646;2023-02-28T18:09:11;9.30;;;6.37;;
51366;SDS011;37458;49.428;8.646;2023-02-28T18:11:37;8.90;;;6.50;;
51366;SDS011;37458;49.428;8.646;2023-02-28T18:14:09;10.80;;;7.40;;
51366;SDS011;37458;49.428;8.646;2023-02-28T18:16:36;10.17;;;6.80;;
51366;SDS011;37458;49.428;8.646;2023-02-28T18:19:02;10.83;;;7.10;;
51366;SDS011;37458;49.428;8.646;2023-02-28T18:21:29;11.53;;;7.30;;
51366;SDS011;37458;49.428;8.646;2023-02-28T18:23:55;12.03;;;7.83;;
51366;SDS011;37458;49.428;8.646;2023-02-28T18:26:21;12.53;;;8.70;;
51366;SDS011;37458;49.428;8.646;2023-02-28T18:28:47;15.60;;;9.00;;
51366;SDS011;37458;49.428;8.646;2023-02-28T18:31:15;13.13;;;8.07;;
51366;SDS011;37458;49.428;8.646;2023-02-28T18:33:42;13.47;;;8.67;;
51366;SDS011;37458;49.428;8.646;2023-02-28T18:36:08;15.50;;;9.27;;
51366;SDS011;37458;49.428;8.646;2023-02-28T18:38:35;10.50;;;7.10;;
51366;SDS011;37458;49.428;8.646;2023-02-28T18:41:03;11.97;;;7.80;;
51366;SDS011;37458;49.428;8.646;2023-02-28T18:43:30;9.50;;;7.43;;
51366;SDS011;37458;49.428;8.646;2023-02-28T18:45:56;10.07;;;7.60;;
51366;SDS011;37458;49.428;8.646;2023-02-28T18:48:22;9.60;;;7.50;;
51366;SDS011;37458;49.428;8.646;2023-02-28T18:50:48;11.60;;;6.90;;
51366;SDS011;37458;49.428;8.646;2023-02-28T18:53:15;8.17;;;6.73;;
51366;SDS011;37458;49.428;8.646;2023-02-28T18:55:41;8.13;;;6.43;;
51366;SDS011;37458;49.428;8.646;2023-02-28T18:58:07;10.80;;;7.67;;
51366;SDS011;37458;49.428;8.646;2023-02-28T19:00:33;10.37;;;7.20;;
51366;SDS011;37458;49.428;8.646;2023-02-28T19:02:59;9.07;;;6.37;;
51366;SDS011;37458;49.428;8.646;2023-02-28T19:05:25;10.97;;;6.50;;
51366;SDS011;37458;49.428;8.646;2023-02-28T19:07:57;9.27;;;7.17;;
51366;SDS011;37458;49.428;8.646;2023-02-28T19:10:23;8.23;;;6.60;;
51366;SDS011;37458;49.428;8.646;2023-02-28T19:12:49;11.37;;;7.20;;
51366;SDS011;37458;49.428;8.646;2023-02-28T19:15:15;12.10;;;6.50;;
51366;SDS011;37458;49.428;8.646;2023-02-28T19:17:42;9.13;;;6.20;;
51366;SDS011;37458;49.428;8.646;2023-02-28T19:20:08;7.97;;;5.80;;
51366;SDS011;37458;49.428;8.646;2023-02-28T19:22:34;9.97;;;6.63;;
51366;SDS011;37458;49.428;8.646;2023-02-28T19:25:01;8.37;;;6.60;;
51366;SDS011;37458;49.428;8.646;2023-02-28T19:27:27;8.83;;;6.63;;
51366;SDS011;37458;49.428;8.646;2023-02-28T19:29:53;8.20;;;6.43;;
51366;SDS011;37458;49.428;8.646;2023-02-28T19:32:23;8.53;;;6.50;;
51366;SDS011;37458;49.428;8.646;2023-02-28T19:34:48;7.27;;;6.27;;
51366;SDS011;37458;49.428;8.646;2023-02-28T19:37:15;9.20;;;6.33;;
51366;SDS011;37458;49.428;8.646;2023-02-28T19:39:44;7.60;;;5.67;;
51366;SDS011;37458;49.428;8.646;2023-02-28T19:42:11;8.87;;;6.40;;
51366;SDS011;37458;49.428;8.646;2023-02-28T19:44:38;8.10;;;6.20;;
51366;SDS011;37458;49.428;8.646;2023-02-28T19:47:04;11.40;;;6.90;;
51366;SDS011;37458;49.428;8.646;2023-02-28T19:49:30;9.80;;;6.80;;
51366;SDS011;37458;49.428;8.646;2023-02-28T19:51:56;10.53;;;6.37;;
51366;SDS011;37458;49.428;8.646;2023-02-28T19:54:23;10.37;;;6.67;;
51366;SDS011;37458;49.428;8.646;2023-02-28T19:56:49;8.07;;;6.30;;
51366;SDS011;37458;49.428;8.646;2023-02-28T19:59:15;9.73;;;7.47;;
51366;SDS011;37458;49.428;8.646;2023-02-28T20:01:41;8.87;;;6.33;;
51366;SDS011;37458;49.428;8.646;2023-02-28T20:04:08;9.73;;;6.57;;
51366;SDS011;37458;49.428;8.646;2023-02-28T20:06:34;9.30;;;6.70;;
51366;SDS011;37458;49.428;8.646;2023-02-28T20:09:00;9.37;;;7.00;;
51366;SDS011;37458;49.428;8.646;2023-02-28T20:11:26;7.40;;;6.10;;
51366;SDS011;37458;49.428;8.646;2023-02-28T20:13:52;8.17;;;6.50;;
51366;SDS011;37458;49.428;8.646;2023-02-28T20:16:18;8.60;;;6.57;;
51366;SDS011;37458;49.428;8.646;2023-02-28T20:18:47;10.00;;;6.47;;
51366;SDS011;37458;49.428;8.646;2023-02-28T20:21:15;7.27;;;6.13;;
51366;SDS011;37458;49.428;8.646;2023-02-28T20:23:41;9.23;;;6.10;;
51366;SDS011;37458;49.428;8.646;2023-02-28T20:26:08;8.67;;;5.83;;
51366;SDS011;37458;49.428;8.646;2023-02-28T20:28:34;10.37;;;6.20;;
51366;SDS011;37458;49.428;8.646;2023-02-28T20:31:00;9.20;;;6.07;;
51366;SDS011;37458;49.428;8.646;2023-02-28T20:33:26;8.87;;;6.30;;
51366;SDS011;37458;49.428;8.646;2023-02-28T20:35:59;7.63;;;6.00;;
51366;SDS011;37458;49.428;8.646;2023-02-28T20:38:25;8.40;;;6.10;;
51366;SDS011;37458;49.428;8.646;2023-02-28T20:40:57;7.07;;;5.83;;
51366;SDS011;37458;49.428;8.646;2023-02-28T20:43:23;8.40;;;5.53;;
51366;SDS011;37458;49.428;8.646;2023-02-28T20:45:50;7.87;;;5.87;;
51366;SDS011;37458;49.428;8.646;2023-02-28T20:48:16;12.90;;;8.40;;
51366;SDS011;37458;49.428;8.646;2023-02-28T20:50:47;15.83;;;9.60;;
51366;SDS011;37458;49.428;8.646;2023-02-28T20:53:13;11.63;;;7.67;;
51366;SDS011;37458;49.428;8.646;2023-02-28T20:55:39;12.03;;;8.27;;
51366;SDS011;37458;49.428;8.646;2023-02-28T20:58:05;13.17;;;7.17;;
51366;SDS011;37458;49.428;8.646;2023-02-28T21:00:31;13.63;;;7.93;;
51366;SDS011;37458;49.428;8.646;2023-02-28T21:02:57;10.73;;;7.47;;
51366;SDS011;37458;49.428;8.646;2023-02-28T21:05:23;12.33;;;7.00;;
51366;SDS011;37458;49.428;8.646;2023-02-28T21:07:49;10.03;;;6.63;;
51366;SDS011;37458;49.428;8.646;2023-02-28T21:10:15;9.00;;;7.00;;
51366;SDS011;37458;49.428;8.646;2023-02-28T21:12:41;11.07;;;6.37;;
51366;SDS011;37458;49.428;8.646;2023-02-28T21:15:07;8.93;;;6.50;;
51366;SDS011;37458;49.428;8.646;2023-02-28T21:17:33;11.23;;;7.03;;
51366;SDS011;37458;49.428;8.646;2023-02-28T21:19:59;8.67;;;6.53;;
51366;SDS011;37458;49.428;8.646;2023-02-28T21:22:25;8.87;;;5.87;;
51366;SDS011;37458;49.428;8.646;2023-02-28T21:24:51;9.30;;;6.03;;
51366;SDS011;37458;49.428;8.646;2023-02-28T21:27:17;8.70;;;5.93;;
51366;SDS011;37458;49.428;8.646;2023-02-28T21:29:46;8.00;;;5.97;;
51366;SDS011;37458;49.428;8.646;2023-02-28T21:32:12;8.07;;;6.00;;
51366;SDS011;37458;49.428;8.646;2023-02-28T21:34:38;9.27;;;5.97;;
51366;SDS011;37458;49.428;8.646;2023-02-28T21:37:05;8.50;;;6.37;;
51366;SDS011;37458;49.428;8.646;2023-02-28T21:39:31;10.43;;;6.53;;
51366;SDS011;37458;49.428;8.646;2023-02-28T21:41:57;8.33;;;6.43;;
51366;SDS011;37458;49.428;8.646;2023-02-28T21:44:27;8.10;;;5.87;;
51366;SDS011;37458;49.428;8.646;2023-02-28T21:46:54;8.73;;;6.60;;
51366;SDS011;37458;49.428;8.646;2023-02-28T21:49:22;11.80;;;6.33;;
51366;SDS011;37458;49.428;8.646;2023-02-28T21:51:48;7.80;;;6.13;;
51366;SDS011;37458;49.428;8.646;2023-02-28T21:54:14;7.53;;;5.43;;
51366;SDS011;37458;49.428;8.646;2023-02-28T21:56:40;8.53;;;5.50;;
51366;SDS011;37458;49.428;8.646;2023-02-28T21:59:06;8.40;;;6.13;;
51366;SDS011;37458;49.428;8.646;2023-02-28T22:01:34;8.70;;;6.27;;
51366;SDS011;37458;49.428;8.646;2023-02-28T22:04:01;13.43;;;7.70;;
51366;SDS011;37458;49.428;8.646;2023-02-28T22:06:30;7.10;;;5.20;;
51366;SDS011;37458;49.428;8.646;2023-02-28T22:08:57;13.67;;;7.57;;
51366;SDS011;37458;49.428;8.646;2023-02-28T22:11:24;10.53;;;7.10;;
51366;SDS011;37458;49.428;8.646;2023-02-28T22:13:54;8.30;;;6.07;;
51366;SDS011;37458;49.428;8.646;2023-02-28T22:16:21;11.27;;;6.50;;
51366;SDS011;37458;49.428;8.646;2023-02-28T22:18:47;8.73;;;5.90;;
51366;SDS011;37458;49.428;8.646;2023-02-28T22:21:14;8.00;;;6.00;;
51366;SDS011;37458;49.428;8.646;2023-02-28T22:23:41;8.73;;;5.73;;
51366;SDS011;37458;49.428;8.646;2023-02-28T22:26:09;11.73;;;7.50;;
