sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39345;DHT22;25061;51.954;6.996;2023-01-19T00:02:23;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T00:04:49;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T00:07:15;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T00:09:40;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T00:12:06;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T00:14:31;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T00:16:57;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T00:19:23;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T00:21:48;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T00:24:14;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T00:26:40;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T00:29:07;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T00:31:33;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T00:33:59;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T00:36:24;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T00:38:50;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T00:41:16;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T00:43:42;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T00:46:07;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T00:48:33;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T00:50:59;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T00:53:25;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T00:55:50;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T00:58:16;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T01:00:42;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T01:03:08;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T01:05:34;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T01:08:00;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T01:10:27;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T01:12:54;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T01:15:19;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T01:17:46;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T01:20:17;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T01:22:45;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T01:25:13;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T01:27:39;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T01:30:05;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T01:32:31;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T01:34:57;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T01:37:23;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T01:39:48;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T01:42:17;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T01:44:44;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T01:47:22;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T01:49:51;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T01:52:19;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T01:54:47;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T01:57:13;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T01:59:44;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T02:02:15;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T02:05:04;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T02:07:37;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T02:10:22;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T02:13:07;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T02:15:41;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T02:18:06;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T02:20:34;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T02:23:04;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T02:25:31;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T02:27:57;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T02:30:23;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T02:32:48;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T02:35:14;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T02:37:41;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T02:40:13;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T02:42:48;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T02:45:17;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T02:47:46;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T02:53:09;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T02:55:38;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T03:04:03;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T03:09:29;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T03:12:23;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T03:14:49;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T03:17:17;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T03:19:45;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T03:22:22;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T03:24:51;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T03:27:28;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T03:29:58;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T03:32:30;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T03:35:00;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T03:37:29;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T03:39:55;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T03:42:21;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T03:44:48;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T03:47:18;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T03:49:45;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T03:52:11;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T03:54:37;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T03:57:03;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T03:59:29;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T04:01:54;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T04:04:20;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T04:06:45;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T04:09:11;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T04:11:37;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T04:14:03;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T04:16:28;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T04:18:54;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T04:21:20;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T04:23:45;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T04:26:11;0.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T04:28:37;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T04:31:04;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T04:33:30;0.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T04:35:55;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T04:38:23;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T04:40:49;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T04:43:15;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T04:45:41;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T04:48:09;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T04:50:35;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T04:53:00;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T04:55:26;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T04:57:52;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T05:00:18;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T05:02:45;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T05:05:11;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T05:07:37;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T05:10:03;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T05:12:29;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T05:14:54;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T05:17:20;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T05:19:45;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T05:22:13;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T05:24:39;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T05:27:05;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T05:29:30;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T05:31:56;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T05:34:22;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T05:36:47;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T05:39:13;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T05:41:39;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T05:44:06;0.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T05:46:32;0.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T05:48:58;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T05:51:26;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T05:53:56;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T05:56:21;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T05:58:47;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T06:01:13;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T06:03:38;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T06:06:04;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T06:08:29;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T06:10:55;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T06:13:21;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T06:15:46;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T06:18:12;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T06:20:39;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T06:23:05;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T06:25:31;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T06:27:57;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T06:30:23;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T06:32:49;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T06:35:14;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T06:37:40;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T06:40:07;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T06:42:33;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T06:44:58;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T06:47:24;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T06:49:49;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T06:52:15;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T06:54:43;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T06:57:09;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T06:59:36;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T07:02:02;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T07:04:28;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T07:06:53;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T07:09:19;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T07:11:46;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T07:14:12;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T07:16:38;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T07:19:04;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T07:21:29;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T07:23:55;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T07:26:21;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T07:28:50;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T07:31:16;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T07:33:42;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T07:36:08;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T07:38:34;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T07:41:03;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T07:43:30;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T07:46:01;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T07:48:26;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T07:50:52;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T07:53:19;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T07:55:44;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T07:58:10;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T08:00:37;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T08:03:03;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T08:05:32;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T08:07:58;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T08:10:25;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T08:12:55;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T08:15:21;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T08:18:02;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T08:20:30;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T08:22:56;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T08:27:59;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T08:30:24;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T08:32:52;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T08:35:18;1.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T08:37:43;1.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T08:40:09;1.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T08:42:35;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T08:45:01;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T08:47:26;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T08:49:52;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T08:52:17;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T08:54:43;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T08:57:08;1.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T08:59:34;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T09:02:00;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T09:04:26;1.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T09:06:52;1.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T09:09:17;1.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T09:11:43;1.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T09:14:08;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T09:16:34;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T09:18:59;1.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T09:21:25;1.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T09:23:50;1.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T09:26:16;1.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T09:28:42;1.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T09:31:10;1.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T09:33:36;1.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T09:36:02;1.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T09:38:27;1.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T09:40:57;1.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T09:43:31;2.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T09:46:00;2.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T09:48:46;2.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T09:51:21;2.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T09:56:28;2.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T09:58:54;2.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T10:04:31;1.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T10:10:11;1.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T10:12:47;1.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T10:18:22;2.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T10:20:54;2.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T10:23:27;2.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T10:25:53;2.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T10:28:23;2.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T10:30:51;2.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T10:33:18;2.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T10:35:43;2.40;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T10:38:12;2.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T10:40:47;2.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T10:45:58;2.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T10:48:24;2.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T10:51:00;2.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T10:53:26;2.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T10:56:16;2.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T10:58:45;2.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T11:01:18;2.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T11:03:44;2.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T11:08:39;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T11:11:05;3.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T11:13:35;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T11:16:22;3.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T11:18:54;3.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T11:21:27;4.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T11:23:56;4.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T11:26:33;3.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T11:29:01;4.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T11:33:55;3.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T11:36:26;3.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T11:38:54;4.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T11:41:30;4.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T11:46:48;3.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T11:54:28;3.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T11:56:58;3.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T11:59:24;3.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T12:02:19;3.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T12:04:48;3.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T12:07:20;3.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T12:09:53;4.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T12:17:40;4.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T12:20:30;4.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T12:23:38;4.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T12:28:48;3.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T12:31:16;3.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T12:33:43;3.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T12:36:35;3.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T12:46:41;3.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T12:49:33;3.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T12:54:38;3.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T12:57:18;3.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T12:59:46;3.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T13:05:10;4.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T13:24:00;4.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T13:26:37;4.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T13:29:09;4.40;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T13:31:40;4.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T13:34:15;4.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T13:36:49;4.40;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T13:39:16;4.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T13:41:43;4.40;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T13:44:33;4.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T13:47:02;4.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T13:49:38;4.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T13:54:30;4.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T13:56:55;4.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T13:59:23;4.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T14:01:49;4.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T14:04:32;4.40;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T14:07:04;4.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T14:09:30;4.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T14:12:14;4.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T14:14:42;4.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T14:17:27;4.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T14:19:57;3.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T14:22:44;3.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T14:25:34;3.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T14:31:01;3.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T14:33:41;3.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T14:38:49;3.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T14:44:00;3.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T14:46:27;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T14:49:00;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T14:51:27;3.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T14:53:55;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T14:56:30;3.40;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T14:58:57;3.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T15:01:24;3.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T15:03:55;3.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T15:06:22;3.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T15:08:49;3.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T15:11:31;3.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T15:13:58;3.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T15:16:25;3.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T15:18:52;3.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T15:21:19;2.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T15:23:46;2.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T15:26:21;2.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T15:28:47;2.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T15:31:15;2.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T15:33:42;2.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T15:36:18;2.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T15:38:45;2.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T15:41:11;2.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T15:43:37;2.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T15:46:03;2.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T15:48:40;2.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T15:51:14;2.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T15:53:40;2.50;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T15:56:45;2.40;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T15:59:04;2.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T16:01:30;2.30;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T16:04:01;2.20;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T16:06:28;2.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T16:08:54;2.10;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T16:11:29;2.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T16:13:55;2.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T16:16:22;2.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T16:18:48;2.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T16:21:14;2.00;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T16:23:40;1.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T16:26:22;1.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T16:28:47;1.90;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T16:31:14;1.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T16:33:41;1.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T16:36:29;1.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T16:39:10;1.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T16:41:36;1.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T16:44:02;1.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T16:46:30;1.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T16:49:00;1.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T16:51:26;1.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T16:53:51;1.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T16:56:17;1.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T16:58:43;1.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T17:01:11;1.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T17:03:38;1.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T17:06:05;1.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T17:08:31;1.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T17:10:57;1.80;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T17:13:23;1.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T17:15:48;1.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T17:18:14;1.70;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T17:20:40;1.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T17:23:05;1.60;99.90
39345;DHT22;25061;51.954;6.996;2023-01-19T17:25:34;1.60;99.90