sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33594;DHT22;19920;52.242;20.940;2023-03-01T00:02:05;-0.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T00:04:31;-0.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T00:06:57;-0.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T00:09:23;-0.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T00:11:49;-0.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T00:14:14;-0.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T00:16:43;-0.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T00:19:12;-0.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T00:21:38;-0.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T00:24:04;-0.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T00:26:30;-0.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T00:28:57;-0.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T00:31:24;-0.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T00:33:56;-0.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T00:36:23;-0.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T00:38:49;-0.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T00:41:17;-0.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T00:43:43;-0.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T00:46:12;-0.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T00:48:38;-0.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T00:51:15;-0.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T00:53:41;-0.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T00:56:09;-0.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T00:58:35;-0.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T01:01:08;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T01:03:52;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T01:06:24;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T01:08:50;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T01:11:16;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T01:13:44;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T01:16:10;-0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T01:18:36;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T01:21:11;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T01:23:38;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T01:26:09;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T01:28:35;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T01:31:01;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T01:33:27;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T01:35:53;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T01:38:19;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T01:40:45;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T01:43:28;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T01:45:58;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T01:48:32;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T01:51:09;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T01:53:36;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T01:56:03;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T01:58:33;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T02:00:58;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T02:03:29;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T02:06:07;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T02:08:38;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T02:11:04;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T02:13:33;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T02:15:59;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T02:18:27;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T02:23:43;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T02:28:41;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T02:31:09;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T02:33:55;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T02:36:31;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T02:38:58;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T02:41:28;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T02:43:56;-0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T02:46:24;-0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T02:48:53;-0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T02:53:51;-0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T02:56:19;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T02:58:44;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T03:01:13;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T03:03:40;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T03:06:06;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T03:08:32;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T03:10:58;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T03:13:23;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T03:15:56;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T03:18:23;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T03:20:52;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T03:23:20;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T03:25:49;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T03:28:15;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T03:30:41;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T03:33:09;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T03:35:44;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T03:38:12;-1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T03:40:50;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T03:43:21;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T03:45:49;-1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T03:48:15;-1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T03:50:46;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T03:53:12;-1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T03:55:38;-1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T03:58:06;-1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T04:00:33;-1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T04:02:59;-1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T04:05:27;-1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T04:07:53;-1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T04:10:27;-1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T04:12:53;-1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T04:15:21;-1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T04:17:50;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T04:20:20;-1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T04:22:52;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T04:25:19;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T04:27:44;-1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T04:30:10;-1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T04:32:36;-1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T04:35:02;-1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T04:37:28;-1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T04:39:55;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T04:42:20;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T04:44:46;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T04:47:12;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T04:49:37;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T04:52:04;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T04:54:34;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T04:57:00;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T04:59:27;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T05:01:54;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T05:04:25;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T05:06:51;-0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T05:09:19;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T05:11:44;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T05:14:10;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T05:16:36;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T05:19:03;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T05:21:41;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T05:24:25;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T05:26:52;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T05:29:22;-1.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T05:31:58;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T05:34:30;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T05:36:56;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T05:39:24;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T05:41:59;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T05:44:25;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T05:46:52;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T05:49:17;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T05:51:48;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T05:54:14;-1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T05:56:40;-1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T05:59:06;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T06:01:33;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T06:03:59;-1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T06:06:25;-0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T06:08:51;-0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T06:11:17;-0.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T06:13:44;-0.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T06:16:10;-0.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T06:18:37;-0.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T06:21:03;-0.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T06:23:29;-0.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T06:25:55;-0.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T06:28:20;-0.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T06:30:46;-0.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T06:33:12;-0.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T06:35:38;-0.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T06:38:04;-0.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T06:40:30;-0.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T06:42:56;-0.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T06:45:22;-0.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T06:47:48;-0.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T06:50:15;0.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T06:52:41;0.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T06:55:09;0.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T06:57:35;-0.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T07:00:00;0.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T07:02:26;0.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T07:04:52;0.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T07:07:18;0.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T07:09:47;0.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T07:12:13;0.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T07:14:39;0.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T07:17:05;0.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T07:19:31;0.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T07:21:57;0.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T07:24:23;0.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T07:26:51;0.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T07:29:17;0.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T07:31:43;0.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T07:34:09;0.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T07:36:36;0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T07:39:02;0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T07:41:28;1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T07:43:54;0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T07:46:20;0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T07:48:46;0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T07:51:12;0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T07:53:38;0.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T07:56:09;1.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T07:58:35;1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T08:01:07;1.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T08:03:33;1.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T08:06:00;1.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T08:08:26;1.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T08:10:52;1.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T08:13:18;1.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T08:15:48;1.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T08:18:15;1.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T08:20:41;1.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T08:23:07;2.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T08:25:33;2.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T08:27:58;2.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T08:30:24;2.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T08:32:50;2.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T08:35:16;2.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T08:37:42;2.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T08:40:08;3.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T08:42:35;3.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T08:45:02;3.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T08:47:28;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T08:49:53;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T08:52:20;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T08:54:48;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T08:57:14;3.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T08:59:40;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T09:02:12;3.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T09:04:38;3.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T09:07:03;4.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T09:09:29;4.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T09:11:55;4.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T09:14:20;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T09:16:46;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T09:19:12;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T09:21:38;4.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T09:24:04;4.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T09:26:37;4.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T09:29:03;4.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T09:31:29;4.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T09:33:54;4.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T09:36:22;4.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T09:38:49;4.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T09:43:56;4.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T09:46:24;4.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T09:48:56;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T09:51:34;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T09:54:02;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T09:56:46;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T10:02:00;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T10:09:59;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T10:12:30;4.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T10:15:11;4.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T10:22:42;4.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T10:25:14;4.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T10:27:52;4.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T10:30:38;4.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T10:35:45;4.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T10:38:13;4.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T10:40:58;4.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T10:43:40;5.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T10:46:32;5.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T10:49:17;5.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T10:51:49;5.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T10:54:29;5.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T10:56:57;5.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T10:59:35;5.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T11:02:23;5.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T11:05:01;5.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T11:07:27;5.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T11:09:53;5.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T11:12:20;5.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T11:15:04;5.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T11:17:31;5.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T11:22:50;6.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T11:25:20;6.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T11:27:48;6.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T11:30:31;6.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T11:35:26;6.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T11:40:41;6.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T11:51:11;6.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T11:57:10;6.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T11:59:55;7.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T12:05:37;7.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T12:08:33;7.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T12:11:12;7.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T12:24:28;7.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T12:27:11;7.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T12:32:35;8.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T12:43:08;9.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T12:49:01;9.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T12:51:31;9.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T12:53:59;10.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T12:56:29;10.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T13:10:11;9.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T13:17:48;9.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T13:20:21;10.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T13:23:01;10.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T13:25:28;10.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T13:30:58;11.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T13:35:57;10.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T13:44:37;10.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T13:49:57;9.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T13:54:56;8.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T13:57:26;8.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T13:59:55;8.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T14:02:20;9.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T14:04:56;9.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T14:07:24;9.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T14:10:05;9.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T14:13:01;8.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T14:18:47;8.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T14:21:14;8.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T14:23:41;8.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T14:26:08;8.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T14:28:36;8.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T14:31:45;9.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T14:34:22;9.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T14:36:48;9.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T14:39:24;10.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T14:41:52;10.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T14:44:23;10.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T14:46:53;10.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T14:49:31;10.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T14:52:06;9.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T14:54:48;9.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T14:57:21;8.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T15:00:03;8.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T15:02:32;8.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T15:05:01;7.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T15:07:45;7.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T15:10:25;7.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T15:12:52;7.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T15:15:36;7.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T15:18:05;7.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T15:20:33;7.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T15:23:01;7.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T15:25:28;7.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T15:27:56;7.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T15:35:51;7.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T15:38:51;7.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T15:41:47;7.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T15:44:25;7.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T15:46:51;7.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T15:49:42;7.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T15:52:57;7.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T15:55:24;7.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T15:58:31;6.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T16:00:50;6.70;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T16:03:22;6.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T16:05:48;6.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T16:08:16;6.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T16:10:42;6.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T16:13:14;6.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T16:15:40;6.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T16:18:06;6.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T16:20:33;6.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T16:23:04;6.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T16:25:31;6.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T16:27:58;6.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T16:30:34;6.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T16:33:00;6.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T16:35:26;6.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T16:37:52;6.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T16:40:28;6.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T16:42:55;6.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T16:45:24;6.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T16:47:52;6.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T16:50:18;6.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T16:52:43;6.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T16:55:09;6.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T16:57:37;6.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T17:00:04;6.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T17:02:33;6.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T17:04:59;6.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T17:07:24;6.10;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T17:09:50;6.00;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T17:12:16;5.90;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T17:14:42;5.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T17:17:08;5.80;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T17:19:34;5.60;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T17:22:02;5.50;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T17:24:31;5.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T17:26:57;5.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T17:29:22;5.40;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T17:31:48;5.30;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T17:34:13;5.20;99.90
33594;DHT22;19920;52.242;20.940;2023-03-01T17:36:40;5.10;99.90