sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68523;SDS011;55524;51.380;13.372;2023-02-28T00:00:35;8.15;;;3.92;;
68523;SDS011;55524;51.380;13.372;2023-02-28T00:03:03;7.53;;;3.00;;
68523;SDS011;55524;51.380;13.372;2023-02-28T00:05:29;4.90;;;2.70;;
68523;SDS011;55524;51.380;13.372;2023-02-28T00:07:56;4.93;;;2.70;;
68523;SDS011;55524;51.380;13.372;2023-02-28T00:10:27;5.90;;;2.40;;
68523;SDS011;55524;51.380;13.372;2023-02-28T00:12:55;2.72;;;2.25;;
68523;SDS011;55524;51.380;13.372;2023-02-28T00:15:25;3.93;;;2.33;;
68523;SDS011;55524;51.380;13.372;2023-02-28T00:17:51;5.10;;;2.60;;
68523;SDS011;55524;51.380;13.372;2023-02-28T00:20:17;4.88;;;3.10;;
68523;SDS011;55524;51.380;13.372;2023-02-28T00:22:45;7.13;;;2.60;;
68523;SDS011;55524;51.380;13.372;2023-02-28T00:25:16;11.90;;;3.67;;
68523;SDS011;55524;51.380;13.372;2023-02-28T00:27:44;6.38;;;3.47;;
68523;SDS011;55524;51.380;13.372;2023-02-28T00:30:15;33.30;;;10.00;;
68523;SDS011;55524;51.380;13.372;2023-02-28T00:32:43;28.35;;;9.65;;
68523;SDS011;55524;51.380;13.372;2023-02-28T00:35:09;11.45;;;4.53;;
68523;SDS011;55524;51.380;13.372;2023-02-28T00:37:37;33.00;;;9.10;;
68523;SDS011;55524;51.380;13.372;2023-02-28T00:40:03;14.95;;;5.20;;
68523;SDS011;55524;51.380;13.372;2023-02-28T00:42:31;23.88;;;7.18;;
68523;SDS011;55524;51.380;13.372;2023-02-28T00:44:58;16.45;;;5.35;;
68523;SDS011;55524;51.380;13.372;2023-02-28T00:47:25;49.30;;;13.60;;
68523;SDS011;55524;51.380;13.372;2023-02-28T00:49:51;56.10;;;15.15;;
68523;SDS011;55524;51.380;13.372;2023-02-28T00:52:17;51.88;;;14.93;;
68523;SDS011;55524;51.380;13.372;2023-02-28T00:54:43;36.33;;;9.38;;
68523;SDS011;55524;51.380;13.372;2023-02-28T00:57:10;17.38;;;5.45;;
68523;SDS011;55524;51.380;13.372;2023-02-28T00:59:36;7.57;;;3.20;;
68523;SDS011;55524;51.380;13.372;2023-02-28T01:02:03;5.60;;;2.95;;
68523;SDS011;55524;51.380;13.372;2023-02-28T01:04:29;6.32;;;3.00;;
68523;SDS011;55524;51.380;13.372;2023-02-28T01:06:55;6.45;;;2.40;;
68523;SDS011;55524;51.380;13.372;2023-02-28T01:09:21;5.03;;;2.47;;
68523;SDS011;55524;51.380;13.372;2023-02-28T01:11:48;6.28;;;2.95;;
68523;SDS011;55524;51.380;13.372;2023-02-28T01:14:15;5.38;;;2.67;;
68523;SDS011;55524;51.380;13.372;2023-02-28T01:16:42;3.95;;;2.38;;
68523;SDS011;55524;51.380;13.372;2023-02-28T01:19:09;3.58;;;2.58;;
68523;SDS011;55524;51.380;13.372;2023-02-28T01:21:35;5.57;;;2.75;;
68523;SDS011;55524;51.380;13.372;2023-02-28T01:24:02;6.88;;;2.97;;
68523;SDS011;55524;51.380;13.372;2023-02-28T01:26:29;5.85;;;2.85;;
68523;SDS011;55524;51.380;13.372;2023-02-28T01:28:56;5.97;;;2.72;;
68523;SDS011;55524;51.380;13.372;2023-02-28T01:31:23;7.05;;;2.95;;
68523;SDS011;55524;51.380;13.372;2023-02-28T01:33:49;7.53;;;2.88;;
68523;SDS011;55524;51.380;13.372;2023-02-28T01:36:17;7.95;;;2.70;;
68523;SDS011;55524;51.380;13.372;2023-02-28T01:38:47;4.93;;;3.10;;
68523;SDS011;55524;51.380;13.372;2023-02-28T01:41:19;9.98;;;3.83;;
68523;SDS011;55524;51.380;13.372;2023-02-28T01:46:30;9.55;;;3.92;;
68523;SDS011;55524;51.380;13.372;2023-02-28T01:48:59;9.55;;;3.72;;
68523;SDS011;55524;51.380;13.372;2023-02-28T01:51:29;8.75;;;3.83;;
68523;SDS011;55524;51.380;13.372;2023-02-28T01:54:01;9.90;;;4.10;;
68523;SDS011;55524;51.380;13.372;2023-02-28T01:56:38;6.30;;;3.25;;
68523;SDS011;55524;51.380;13.372;2023-02-28T01:59:12;4.55;;;2.60;;
68523;SDS011;55524;51.380;13.372;2023-02-28T02:01:46;4.78;;;2.72;;
68523;SDS011;55524;51.380;13.372;2023-02-28T02:04:12;7.72;;;2.70;;
68523;SDS011;55524;51.380;13.372;2023-02-28T02:06:43;4.30;;;2.65;;
68523;SDS011;55524;51.380;13.372;2023-02-28T02:09:12;6.50;;;2.83;;
68523;SDS011;55524;51.380;13.372;2023-02-28T02:11:39;6.53;;;2.88;;
68523;SDS011;55524;51.380;13.372;2023-02-28T02:44:10;7.60;;;3.58;;
68523;SDS011;55524;51.380;13.372;2023-02-28T02:46:41;6.90;;;3.53;;
68523;SDS011;55524;51.380;13.372;2023-02-28T02:49:10;10.10;;;4.00;;
68523;SDS011;55524;51.380;13.372;2023-02-28T02:51:42;9.43;;;3.90;;
68523;SDS011;55524;51.380;13.372;2023-02-28T02:54:17;8.40;;;3.30;;
68523;SDS011;55524;51.380;13.372;2023-02-28T02:56:54;4.30;;;2.80;;
68523;SDS011;55524;51.380;13.372;2023-02-28T02:59:24;10.85;;;3.90;;
68523;SDS011;55524;51.380;13.372;2023-02-28T03:01:54;16.65;;;5.88;;
68523;SDS011;55524;51.380;13.372;2023-02-28T03:04:24;35.40;;;10.27;;
68523;SDS011;55524;51.380;13.372;2023-02-28T03:06:53;24.70;;;8.43;;
68523;SDS011;55524;51.380;13.372;2023-02-28T03:09:20;22.38;;;7.65;;
68523;SDS011;55524;51.380;13.372;2023-02-28T03:11:47;26.58;;;7.72;;
68523;SDS011;55524;51.380;13.372;2023-02-28T03:25:40;14.68;;;4.20;;
68523;SDS011;55524;51.380;13.372;2023-02-28T03:28:29;14.05;;;4.20;;
68523;SDS011;55524;51.380;13.372;2023-02-28T03:31:43;10.77;;;3.65;;
68523;SDS011;55524;51.380;13.372;2023-02-28T03:34:11;10.18;;;3.10;;
68523;SDS011;55524;51.380;13.372;2023-02-28T03:36:59;11.57;;;3.38;;
68523;SDS011;55524;51.380;13.372;2023-02-28T03:39:38;13.27;;;4.20;;
68523;SDS011;55524;51.380;13.372;2023-02-28T03:42:15;12.80;;;4.30;;
68523;SDS011;55524;51.380;13.372;2023-02-28T03:44:53;9.93;;;3.97;;
68523;SDS011;55524;51.380;13.372;2023-02-28T03:47:27;10.32;;;3.78;;
68523;SDS011;55524;51.380;13.372;2023-02-28T03:50:14;7.15;;;2.95;;
68523;SDS011;55524;51.380;13.372;2023-02-28T03:55:31;5.45;;;3.00;;
68523;SDS011;55524;51.380;13.372;2023-02-28T03:58:20;5.00;;;2.92;;
68523;SDS011;55524;51.380;13.372;2023-02-28T04:01:05;7.57;;;3.15;;
68523;SDS011;55524;51.380;13.372;2023-02-28T04:03:49;6.45;;;2.85;;
68523;SDS011;55524;51.380;13.372;2023-02-28T04:06:16;8.10;;;3.08;;
68523;SDS011;55524;51.380;13.372;2023-02-28T04:08:45;6.25;;;2.83;;
68523;SDS011;55524;51.380;13.372;2023-02-28T04:13:43;6.03;;;3.00;;
68523;SDS011;55524;51.380;13.372;2023-02-28T04:16:10;6.15;;;2.97;;
68523;SDS011;55524;51.380;13.372;2023-02-28T04:18:36;4.93;;;3.10;;
68523;SDS011;55524;51.380;13.372;2023-02-28T04:21:03;6.95;;;3.55;;
68523;SDS011;55524;51.380;13.372;2023-02-28T04:23:30;6.43;;;2.95;;
68523;SDS011;55524;51.380;13.372;2023-02-28T04:25:57;13.43;;;3.58;;
68523;SDS011;55524;51.380;13.372;2023-02-28T04:28:24;9.65;;;3.28;;
68523;SDS011;55524;51.380;13.372;2023-02-28T04:30:54;5.80;;;3.63;;
68523;SDS011;55524;51.380;13.372;2023-02-28T04:33:29;8.30;;;3.30;;
68523;SDS011;55524;51.380;13.372;2023-02-28T04:36:04;8.50;;;3.67;;
68523;SDS011;55524;51.380;13.372;2023-02-28T04:38:33;14.73;;;4.07;;
68523;SDS011;55524;51.380;13.372;2023-02-28T04:41:00;10.57;;;4.10;;
68523;SDS011;55524;51.380;13.372;2023-02-28T04:43:27;7.75;;;4.07;;
68523;SDS011;55524;51.380;13.372;2023-02-28T04:45:55;9.50;;;3.70;;
68523;SDS011;55524;51.380;13.372;2023-02-28T04:48:23;9.98;;;3.85;;
68523;SDS011;55524;51.380;13.372;2023-02-28T04:50:50;9.77;;;4.18;;
68523;SDS011;55524;51.380;13.372;2023-02-28T04:53:17;10.85;;;3.65;;
68523;SDS011;55524;51.380;13.372;2023-02-28T04:55:44;8.27;;;4.00;;
68523;SDS011;55524;51.380;13.372;2023-02-28T04:58:11;9.38;;;3.58;;
68523;SDS011;55524;51.380;13.372;2023-02-28T05:00:41;16.80;;;4.30;;
68523;SDS011;55524;51.380;13.372;2023-02-28T05:03:07;10.15;;;3.67;;
68523;SDS011;55524;51.380;13.372;2023-02-28T05:05:34;9.00;;;4.03;;
68523;SDS011;55524;51.380;13.372;2023-02-28T05:08:01;13.25;;;5.35;;
68523;SDS011;55524;51.380;13.372;2023-02-28T05:10:27;21.30;;;6.72;;
68523;SDS011;55524;51.380;13.372;2023-02-28T05:12:53;25.85;;;7.60;;
68523;SDS011;55524;51.380;13.372;2023-02-28T05:15:19;41.65;;;11.20;;
68523;SDS011;55524;51.380;13.372;2023-02-28T05:17:46;49.88;;;11.93;;
68523;SDS011;55524;51.380;13.372;2023-02-28T05:20:12;43.92;;;11.38;;
68523;SDS011;55524;51.380;13.372;2023-02-28T05:22:39;42.95;;;10.88;;
68523;SDS011;55524;51.380;13.372;2023-02-28T05:25:06;46.03;;;11.05;;
68523;SDS011;55524;51.380;13.372;2023-02-28T05:27:36;32.85;;;9.00;;
68523;SDS011;55524;51.380;13.372;2023-02-28T05:30:02;33.90;;;9.23;;
68523;SDS011;55524;51.380;13.372;2023-02-28T05:32:31;48.33;;;11.50;;
68523;SDS011;55524;51.380;13.372;2023-02-28T05:34:57;41.22;;;9.50;;
68523;SDS011;55524;51.380;13.372;2023-02-28T05:37:23;30.60;;;8.05;;
68523;SDS011;55524;51.380;13.372;2023-02-28T05:39:50;43.30;;;10.50;;
68523;SDS011;55524;51.380;13.372;2023-02-28T05:42:16;42.92;;;11.13;;
68523;SDS011;55524;51.380;13.372;2023-02-28T05:44:42;63.13;;;15.13;;
68523;SDS011;55524;51.380;13.372;2023-02-28T05:47:08;58.88;;;15.05;;
68523;SDS011;55524;51.380;13.372;2023-02-28T05:49:35;66.10;;;15.82;;
68523;SDS011;55524;51.380;13.372;2023-02-28T05:52:01;33.55;;;9.57;;
68523;SDS011;55524;51.380;13.372;2023-02-28T05:54:27;27.25;;;7.80;;
68523;SDS011;55524;51.380;13.372;2023-02-28T05:56:54;28.92;;;9.60;;
68523;SDS011;55524;51.380;13.372;2023-02-28T05:59:20;30.38;;;10.95;;
68523;SDS011;55524;51.380;13.372;2023-02-28T06:01:46;26.75;;;8.65;;
68523;SDS011;55524;51.380;13.372;2023-02-28T06:04:13;16.63;;;6.10;;
68523;SDS011;55524;51.380;13.372;2023-02-28T06:06:46;13.18;;;5.10;;
68523;SDS011;55524;51.380;13.372;2023-02-28T06:09:13;11.82;;;4.68;;
68523;SDS011;55524;51.380;13.372;2023-02-28T06:11:40;8.68;;;4.20;;
68523;SDS011;55524;51.380;13.372;2023-02-28T06:14:06;11.20;;;4.10;;
68523;SDS011;55524;51.380;13.372;2023-02-28T06:19:04;9.50;;;4.43;;
68523;SDS011;55524;51.380;13.372;2023-02-28T06:21:30;9.48;;;4.15;;
68523;SDS011;55524;51.380;13.372;2023-02-28T06:23:57;7.80;;;4.07;;
68523;SDS011;55524;51.380;13.372;2023-02-28T06:26:24;10.43;;;4.00;;
68523;SDS011;55524;51.380;13.372;2023-02-28T06:28:50;7.78;;;4.10;;
68523;SDS011;55524;51.380;13.372;2023-02-28T06:31:17;11.43;;;4.13;;
68523;SDS011;55524;51.380;13.372;2023-02-28T06:33:44;6.50;;;4.25;;
68523;SDS011;55524;51.380;13.372;2023-02-28T06:36:12;5.15;;;3.58;;
68523;SDS011;55524;51.380;13.372;2023-02-28T06:38:39;10.18;;;4.10;;
68523;SDS011;55524;51.380;13.372;2023-02-28T06:41:06;5.38;;;3.40;;
68523;SDS011;55524;51.380;13.372;2023-02-28T06:43:34;9.63;;;4.40;;
68523;SDS011;55524;51.380;13.372;2023-02-28T06:46:03;7.82;;;3.65;;
68523;SDS011;55524;51.380;13.372;2023-02-28T06:48:32;7.63;;;3.83;;
68523;SDS011;55524;51.380;13.372;2023-02-28T06:51:08;8.52;;;3.90;;
68523;SDS011;55524;51.380;13.372;2023-02-28T06:53:38;6.50;;;4.18;;
68523;SDS011;55524;51.380;13.372;2023-02-28T06:56:05;8.27;;;4.25;;
68523;SDS011;55524;51.380;13.372;2023-02-28T06:58:33;8.45;;;3.88;;
68523;SDS011;55524;51.380;13.372;2023-02-28T07:01:00;8.45;;;4.10;;
68523;SDS011;55524;51.380;13.372;2023-02-28T07:03:26;9.60;;;4.55;;
68523;SDS011;55524;51.380;13.372;2023-02-28T07:05:53;13.25;;;5.15;;
68523;SDS011;55524;51.380;13.372;2023-02-28T07:08:22;11.05;;;4.57;;
68523;SDS011;55524;51.380;13.372;2023-02-28T07:10:51;6.20;;;4.15;;
68523;SDS011;55524;51.380;13.372;2023-02-28T07:13:18;9.93;;;4.75;;
68523;SDS011;55524;51.380;13.372;2023-02-28T07:15:44;12.75;;;4.90;;
68523;SDS011;55524;51.380;13.372;2023-02-28T07:18:25;10.70;;;5.00;;
68523;SDS011;55524;51.380;13.372;2023-02-28T07:20:52;14.25;;;6.20;;
68523;SDS011;55524;51.380;13.372;2023-02-28T07:23:19;12.95;;;5.90;;
68523;SDS011;55524;51.380;13.372;2023-02-28T07:25:46;11.52;;;4.30;;
68523;SDS011;55524;51.380;13.372;2023-02-28T07:28:13;17.42;;;4.75;;
68523;SDS011;55524;51.380;13.372;2023-02-28T07:30:40;11.55;;;5.47;;
68523;SDS011;55524;51.380;13.372;2023-02-28T07:33:07;14.68;;;6.32;;
68523;SDS011;55524;51.380;13.372;2023-02-28T07:35:34;14.50;;;5.82;;
68523;SDS011;55524;51.380;13.372;2023-02-28T07:38:00;13.70;;;5.18;;
68523;SDS011;55524;51.380;13.372;2023-02-28T07:40:27;12.60;;;5.65;;
68523;SDS011;55524;51.380;13.372;2023-02-28T07:42:54;13.48;;;4.50;;
68523;SDS011;55524;51.380;13.372;2023-02-28T07:45:20;17.52;;;6.13;;
68523;SDS011;55524;51.380;13.372;2023-02-28T07:47:47;7.63;;;4.25;;
68523;SDS011;55524;51.380;13.372;2023-02-28T07:50:14;8.65;;;3.50;;
68523;SDS011;55524;51.380;13.372;2023-02-28T07:52:40;8.32;;;3.65;;
68523;SDS011;55524;51.380;13.372;2023-02-28T07:55:08;8.20;;;4.65;;
68523;SDS011;55524;51.380;13.372;2023-02-28T07:57:35;12.32;;;4.75;;
68523;SDS011;55524;51.380;13.372;2023-02-28T08:00:03;18.73;;;7.65;;
68523;SDS011;55524;51.380;13.372;2023-02-28T08:02:31;17.33;;;5.63;;
68523;SDS011;55524;51.380;13.372;2023-02-28T08:04:57;13.23;;;5.25;;
68523;SDS011;55524;51.380;13.372;2023-02-28T08:07:24;12.65;;;5.65;;
68523;SDS011;55524;51.380;13.372;2023-02-28T08:09:50;10.00;;;4.55;;
68523;SDS011;55524;51.380;13.372;2023-02-28T08:12:17;10.88;;;6.20;;
68523;SDS011;55524;51.380;13.372;2023-02-28T08:14:43;11.55;;;4.97;;
68523;SDS011;55524;51.380;13.372;2023-02-28T08:17:10;8.77;;;4.00;;
68523;SDS011;55524;51.380;13.372;2023-02-28T08:19:36;16.08;;;4.55;;
68523;SDS011;55524;51.380;13.372;2023-02-28T08:22:03;11.70;;;4.15;;
68523;SDS011;55524;51.380;13.372;2023-02-28T08:24:29;21.90;;;5.25;;
68523;SDS011;55524;51.380;13.372;2023-02-28T08:26:56;22.15;;;6.40;;
68523;SDS011;55524;51.380;13.372;2023-02-28T08:29:22;30.60;;;7.72;;
68523;SDS011;55524;51.380;13.372;2023-02-28T08:31:48;13.95;;;4.80;;
68523;SDS011;55524;51.380;13.372;2023-02-28T08:34:15;12.07;;;4.75;;
68523;SDS011;55524;51.380;13.372;2023-02-28T08:36:42;14.20;;;4.75;;
68523;SDS011;55524;51.380;13.372;2023-02-28T08:39:10;12.52;;;4.60;;
68523;SDS011;55524;51.380;13.372;2023-02-28T08:41:37;9.48;;;4.60;;
68523;SDS011;55524;51.380;13.372;2023-02-28T08:44:03;14.85;;;5.97;;
68523;SDS011;55524;51.380;13.372;2023-02-28T08:46:29;11.35;;;4.50;;
68523;SDS011;55524;51.380;13.372;2023-02-28T08:48:56;8.07;;;3.50;;
68523;SDS011;55524;51.380;13.372;2023-02-28T08:51:25;32.90;;;4.82;;
68523;SDS011;55524;51.380;13.372;2023-02-28T08:53:52;16.88;;;4.47;;
68523;SDS011;55524;51.380;13.372;2023-02-28T08:56:20;10.90;;;3.88;;
68523;SDS011;55524;51.380;13.372;2023-02-28T08:58:47;14.23;;;4.20;;
68523;SDS011;55524;51.380;13.372;2023-02-28T09:01:16;12.48;;;5.22;;
68523;SDS011;55524;51.380;13.372;2023-02-28T09:03:44;9.43;;;3.88;;
68523;SDS011;55524;51.380;13.372;2023-02-28T09:06:12;13.02;;;5.13;;
68523;SDS011;55524;51.380;13.372;2023-02-28T09:08:39;11.32;;;4.55;;
68523;SDS011;55524;51.380;13.372;2023-02-28T09:11:06;11.40;;;4.70;;
68523;SDS011;55524;51.380;13.372;2023-02-28T09:13:32;7.93;;;4.03;;
68523;SDS011;55524;51.380;13.372;2023-02-28T09:15:59;10.20;;;4.88;;
68523;SDS011;55524;51.380;13.372;2023-02-28T09:18:27;6.28;;;3.65;;
68523;SDS011;55524;51.380;13.372;2023-02-28T09:20:54;24.40;;;6.97;;
68523;SDS011;55524;51.380;13.372;2023-02-28T09:23:22;16.15;;;5.47;;
68523;SDS011;55524;51.380;13.372;2023-02-28T09:25:49;9.05;;;4.25;;
68523;SDS011;55524;51.380;13.372;2023-02-28T09:28:18;5.65;;;3.60;;
68523;SDS011;55524;51.380;13.372;2023-02-28T09:30:46;7.05;;;3.63;;
68523;SDS011;55524;51.380;13.372;2023-02-28T09:33:14;8.38;;;4.10;;
68523;SDS011;55524;51.380;13.372;2023-02-28T09:35:41;10.10;;;3.97;;
68523;SDS011;55524;51.380;13.372;2023-02-28T09:38:11;7.30;;;4.10;;
68523;SDS011;55524;51.380;13.372;2023-02-28T09:40:58;6.07;;;3.88;;
68523;SDS011;55524;51.380;13.372;2023-02-28T09:43:31;9.88;;;4.30;;
68523;SDS011;55524;51.380;13.372;2023-02-28T09:48:42;7.60;;;4.07;;
68523;SDS011;55524;51.380;13.372;2023-02-28T09:51:15;7.82;;;3.92;;
68523;SDS011;55524;51.380;13.372;2023-02-28T09:54:11;12.68;;;4.45;;
68523;SDS011;55524;51.380;13.372;2023-02-28T09:56:43;4.38;;;3.40;;
68523;SDS011;55524;51.380;13.372;2023-02-28T09:59:39;5.25;;;4.07;;
68523;SDS011;55524;51.380;13.372;2023-02-28T10:05:23;7.10;;;3.90;;
68523;SDS011;55524;51.380;13.372;2023-02-28T10:08:14;51.50;;;8.13;;
68523;SDS011;55524;51.380;13.372;2023-02-28T10:10:46;7.78;;;4.15;;
68523;SDS011;55524;51.380;13.372;2023-02-28T10:16:23;9.43;;;4.43;;
68523;SDS011;55524;51.380;13.372;2023-02-28T10:18:57;9.13;;;4.65;;
68523;SDS011;55524;51.380;13.372;2023-02-28T10:24:40;21.38;;;6.85;;
68523;SDS011;55524;51.380;13.372;2023-02-28T10:27:16;14.88;;;4.97;;
68523;SDS011;55524;51.380;13.372;2023-02-28T10:29:51;9.48;;;4.35;;
68523;SDS011;55524;51.380;13.372;2023-02-28T10:32:21;10.13;;;4.75;;
68523;SDS011;55524;51.380;13.372;2023-02-28T10:34:57;10.57;;;4.70;;
68523;SDS011;55524;51.380;13.372;2023-02-28T10:37:38;9.55;;;4.40;;
68523;SDS011;55524;51.380;13.372;2023-02-28T10:40:07;14.60;;;5.90;;
68523;SDS011;55524;51.380;13.372;2023-02-28T10:42:56;15.85;;;7.68;;
68523;SDS011;55524;51.380;13.372;2023-02-28T10:45:25;9.80;;;4.70;;
68523;SDS011;55524;51.380;13.372;2023-02-28T10:50:28;7.28;;;4.43;;
68523;SDS011;55524;51.380;13.372;2023-02-28T10:58:48;9.25;;;4.45;;
68523;SDS011;55524;51.380;13.372;2023-02-28T11:01:49;7.55;;;4.57;;
68523;SDS011;55524;51.380;13.372;2023-02-28T11:09:38;10.30;;;4.40;;
68523;SDS011;55524;51.380;13.372;2023-02-28T11:12:07;10.43;;;5.07;;
68523;SDS011;55524;51.380;13.372;2023-02-28T11:14:49;10.00;;;4.40;;
68523;SDS011;55524;51.380;13.372;2023-02-28T11:17:26;7.25;;;4.20;;
68523;SDS011;55524;51.380;13.372;2023-02-28T11:19:55;10.40;;;4.38;;
68523;SDS011;55524;51.380;13.372;2023-02-28T11:22:28;7.00;;;4.28;;
68523;SDS011;55524;51.380;13.372;2023-02-28T11:24:58;8.60;;;4.60;;
68523;SDS011;55524;51.380;13.372;2023-02-28T11:30:00;12.90;;;4.82;;
68523;SDS011;55524;51.380;13.372;2023-02-28T11:32:29;9.73;;;4.85;;
68523;SDS011;55524;51.380;13.372;2023-02-28T11:35:01;7.20;;;4.20;;
68523;SDS011;55524;51.380;13.372;2023-02-28T11:37:39;7.55;;;4.63;;
68523;SDS011;55524;51.380;13.372;2023-02-28T11:40:08;6.60;;;4.10;;
68523;SDS011;55524;51.380;13.372;2023-02-28T11:51:21;6.63;;;4.70;;
68523;SDS011;55524;51.380;13.372;2023-02-28T11:56:51;7.22;;;5.03;;
68523;SDS011;55524;51.380;13.372;2023-02-28T12:11:11;9.75;;;4.70;;
68523;SDS011;55524;51.380;13.372;2023-02-28T12:19:44;10.88;;;4.78;;
68523;SDS011;55524;51.380;13.372;2023-02-28T12:28:30;9.60;;;5.45;;
68523;SDS011;55524;51.380;13.372;2023-02-28T12:34:09;8.23;;;4.82;;
68523;SDS011;55524;51.380;13.372;2023-02-28T12:36:41;8.15;;;5.05;;
68523;SDS011;55524;51.380;13.372;2023-02-28T12:39:16;8.95;;;5.32;;
68523;SDS011;55524;51.380;13.372;2023-02-28T12:46:59;11.60;;;5.43;;
68523;SDS011;55524;51.380;13.372;2023-02-28T12:49:38;11.70;;;5.18;;
68523;SDS011;55524;51.380;13.372;2023-02-28T12:52:12;11.27;;;5.18;;
68523;SDS011;55524;51.380;13.372;2023-02-28T13:00:14;12.35;;;5.40;;
68523;SDS011;55524;51.380;13.372;2023-02-28T13:02:49;10.88;;;5.50;;
68523;SDS011;55524;51.380;13.372;2023-02-28T13:10:59;8.60;;;5.07;;
68523;SDS011;55524;51.380;13.372;2023-02-28T13:13:26;10.15;;;5.35;;
68523;SDS011;55524;51.380;13.372;2023-02-28T13:16:08;12.43;;;5.47;;
68523;SDS011;55524;51.380;13.372;2023-02-28T13:21:08;10.38;;;6.10;;
68523;SDS011;55524;51.380;13.372;2023-02-28T13:24:04;11.27;;;5.00;;
68523;SDS011;55524;51.380;13.372;2023-02-28T13:34:37;14.63;;;6.32;;
68523;SDS011;55524;51.380;13.372;2023-02-28T13:47:44;9.85;;;4.70;;
68523;SDS011;55524;51.380;13.372;2023-02-28T13:50:40;9.68;;;5.22;;
68523;SDS011;55524;51.380;13.372;2023-02-28T13:55:46;13.10;;;5.50;;
68523;SDS011;55524;51.380;13.372;2023-02-28T14:01:20;5.68;;;4.35;;
68523;SDS011;55524;51.380;13.372;2023-02-28T14:06:29;8.60;;;4.68;;
68523;SDS011;55524;51.380;13.372;2023-02-28T14:11:41;21.98;;;5.25;;
68523;SDS011;55524;51.380;13.372;2023-02-28T14:14:09;7.88;;;4.50;;
68523;SDS011;55524;51.380;13.372;2023-02-28T14:16:55;8.27;;;4.82;;
68523;SDS011;55524;51.380;13.372;2023-02-28T14:19:27;8.65;;;4.65;;
68523;SDS011;55524;51.380;13.372;2023-02-28T14:22:05;9.88;;;4.93;;
68523;SDS011;55524;51.380;13.372;2023-02-28T14:35:46;7.50;;;4.10;;
68523;SDS011;55524;51.380;13.372;2023-02-28T14:38:27;7.25;;;4.68;;
68523;SDS011;55524;51.380;13.372;2023-02-28T14:41:02;10.45;;;4.90;;
68523;SDS011;55524;51.380;13.372;2023-02-28T14:43:31;7.30;;;4.28;;
68523;SDS011;55524;51.380;13.372;2023-02-28T14:45:59;8.77;;;4.60;;
68523;SDS011;55524;51.380;13.372;2023-02-28T14:48:28;10.10;;;5.00;;
68523;SDS011;55524;51.380;13.372;2023-02-28T14:50:58;10.25;;;5.63;;
68523;SDS011;55524;51.380;13.372;2023-02-28T14:53:29;10.40;;;5.50;;
68523;SDS011;55524;51.380;13.372;2023-02-28T14:56:01;10.63;;;5.53;;
68523;SDS011;55524;51.380;13.372;2023-02-28T14:58:28;16.85;;;5.53;;
68523;SDS011;55524;51.380;13.372;2023-02-28T15:01:00;10.55;;;4.57;;
68523;SDS011;55524;51.380;13.372;2023-02-28T15:03:35;14.98;;;5.25;;
68523;SDS011;55524;51.380;13.372;2023-02-28T15:06:04;7.13;;;4.70;;
68523;SDS011;55524;51.380;13.372;2023-02-28T15:08:42;10.55;;;4.90;;
68523;SDS011;55524;51.380;13.372;2023-02-28T15:11:17;8.35;;;4.40;;
68523;SDS011;55524;51.380;13.372;2023-02-28T15:13:53;11.63;;;4.70;;
68523;SDS011;55524;51.380;13.372;2023-02-28T15:16:44;8.55;;;4.60;;
68523;SDS011;55524;51.380;13.372;2023-02-28T15:19:17;10.50;;;4.70;;
68523;SDS011;55524;51.380;13.372;2023-02-28T15:21:48;8.30;;;4.70;;
68523;SDS011;55524;51.380;13.372;2023-02-28T15:27:02;10.07;;;4.97;;
68523;SDS011;55524;51.380;13.372;2023-02-28T15:29:33;6.78;;;4.53;;
68523;SDS011;55524;51.380;13.372;2023-02-28T15:32:23;6.60;;;4.43;;
68523;SDS011;55524;51.380;13.372;2023-02-28T15:34:52;16.25;;;6.38;;
68523;SDS011;55524;51.380;13.372;2023-02-28T15:39:58;11.82;;;5.78;;
68523;SDS011;55524;51.380;13.372;2023-02-28T15:42:36;10.45;;;5.28;;
68523;SDS011;55524;51.380;13.372;2023-02-28T15:45:03;62.72;;;15.40;;
68523;SDS011;55524;51.380;13.372;2023-02-28T15:47:29;25.48;;;11.52;;
68523;SDS011;55524;51.380;13.372;2023-02-28T15:49:57;16.20;;;8.13;;
68523;SDS011;55524;51.380;13.372;2023-02-28T15:52:29;14.77;;;6.40;;
68523;SDS011;55524;51.380;13.372;2023-02-28T15:54:59;10.15;;;4.82;;
68523;SDS011;55524;51.380;13.372;2023-02-28T15:57:53;10.48;;;4.90;;
68523;SDS011;55524;51.380;13.372;2023-02-28T16:00:24;29.30;;;16.67;;
68523;SDS011;55524;51.380;13.372;2023-02-28T16:02:52;8.30;;;5.07;;
68523;SDS011;55524;51.380;13.372;2023-02-28T16:08:11;17.55;;;7.10;;
68523;SDS011;55524;51.380;13.372;2023-02-28T16:10:40;11.68;;;5.00;;
68523;SDS011;55524;51.380;13.372;2023-02-28T16:13:08;13.07;;;5.40;;
68523;SDS011;55524;51.380;13.372;2023-02-28T16:15:41;10.00;;;5.40;;
68523;SDS011;55524;51.380;13.372;2023-02-28T16:18:12;23.55;;;9.13;;
68523;SDS011;55524;51.380;13.372;2023-02-28T16:20:38;11.55;;;5.22;;
68523;SDS011;55524;51.380;13.372;2023-02-28T16:23:05;8.65;;;5.20;;
68523;SDS011;55524;51.380;13.372;2023-02-28T16:25:35;11.70;;;6.57;;
68523;SDS011;55524;51.380;13.372;2023-02-28T16:28:05;9.10;;;4.47;;
68523;SDS011;55524;51.380;13.372;2023-02-28T16:30:45;7.10;;;4.75;;
68523;SDS011;55524;51.380;13.372;2023-02-28T16:33:13;9.20;;;4.50;;
68523;SDS011;55524;51.380;13.372;2023-02-28T16:35:39;10.95;;;4.30;;
68523;SDS011;55524;51.380;13.372;2023-02-28T16:38:05;8.05;;;4.78;;
68523;SDS011;55524;51.380;13.372;2023-02-28T16:40:33;9.93;;;5.13;;
68523;SDS011;55524;51.380;13.372;2023-02-28T16:43:00;13.90;;;9.13;;
68523;SDS011;55524;51.380;13.372;2023-02-28T16:45:33;15.00;;;8.77;;
68523;SDS011;55524;51.380;13.372;2023-02-28T16:47:59;17.52;;;9.52;;
68523;SDS011;55524;51.380;13.372;2023-02-28T16:50:27;10.63;;;8.35;;
68523;SDS011;55524;51.380;13.372;2023-02-28T16:52:54;70.75;;;19.10;;
68523;SDS011;55524;51.380;13.372;2023-02-28T16:55:22;36.35;;;11.77;;
68523;SDS011;55524;51.380;13.372;2023-02-28T16:57:54;34.88;;;12.60;;
68523;SDS011;55524;51.380;13.372;2023-02-28T17:00:22;25.42;;;11.05;;
68523;SDS011;55524;51.380;13.372;2023-02-28T17:02:50;27.63;;;11.77;;
68523;SDS011;55524;51.380;13.372;2023-02-28T17:05:16;27.05;;;12.13;;
68523;SDS011;55524;51.380;13.372;2023-02-28T17:07:44;15.13;;;8.25;;
68523;SDS011;55524;51.380;13.372;2023-02-28T17:10:15;24.38;;;9.63;;
68523;SDS011;55524;51.380;13.372;2023-02-28T17:12:44;21.30;;;9.60;;
68523;SDS011;55524;51.380;13.372;2023-02-28T17:15:11;19.63;;;9.65;;
68523;SDS011;55524;51.380;13.372;2023-02-28T17:17:39;11.07;;;7.30;;
68523;SDS011;55524;51.380;13.372;2023-02-28T17:20:07;12.93;;;7.78;;
68523;SDS011;55524;51.380;13.372;2023-02-28T17:22:39;13.15;;;5.30;;
68523;SDS011;55524;51.380;13.372;2023-02-28T17:25:05;8.43;;;4.90;;
68523;SDS011;55524;51.380;13.372;2023-02-28T17:27:33;14.90;;;5.20;;
68523;SDS011;55524;51.380;13.372;2023-02-28T17:29:59;9.43;;;5.00;;
68523;SDS011;55524;51.380;13.372;2023-02-28T17:32:26;9.85;;;5.03;;
68523;SDS011;55524;51.380;13.372;2023-02-28T17:34:52;10.10;;;5.10;;
68523;SDS011;55524;51.380;13.372;2023-02-28T17:37:19;14.77;;;7.35;;
68523;SDS011;55524;51.380;13.372;2023-02-28T17:39:45;13.65;;;7.22;;
68523;SDS011;55524;51.380;13.372;2023-02-28T17:42:11;13.95;;;7.40;;
68523;SDS011;55524;51.380;13.372;2023-02-28T17:44:37;9.50;;;5.88;;
68523;SDS011;55524;51.380;13.372;2023-02-28T17:47:11;11.30;;;6.53;;
68523;SDS011;55524;51.380;13.372;2023-02-28T17:49:38;9.90;;;6.18;;