sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18932;DHT22;9598;50.954;3.112;2024-03-02T00:02:16;7.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T00:07:19;7.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T00:12:22;7.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T00:17:25;7.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T00:22:29;7.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T00:27:31;7.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T00:32:33;7.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T00:37:38;7.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T00:42:40;7.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T00:47:42;7.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T00:52:46;7.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T00:57:49;7.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T01:02:51;7.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T01:07:54;7.30;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T01:12:57;7.30;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T01:18:00;7.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T01:23:04;7.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T01:28:06;7.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T01:33:09;7.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T01:38:12;7.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T01:43:15;7.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T01:48:17;7.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T01:53:21;7.10;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T01:58:24;7.10;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T02:03:26;7.10;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T02:08:30;7.10;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T02:13:32;7.10;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T02:18:34;7.00;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T02:23:38;7.00;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T02:28:40;7.00;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T02:33:47;7.00;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T02:38:52;7.00;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T02:43:54;6.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T02:48:56;6.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T02:54:00;6.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T02:59:02;6.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T03:04:04;6.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T03:09:07;6.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T03:14:11;6.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T03:19:14;6.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T03:24:17;6.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T03:29:19;6.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T03:34:22;6.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T03:39:26;6.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T03:44:29;6.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T03:49:31;6.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T03:54:35;6.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T03:59:38;6.70;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T04:04:40;6.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T04:09:44;6.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T04:14:46;6.70;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T04:19:48;6.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T04:24:52;6.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T04:29:54;6.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T04:34:56;6.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T04:40:00;6.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T04:45:03;6.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T04:50:06;6.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T04:55:10;6.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T05:00:24;6.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T05:05:26;6.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T05:10:30;6.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T05:15:32;6.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T05:20:35;6.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T05:25:39;6.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T05:30:42;6.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T05:35:44;6.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T05:40:48;6.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T05:45:51;6.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T05:50:53;6.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T05:55:56;6.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T06:00:59;6.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T06:06:01;6.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T06:11:05;6.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T06:16:07;6.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T06:21:09;6.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T06:26:13;6.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T06:31:15;6.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T06:36:17;6.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T06:41:21;6.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T06:46:23;6.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T06:51:25;6.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T06:56:29;6.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T07:01:31;6.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T07:06:33;6.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T07:11:37;6.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T07:16:40;6.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T07:21:44;6.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T07:26:47;6.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T07:31:49;6.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T07:36:52;6.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T07:41:56;6.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T07:46:58;6.70;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T07:52:01;6.70;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T07:57:05;6.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T08:02:07;6.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T08:07:09;6.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T08:12:12;7.10;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T08:17:15;7.10;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T08:22:17;7.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T08:27:20;7.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T08:32:23;7.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T08:37:25;7.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T08:42:29;7.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T08:47:31;7.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T08:52:33;7.70;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T08:57:37;7.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T09:02:40;7.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T09:07:42;7.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T09:12:46;8.00;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T09:17:49;8.00;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T09:22:51;8.10;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T09:27:54;8.10;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T09:32:57;8.10;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T09:37:59;8.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T09:43:03;8.30;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T09:48:06;8.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T09:53:09;8.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T09:58:14;8.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T10:03:18;8.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T10:08:22;8.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T10:13:25;8.70;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T10:18:27;8.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T10:23:30;9.00;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T10:28:33;9.10;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T10:33:35;9.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T10:38:41;9.30;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T10:43:45;9.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T10:48:48;9.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T10:53:50;9.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T10:58:58;9.70;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T11:04:04;9.70;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T11:09:10;9.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T11:14:17;10.00;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T11:19:23;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T11:24:30;10.30;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T11:29:45;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T11:34:48;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T11:39:51;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T11:44:56;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T11:49:59;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T11:55:02;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T12:00:17;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T12:05:19;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T12:10:22;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T12:15:27;10.00;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T12:20:30;10.00;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T12:25:33;9.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T12:30:37;9.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T12:35:40;9.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T12:40:43;9.70;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T12:45:47;9.70;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T12:50:49;9.70;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T12:55:51;9.70;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T13:01:07;9.70;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T13:06:10;9.70;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T13:11:12;9.70;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T13:16:17;9.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T13:21:21;9.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T13:26:23;9.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T13:31:27;9.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T13:36:29;9.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T13:41:31;10.00;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T13:46:35;10.00;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T13:51:37;9.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T13:56:40;9.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T14:01:44;9.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T14:06:46;9.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T14:11:49;9.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T14:16:54;9.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T14:21:56;9.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T14:26:59;9.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T14:32:06;9.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T14:37:09;9.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T14:42:11;9.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T14:47:14;9.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T14:52:16;9.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T14:57:19;9.70;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T15:02:23;9.70;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T15:07:25;9.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T15:12:28;9.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T15:17:31;9.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T15:22:33;9.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T15:27:35;9.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T15:32:39;9.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T15:37:41;9.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T15:42:44;9.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T15:47:47;9.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T15:52:49;9.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T15:57:52;9.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T16:02:56;9.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T16:07:58;9.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T16:13:00;9.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T16:18:04;9.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T16:23:06;9.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T16:28:09;9.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T16:33:12;9.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T16:38:15;9.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T16:43:17;9.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T16:48:21;9.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T16:53:23;9.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T16:58:25;9.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T17:03:29;9.30;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T17:08:32;9.30;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T17:13:35;9.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T17:18:38;9.30;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T17:23:40;9.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T17:28:42;9.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T17:33:47;9.30;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T17:38:49;9.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T17:43:52;9.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T17:48:55;9.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T17:53:57;9.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T17:59:00;9.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T18:04:03;9.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T18:09:05;9.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T18:14:08;9.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T18:19:12;9.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T18:24:14;9.30;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T18:29:18;9.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T18:34:21;9.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T18:39:24;9.10;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T18:44:26;9.10;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T18:49:30;9.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T18:54:32;9.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T18:59:34;9.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T19:04:38;9.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T19:09:41;9.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T19:14:43;9.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T19:19:48;9.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T19:24:51;9.30;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T19:29:53;9.30;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T19:34:56;9.30;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T19:39:59;9.30;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T19:45:01;9.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T19:50:07;9.30;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T19:55:13;9.30;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T20:00:18;9.30;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T20:05:23;9.30;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T20:10:26;9.30;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T20:15:28;9.30;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T20:20:32;9.30;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T20:25:35;9.20;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T20:30:37;9.10;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T20:35:43;9.10;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T20:40:45;9.10;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T20:45:51;9.10;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T20:50:55;9.10;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T20:55:57;9.10;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T21:01:00;9.00;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T21:06:04;8.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T21:11:06;8.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T21:16:11;8.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T21:21:15;8.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T21:26:17;8.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T21:31:19;8.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T21:36:23;8.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T21:41:25;8.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T21:46:27;8.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T21:51:31;8.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T21:56:33;8.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T22:01:35;8.90;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T22:06:39;8.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T22:11:41;8.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T22:16:43;8.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T22:21:47;8.80;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T22:26:50;8.70;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T22:31:52;8.70;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T22:36:56;8.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T22:41:58;8.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T22:47:00;8.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T22:52:04;8.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T22:57:06;8.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T23:02:09;8.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T23:07:12;8.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T23:12:19;8.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T23:17:22;8.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T23:22:25;8.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T23:27:27;8.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T23:32:30;8.60;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T23:37:33;8.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T23:42:36;8.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T23:47:38;8.50;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T23:52:42;8.40;99.90
18932;DHT22;9598;50.954;3.112;2024-03-02T23:57:44;8.40;99.90
