sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22754;SDS011;11544;42.020;23.094;2022-09-09T00:04:36;9.18;;;7.38;;
22754;SDS011;11544;42.020;23.094;2022-09-09T00:07:05;7.45;;;6.57;;
22754;SDS011;11544;42.020;23.094;2022-09-09T00:15:28;9.38;;;7.68;;
22754;SDS011;11544;42.020;23.094;2022-09-09T00:23:39;10.65;;;7.35;;
22754;SDS011;11544;42.020;23.094;2022-09-09T00:32:16;9.13;;;6.90;;
22754;SDS011;11544;42.020;23.094;2022-09-09T00:35:18;9.35;;;7.35;;
22754;SDS011;11544;42.020;23.094;2022-09-09T00:37:35;8.52;;;7.05;;
22754;SDS011;11544;42.020;23.094;2022-09-09T00:40:05;9.75;;;7.13;;
22754;SDS011;11544;42.020;23.094;2022-09-09T00:42:44;7.30;;;6.60;;
22754;SDS011;11544;42.020;23.094;2022-09-09T00:45:23;9.50;;;7.25;;
22754;SDS011;11544;42.020;23.094;2022-09-09T00:47:52;11.25;;;7.18;;
22754;SDS011;11544;42.020;23.094;2022-09-09T00:50:25;7.55;;;6.68;;
22754;SDS011;11544;42.020;23.094;2022-09-09T00:55:46;7.53;;;6.43;;
22754;SDS011;11544;42.020;23.094;2022-09-09T00:58:19;8.63;;;6.85;;
22754;SDS011;11544;42.020;23.094;2022-09-09T01:01:02;8.05;;;7.10;;
22754;SDS011;11544;42.020;23.094;2022-09-09T01:03:36;10.25;;;6.07;;
22754;SDS011;11544;42.020;23.094;2022-09-09T01:17:07;7.68;;;6.85;;
22754;SDS011;11544;42.020;23.094;2022-09-09T01:19:57;11.00;;;7.30;;
22754;SDS011;11544;42.020;23.094;2022-09-09T01:28:31;9.80;;;7.18;;
22754;SDS011;11544;42.020;23.094;2022-09-09T01:31:05;8.55;;;7.03;;
22754;SDS011;11544;42.020;23.094;2022-09-09T01:33:40;7.03;;;6.05;;
22754;SDS011;11544;42.020;23.094;2022-09-09T01:38:47;9.48;;;6.45;;
22754;SDS011;11544;42.020;23.094;2022-09-09T01:41:14;10.23;;;6.20;;
22754;SDS011;11544;42.020;23.094;2022-09-09T01:43:47;9.68;;;6.65;;
22754;SDS011;11544;42.020;23.094;2022-09-09T01:46:13;8.77;;;6.07;;
22754;SDS011;11544;42.020;23.094;2022-09-09T01:48:40;8.68;;;6.80;;
22754;SDS011;11544;42.020;23.094;2022-09-09T01:51:09;9.15;;;6.85;;
22754;SDS011;11544;42.020;23.094;2022-09-09T01:53:39;10.52;;;6.72;;
22754;SDS011;11544;42.020;23.094;2022-09-09T02:01:38;9.48;;;7.85;;
22754;SDS011;11544;42.020;23.094;2022-09-09T02:04:24;8.40;;;6.70;;
22754;SDS011;11544;42.020;23.094;2022-09-09T02:07:00;8.80;;;7.20;;
22754;SDS011;11544;42.020;23.094;2022-09-09T02:09:29;10.50;;;7.07;;
22754;SDS011;11544;42.020;23.094;2022-09-09T02:12:02;8.00;;;7.25;;
22754;SDS011;11544;42.020;23.094;2022-09-09T02:14:46;13.23;;;6.72;;
22754;SDS011;11544;42.020;23.094;2022-09-09T02:17:19;8.68;;;7.50;;
22754;SDS011;11544;42.020;23.094;2022-09-09T02:20:08;7.05;;;6.35;;
22754;SDS011;11544;42.020;23.094;2022-09-09T02:22:49;7.95;;;6.75;;
22754;SDS011;11544;42.020;23.094;2022-09-09T02:25:19;8.52;;;7.00;;
22754;SDS011;11544;42.020;23.094;2022-09-09T02:27:48;8.73;;;6.70;;
22754;SDS011;11544;42.020;23.094;2022-09-09T02:30:17;13.60;;;7.45;;
22754;SDS011;11544;42.020;23.094;2022-09-09T02:32:55;9.65;;;6.95;;
22754;SDS011;11544;42.020;23.094;2022-09-09T02:35:36;9.48;;;6.88;;
22754;SDS011;11544;42.020;23.094;2022-09-09T02:38:04;9.07;;;7.30;;
22754;SDS011;11544;42.020;23.094;2022-09-09T02:40:34;7.53;;;6.82;;
22754;SDS011;11544;42.020;23.094;2022-09-09T02:43:02;11.35;;;6.97;;
22754;SDS011;11544;42.020;23.094;2022-09-09T02:45:36;8.48;;;7.25;;
22754;SDS011;11544;42.020;23.094;2022-09-09T02:48:27;8.40;;;7.57;;
22754;SDS011;11544;42.020;23.094;2022-09-09T02:51:11;12.85;;;8.60;;
22754;SDS011;11544;42.020;23.094;2022-09-09T02:53:58;8.63;;;7.38;;
22754;SDS011;11544;42.020;23.094;2022-09-09T02:56:39;9.63;;;6.80;;
22754;SDS011;11544;42.020;23.094;2022-09-09T02:59:10;9.15;;;7.55;;
22754;SDS011;11544;42.020;23.094;2022-09-09T03:01:37;7.97;;;7.15;;
22754;SDS011;11544;42.020;23.094;2022-09-09T03:04:05;12.65;;;7.20;;
22754;SDS011;11544;42.020;23.094;2022-09-09T03:06:31;7.55;;;6.78;;
22754;SDS011;11544;42.020;23.094;2022-09-09T03:09:05;9.10;;;7.00;;
22754;SDS011;11544;42.020;23.094;2022-09-09T03:11:33;11.57;;;7.35;;
22754;SDS011;11544;42.020;23.094;2022-09-09T03:14:00;11.85;;;7.50;;
22754;SDS011;11544;42.020;23.094;2022-09-09T03:16:29;8.95;;;6.97;;
22754;SDS011;11544;42.020;23.094;2022-09-09T03:18:55;8.25;;;7.28;;
22754;SDS011;11544;42.020;23.094;2022-09-09T03:21:21;10.90;;;7.60;;
22754;SDS011;11544;42.020;23.094;2022-09-09T03:23:48;8.30;;;7.38;;
22754;SDS011;11544;42.020;23.094;2022-09-09T03:26:16;16.92;;;7.55;;
22754;SDS011;11544;42.020;23.094;2022-09-09T03:28:44;8.45;;;7.20;;
22754;SDS011;11544;42.020;23.094;2022-09-09T03:31:13;7.03;;;6.32;;
22754;SDS011;11544;42.020;23.094;2022-09-09T03:33:40;7.57;;;6.75;;
22754;SDS011;11544;42.020;23.094;2022-09-09T03:36:09;7.15;;;6.47;;
22754;SDS011;11544;42.020;23.094;2022-09-09T03:38:36;9.45;;;6.70;;
22754;SDS011;11544;42.020;23.094;2022-09-09T03:41:02;8.02;;;7.22;;
22754;SDS011;11544;42.020;23.094;2022-09-09T03:43:29;9.68;;;7.82;;
22754;SDS011;11544;42.020;23.094;2022-09-09T03:45:55;8.52;;;7.25;;
22754;SDS011;11544;42.020;23.094;2022-09-09T03:48:23;9.48;;;7.72;;
22754;SDS011;11544;42.020;23.094;2022-09-09T03:50:52;11.32;;;7.50;;
22754;SDS011;11544;42.020;23.094;2022-09-09T03:53:20;8.38;;;7.18;;
22754;SDS011;11544;42.020;23.094;2022-09-09T03:55:48;12.77;;;7.28;;
22754;SDS011;11544;42.020;23.094;2022-09-09T03:58:18;11.65;;;7.72;;
22754;SDS011;11544;42.020;23.094;2022-09-09T04:00:58;10.30;;;8.05;;
22754;SDS011;11544;42.020;23.094;2022-09-09T04:03:41;10.35;;;8.23;;
22754;SDS011;11544;42.020;23.094;2022-09-09T04:06:08;10.10;;;8.70;;
22754;SDS011;11544;42.020;23.094;2022-09-09T04:08:36;16.95;;;10.00;;
22754;SDS011;11544;42.020;23.094;2022-09-09T04:11:04;16.50;;;11.00;;
22754;SDS011;11544;42.020;23.094;2022-09-09T04:13:33;14.13;;;10.68;;
22754;SDS011;11544;42.020;23.094;2022-09-09T04:16:01;13.07;;;10.02;;
22754;SDS011;11544;42.020;23.094;2022-09-09T04:18:29;15.00;;;10.77;;
22754;SDS011;11544;42.020;23.094;2022-09-09T04:20:55;15.15;;;10.35;;
22754;SDS011;11544;42.020;23.094;2022-09-09T04:23:26;12.93;;;11.23;;
22754;SDS011;11544;42.020;23.094;2022-09-09T04:25:56;13.73;;;11.45;;
22754;SDS011;11544;42.020;23.094;2022-09-09T04:28:23;12.90;;;11.45;;
22754;SDS011;11544;42.020;23.094;2022-09-09T04:30:52;20.23;;;11.70;;
22754;SDS011;11544;42.020;23.094;2022-09-09T04:33:18;12.65;;;10.75;;
22754;SDS011;11544;42.020;23.094;2022-09-09T04:35:45;18.63;;;11.65;;
22754;SDS011;11544;42.020;23.094;2022-09-09T04:38:14;14.27;;;11.10;;
22754;SDS011;11544;42.020;23.094;2022-09-09T04:40:47;12.70;;;10.25;;
22754;SDS011;11544;42.020;23.094;2022-09-09T04:43:13;17.25;;;10.65;;
22754;SDS011;11544;42.020;23.094;2022-09-09T04:45:43;13.85;;;10.90;;
22754;SDS011;11544;42.020;23.094;2022-09-09T04:48:12;15.55;;;9.93;;
22754;SDS011;11544;42.020;23.094;2022-09-09T04:50:37;12.48;;;9.65;;
22754;SDS011;11544;42.020;23.094;2022-09-09T04:53:04;16.20;;;10.02;;
22754;SDS011;11544;42.020;23.094;2022-09-09T04:55:32;18.77;;;9.98;;
22754;SDS011;11544;42.020;23.094;2022-09-09T04:58:03;13.05;;;8.63;;
22754;SDS011;11544;42.020;23.094;2022-09-09T05:00:31;11.07;;;8.18;;
22754;SDS011;11544;42.020;23.094;2022-09-09T05:02:57;9.50;;;7.32;;
22754;SDS011;11544;42.020;23.094;2022-09-09T05:05:24;12.45;;;7.07;;
22754;SDS011;11544;42.020;23.094;2022-09-09T05:07:51;9.38;;;7.53;;
22754;SDS011;11544;42.020;23.094;2022-09-09T05:10:18;17.17;;;8.38;;
22754;SDS011;11544;42.020;23.094;2022-09-09T05:12:51;13.63;;;8.45;;
22754;SDS011;11544;42.020;23.094;2022-09-09T05:15:19;10.45;;;8.65;;
22754;SDS011;11544;42.020;23.094;2022-09-09T05:17:46;11.13;;;7.78;;
22754;SDS011;11544;42.020;23.094;2022-09-09T05:20:13;12.50;;;7.97;;
22754;SDS011;11544;42.020;23.094;2022-09-09T05:22:39;11.73;;;9.00;;
22754;SDS011;11544;42.020;23.094;2022-09-09T05:25:05;13.48;;;9.00;;
22754;SDS011;11544;42.020;23.094;2022-09-09T05:27:33;17.52;;;10.00;;
22754;SDS011;11544;42.020;23.094;2022-09-09T05:29:59;17.45;;;11.05;;
22754;SDS011;11544;42.020;23.094;2022-09-09T05:32:26;16.17;;;10.43;;
22754;SDS011;11544;42.020;23.094;2022-09-09T05:34:51;14.68;;;9.70;;
22754;SDS011;11544;42.020;23.094;2022-09-09T05:37:17;16.80;;;11.15;;
22754;SDS011;11544;42.020;23.094;2022-09-09T05:39:44;19.40;;;11.13;;
22754;SDS011;11544;42.020;23.094;2022-09-09T05:42:11;19.30;;;11.95;;
22754;SDS011;11544;42.020;23.094;2022-09-09T05:44:37;15.13;;;10.20;;
22754;SDS011;11544;42.020;23.094;2022-09-09T05:47:03;19.08;;;11.32;;
22754;SDS011;11544;42.020;23.094;2022-09-09T05:49:28;19.13;;;10.90;;
22754;SDS011;11544;42.020;23.094;2022-09-09T05:51:54;18.45;;;11.50;;
22754;SDS011;11544;42.020;23.094;2022-09-09T05:54:21;14.80;;;10.75;;
22754;SDS011;11544;42.020;23.094;2022-09-09T05:56:50;20.80;;;11.80;;
22754;SDS011;11544;42.020;23.094;2022-09-09T05:59:16;18.52;;;11.40;;
22754;SDS011;11544;42.020;23.094;2022-09-09T06:01:44;15.45;;;10.80;;
22754;SDS011;11544;42.020;23.094;2022-09-09T06:04:18;15.20;;;10.70;;
22754;SDS011;11544;42.020;23.094;2022-09-09T06:06:47;20.05;;;10.55;;
22754;SDS011;11544;42.020;23.094;2022-09-09T06:09:16;14.25;;;9.57;;
22754;SDS011;11544;42.020;23.094;2022-09-09T06:11:42;15.93;;;10.80;;
22754;SDS011;11544;42.020;23.094;2022-09-09T06:14:09;20.88;;;11.05;;
22754;SDS011;11544;42.020;23.094;2022-09-09T06:16:36;17.83;;;10.68;;
22754;SDS011;11544;42.020;23.094;2022-09-09T06:19:19;15.30;;;9.60;;
22754;SDS011;11544;42.020;23.094;2022-09-09T06:21:46;15.15;;;10.30;;
22754;SDS011;11544;42.020;23.094;2022-09-09T06:24:13;12.73;;;10.18;;
22754;SDS011;11544;42.020;23.094;2022-09-09T06:26:43;11.20;;;9.02;;
22754;SDS011;11544;42.020;23.094;2022-09-09T06:29:17;16.65;;;10.38;;
22754;SDS011;11544;42.020;23.094;2022-09-09T06:31:43;14.50;;;10.68;;
22754;SDS011;11544;42.020;23.094;2022-09-09T06:34:17;19.08;;;11.23;;
22754;SDS011;11544;42.020;23.094;2022-09-09T06:36:46;16.08;;;8.95;;
22754;SDS011;11544;42.020;23.094;2022-09-09T06:39:12;12.20;;;8.73;;
22754;SDS011;11544;42.020;23.094;2022-09-09T06:41:41;8.77;;;7.90;;
22754;SDS011;11544;42.020;23.094;2022-09-09T06:44:18;10.85;;;7.97;;
22754;SDS011;11544;42.020;23.094;2022-09-09T06:46:44;11.45;;;8.05;;
22754;SDS011;11544;42.020;23.094;2022-09-09T06:49:13;11.38;;;8.27;;
22754;SDS011;11544;42.020;23.094;2022-09-09T06:51:45;8.32;;;7.53;;
22754;SDS011;11544;42.020;23.094;2022-09-09T06:54:12;10.35;;;7.90;;
22754;SDS011;11544;42.020;23.094;2022-09-09T06:56:42;9.25;;;7.35;;
22754;SDS011;11544;42.020;23.094;2022-09-09T06:59:19;10.90;;;7.20;;
22754;SDS011;11544;42.020;23.094;2022-09-09T07:01:46;8.48;;;7.38;;
22754;SDS011;11544;42.020;23.094;2022-09-09T07:04:13;13.73;;;7.85;;
22754;SDS011;11544;42.020;23.094;2022-09-09T07:06:43;8.32;;;7.18;;
22754;SDS011;11544;42.020;23.094;2022-09-09T07:09:15;9.63;;;7.30;;
22754;SDS011;11544;42.020;23.094;2022-09-09T07:11:45;12.35;;;8.05;;
22754;SDS011;11544;42.020;23.094;2022-09-09T07:14:14;14.82;;;7.50;;
22754;SDS011;11544;42.020;23.094;2022-09-09T07:16:44;12.55;;;8.00;;
22754;SDS011;11544;42.020;23.094;2022-09-09T07:19:12;13.10;;;6.97;;
22754;SDS011;11544;42.020;23.094;2022-09-09T07:21:40;7.90;;;7.10;;
22754;SDS011;11544;42.020;23.094;2022-09-09T07:24:07;12.35;;;7.32;;
22754;SDS011;11544;42.020;23.094;2022-09-09T07:26:43;9.15;;;6.47;;
22754;SDS011;11544;42.020;23.094;2022-09-09T07:29:10;17.08;;;6.95;;
22754;SDS011;11544;42.020;23.094;2022-09-09T07:31:39;10.88;;;7.20;;
22754;SDS011;11544;42.020;23.094;2022-09-09T07:34:10;13.82;;;6.30;;
22754;SDS011;11544;42.020;23.094;2022-09-09T07:36:37;17.52;;;6.78;;
22754;SDS011;11544;42.020;23.094;2022-09-09T07:39:10;9.07;;;6.53;;
22754;SDS011;11544;42.020;23.094;2022-09-09T07:41:47;18.58;;;7.18;;
22754;SDS011;11544;42.020;23.094;2022-09-09T07:44:18;9.68;;;6.72;;
22754;SDS011;11544;42.020;23.094;2022-09-09T07:46:59;10.13;;;6.68;;
22754;SDS011;11544;42.020;23.094;2022-09-09T07:49:32;8.43;;;7.43;;
22754;SDS011;11544;42.020;23.094;2022-09-09T07:51:58;9.18;;;6.65;;
22754;SDS011;11544;42.020;23.094;2022-09-09T07:54:24;10.75;;;6.90;;
22754;SDS011;11544;42.020;23.094;2022-09-09T07:56:52;15.68;;;7.45;;
22754;SDS011;11544;42.020;23.094;2022-09-09T07:59:20;9.82;;;7.25;;
22754;SDS011;11544;42.020;23.094;2022-09-09T08:01:49;12.70;;;7.10;;
22754;SDS011;11544;42.020;23.094;2022-09-09T08:04:21;16.08;;;7.45;;
22754;SDS011;11544;42.020;23.094;2022-09-09T08:06:51;11.05;;;6.72;;
22754;SDS011;11544;42.020;23.094;2022-09-09T08:09:20;12.70;;;6.65;;
22754;SDS011;11544;42.020;23.094;2022-09-09T08:11:47;8.20;;;6.25;;
22754;SDS011;11544;42.020;23.094;2022-09-09T08:14:14;15.98;;;6.38;;
22754;SDS011;11544;42.020;23.094;2022-09-09T08:16:42;7.15;;;5.47;;
22754;SDS011;11544;42.020;23.094;2022-09-09T08:19:12;9.55;;;6.45;;
22754;SDS011;11544;42.020;23.094;2022-09-09T08:21:40;9.45;;;6.30;;
22754;SDS011;11544;42.020;23.094;2022-09-09T08:24:07;9.65;;;6.38;;
22754;SDS011;11544;42.020;23.094;2022-09-09T08:26:37;6.82;;;6.07;;
22754;SDS011;11544;42.020;23.094;2022-09-09T08:29:05;5.82;;;5.30;;
22754;SDS011;11544;42.020;23.094;2022-09-09T08:31:34;9.82;;;6.10;;
22754;SDS011;11544;42.020;23.094;2022-09-09T08:34:03;10.32;;;5.18;;
22754;SDS011;11544;42.020;23.094;2022-09-09T08:36:31;6.97;;;4.72;;
22754;SDS011;11544;42.020;23.094;2022-09-09T08:39:00;5.72;;;5.15;;
22754;SDS011;11544;42.020;23.094;2022-09-09T08:41:30;6.40;;;5.03;;
22754;SDS011;11544;42.020;23.094;2022-09-09T08:49:41;9.13;;;5.28;;
22754;SDS011;11544;42.020;23.094;2022-09-09T08:52:22;6.80;;;5.10;;
22754;SDS011;11544;42.020;23.094;2022-09-09T08:54:53;6.55;;;5.93;;
22754;SDS011;11544;42.020;23.094;2022-09-09T08:57:28;6.30;;;4.82;;
22754;SDS011;11544;42.020;23.094;2022-09-09T08:59:57;9.65;;;5.88;;
22754;SDS011;11544;42.020;23.094;2022-09-09T09:02:37;8.15;;;5.00;;
22754;SDS011;11544;42.020;23.094;2022-09-09T09:05:32;7.47;;;4.97;;
22754;SDS011;11544;42.020;23.094;2022-09-09T09:10:53;6.60;;;5.10;;
22754;SDS011;11544;42.020;23.094;2022-09-09T09:19:28;7.03;;;5.55;;
22754;SDS011;11544;42.020;23.094;2022-09-09T09:29:58;9.38;;;4.68;;
22754;SDS011;11544;42.020;23.094;2022-09-09T09:32:26;6.72;;;5.03;;
22754;SDS011;11544;42.020;23.094;2022-09-09T09:34:56;10.45;;;5.40;;
22754;SDS011;11544;42.020;23.094;2022-09-09T09:37:32;8.52;;;5.43;;
22754;SDS011;11544;42.020;23.094;2022-09-09T09:40:09;10.32;;;5.53;;
22754;SDS011;11544;42.020;23.094;2022-09-09T09:42:36;10.35;;;5.63;;
22754;SDS011;11544;42.020;23.094;2022-09-09T09:48:05;6.93;;;5.32;;
22754;SDS011;11544;42.020;23.094;2022-09-09T09:55:57;9.10;;;5.00;;
22754;SDS011;11544;42.020;23.094;2022-09-09T09:58:32;7.07;;;5.00;;
22754;SDS011;11544;42.020;23.094;2022-09-09T10:01:19;6.15;;;4.95;;
22754;SDS011;11544;42.020;23.094;2022-09-09T10:03:51;7.85;;;5.05;;
22754;SDS011;11544;42.020;23.094;2022-09-09T10:06:29;7.43;;;4.78;;
22754;SDS011;11544;42.020;23.094;2022-09-09T10:08:58;6.70;;;5.18;;
22754;SDS011;11544;42.020;23.094;2022-09-09T10:11:48;7.40;;;5.03;;
22754;SDS011;11544;42.020;23.094;2022-09-09T10:22:58;9.63;;;5.30;;
22754;SDS011;11544;42.020;23.094;2022-09-09T10:25:52;8.65;;;5.03;;
22754;SDS011;11544;42.020;23.094;2022-09-09T10:28:30;9.93;;;5.65;;
22754;SDS011;11544;42.020;23.094;2022-09-09T10:31:24;10.18;;;5.30;;
22754;SDS011;11544;42.020;23.094;2022-09-09T10:34:42;6.93;;;5.05;;
22754;SDS011;11544;42.020;23.094;2022-09-09T10:42:52;8.77;;;4.97;;
22754;SDS011;11544;42.020;23.094;2022-09-09T10:45:27;7.00;;;5.10;;
22754;SDS011;11544;42.020;23.094;2022-09-09T10:55:59;7.75;;;5.43;;
22754;SDS011;11544;42.020;23.094;2022-09-09T10:58:42;7.22;;;5.25;;
22754;SDS011;11544;42.020;23.094;2022-09-09T11:01:48;8.48;;;5.50;;
22754;SDS011;11544;42.020;23.094;2022-09-09T11:04:30;11.85;;;5.35;;
22754;SDS011;11544;42.020;23.094;2022-09-09T11:07:02;7.65;;;5.35;;
22754;SDS011;11544;42.020;23.094;2022-09-09T11:09:35;11.35;;;5.65;;
22754;SDS011;11544;42.020;23.094;2022-09-09T11:12:12;8.38;;;4.63;;
22754;SDS011;11544;42.020;23.094;2022-09-09T11:17:26;10.80;;;5.10;;
22754;SDS011;11544;42.020;23.094;2022-09-09T11:20:02;6.55;;;5.22;;
22754;SDS011;11544;42.020;23.094;2022-09-09T11:22:35;7.97;;;5.25;;
22754;SDS011;11544;42.020;23.094;2022-09-09T11:25:08;9.80;;;5.18;;
22754;SDS011;11544;42.020;23.094;2022-09-09T11:28:06;7.43;;;5.60;;
22754;SDS011;11544;42.020;23.094;2022-09-09T11:38:47;6.05;;;5.30;;
22754;SDS011;11544;42.020;23.094;2022-09-09T11:41:16;10.10;;;5.20;;
22754;SDS011;11544;42.020;23.094;2022-09-09T11:43:49;6.35;;;5.05;;
22754;SDS011;11544;42.020;23.094;2022-09-09T11:46:21;6.80;;;5.00;;
22754;SDS011;11544;42.020;23.094;2022-09-09T11:49:06;7.93;;;5.38;;
22754;SDS011;11544;42.020;23.094;2022-09-09T11:51:51;9.23;;;5.30;;
22754;SDS011;11544;42.020;23.094;2022-09-09T11:54:44;7.50;;;5.80;;
22754;SDS011;11544;42.020;23.094;2022-09-09T11:57:20;8.98;;;5.60;;
22754;SDS011;11544;42.020;23.094;2022-09-09T11:59:51;7.70;;;5.20;;
22754;SDS011;11544;42.020;23.094;2022-09-09T12:02:24;6.40;;;4.88;;
22754;SDS011;11544;42.020;23.094;2022-09-09T12:08:09;19.00;;;5.20;;
22754;SDS011;11544;42.020;23.094;2022-09-09T12:10:26;10.35;;;5.53;;
22754;SDS011;11544;42.020;23.094;2022-09-09T12:13:16;11.02;;;5.70;;
22754;SDS011;11544;42.020;23.094;2022-09-09T12:15:55;12.57;;;6.15;;
22754;SDS011;11544;42.020;23.094;2022-09-09T12:18:23;7.70;;;5.50;;
22754;SDS011;11544;42.020;23.094;2022-09-09T12:21:34;10.50;;;5.35;;
22754;SDS011;11544;42.020;23.094;2022-09-09T12:24:14;8.70;;;5.20;;
22754;SDS011;11544;42.020;23.094;2022-09-09T12:30:36;10.55;;;6.85;;
22754;SDS011;11544;42.020;23.094;2022-09-09T12:33:13;8.60;;;5.70;;
22754;SDS011;11544;42.020;23.094;2022-09-09T12:35:43;8.30;;;5.22;;
22754;SDS011;11544;42.020;23.094;2022-09-09T12:38:13;6.88;;;5.70;;
22754;SDS011;11544;42.020;23.094;2022-09-09T12:40:55;8.45;;;5.35;;
22754;SDS011;11544;42.020;23.094;2022-09-09T12:43:22;8.27;;;5.30;;
22754;SDS011;11544;42.020;23.094;2022-09-09T12:45:49;10.18;;;5.25;;
22754;SDS011;11544;42.020;23.094;2022-09-09T12:48:23;8.85;;;5.45;;
22754;SDS011;11544;42.020;23.094;2022-09-09T12:50:55;10.40;;;5.10;;
22754;SDS011;11544;42.020;23.094;2022-09-09T12:53:25;8.88;;;5.82;;
22754;SDS011;11544;42.020;23.094;2022-09-09T12:55:59;11.48;;;6.10;;
22754;SDS011;11544;42.020;23.094;2022-09-09T12:58:35;7.70;;;5.50;;
22754;SDS011;11544;42.020;23.094;2022-09-09T13:01:03;7.68;;;5.43;;
22754;SDS011;11544;42.020;23.094;2022-09-09T13:03:31;11.13;;;5.95;;
22754;SDS011;11544;42.020;23.094;2022-09-09T13:06:09;11.43;;;5.53;;
22754;SDS011;11544;42.020;23.094;2022-09-09T13:08:37;14.30;;;5.88;;
22754;SDS011;11544;42.020;23.094;2022-09-09T13:11:04;7.85;;;5.10;;
22754;SDS011;11544;42.020;23.094;2022-09-09T13:13:37;14.98;;;10.23;;
22754;SDS011;11544;42.020;23.094;2022-09-09T13:16:05;12.57;;;6.30;;
22754;SDS011;11544;42.020;23.094;2022-09-09T13:18:43;13.45;;;10.77;;
22754;SDS011;11544;42.020;23.094;2022-09-09T13:21:09;8.82;;;6.30;;
22754;SDS011;11544;42.020;23.094;2022-09-09T13:23:36;18.08;;;12.52;;
22754;SDS011;11544;42.020;23.094;2022-09-09T13:26:07;8.82;;;7.63;;
22754;SDS011;11544;42.020;23.094;2022-09-09T13:28:49;12.32;;;8.48;;
22754;SDS011;11544;42.020;23.094;2022-09-09T13:31:23;6.97;;;6.28;;
22754;SDS011;11544;42.020;23.094;2022-09-09T13:33:58;5.65;;;5.15;;
22754;SDS011;11544;42.020;23.094;2022-09-09T13:36:27;10.45;;;6.57;;
22754;SDS011;11544;42.020;23.094;2022-09-09T13:38:59;7.93;;;6.60;;
22754;SDS011;11544;42.020;23.094;2022-09-09T13:41:33;7.93;;;6.38;;
22754;SDS011;11544;42.020;23.094;2022-09-09T13:44:01;7.95;;;6.05;;
22754;SDS011;11544;42.020;23.094;2022-09-09T13:46:35;9.20;;;5.90;;
22754;SDS011;11544;42.020;23.094;2022-09-09T13:51:41;9.18;;;6.45;;
22754;SDS011;11544;42.020;23.094;2022-09-09T13:54:13;13.25;;;6.50;;
22754;SDS011;11544;42.020;23.094;2022-09-09T13:56:40;7.22;;;6.05;;
22754;SDS011;11544;42.020;23.094;2022-09-09T13:59:12;10.60;;;7.70;;
22754;SDS011;11544;42.020;23.094;2022-09-09T14:01:39;7.03;;;6.10;;
22754;SDS011;11544;42.020;23.094;2022-09-09T14:04:05;6.80;;;6.10;;
22754;SDS011;11544;42.020;23.094;2022-09-09T14:06:31;12.05;;;6.57;;
22754;SDS011;11544;42.020;23.094;2022-09-09T14:08:57;8.07;;;5.90;;
22754;SDS011;11544;42.020;23.094;2022-09-09T14:11:24;9.80;;;5.80;;
22754;SDS011;11544;42.020;23.094;2022-09-09T14:13:49;9.45;;;5.88;;
22754;SDS011;11544;42.020;23.094;2022-09-09T14:16:16;12.82;;;5.93;;
22754;SDS011;11544;42.020;23.094;2022-09-09T14:18:43;9.35;;;5.90;;
22754;SDS011;11544;42.020;23.094;2022-09-09T14:21:09;10.77;;;5.97;;
22754;SDS011;11544;42.020;23.094;2022-09-09T14:23:36;17.90;;;10.65;;
22754;SDS011;11544;42.020;23.094;2022-09-09T14:26:03;10.50;;;6.55;;
22754;SDS011;11544;42.020;23.094;2022-09-09T14:28:30;12.40;;;7.00;;
22754;SDS011;11544;42.020;23.094;2022-09-09T14:30:58;7.68;;;5.28;;
22754;SDS011;11544;42.020;23.094;2022-09-09T14:33:26;12.55;;;5.72;;
22754;SDS011;11544;42.020;23.094;2022-09-09T14:36:00;8.65;;;7.20;;
22754;SDS011;11544;42.020;23.094;2022-09-09T14:38:31;11.35;;;6.40;;
22754;SDS011;11544;42.020;23.094;2022-09-09T14:40:59;7.63;;;6.00;;
22754;SDS011;11544;42.020;23.094;2022-09-09T14:43:27;11.80;;;6.20;;
22754;SDS011;11544;42.020;23.094;2022-09-09T14:45:53;6.90;;;5.38;;
22754;SDS011;11544;42.020;23.094;2022-09-09T14:48:19;7.50;;;5.63;;
22754;SDS011;11544;42.020;23.094;2022-09-09T14:50:44;8.25;;;6.22;;
22754;SDS011;11544;42.020;23.094;2022-09-09T14:53:10;11.27;;;6.97;;
22754;SDS011;11544;42.020;23.094;2022-09-09T14:55:36;7.00;;;5.55;;
22754;SDS011;11544;42.020;23.094;2022-09-09T14:58:02;7.80;;;6.00;;
22754;SDS011;11544;42.020;23.094;2022-09-09T15:00:29;9.45;;;5.50;;
22754;SDS011;11544;42.020;23.094;2022-09-09T15:02:54;7.53;;;5.82;;
22754;SDS011;11544;42.020;23.094;2022-09-09T15:05:21;7.78;;;6.95;;
22754;SDS011;11544;42.020;23.094;2022-09-09T15:07:47;6.55;;;5.78;;
22754;SDS011;11544;42.020;23.094;2022-09-09T15:10:14;8.13;;;6.50;;
22754;SDS011;11544;42.020;23.094;2022-09-09T15:12:40;12.98;;;6.03;;
22754;SDS011;11544;42.020;23.094;2022-09-09T15:15:07;9.40;;;6.00;;
22754;SDS011;11544;42.020;23.094;2022-09-09T15:17:33;6.93;;;5.30;;
22754;SDS011;11544;42.020;23.094;2022-09-09T15:19:59;9.20;;;6.40;;
22754;SDS011;11544;42.020;23.094;2022-09-09T15:22:24;9.18;;;6.45;;
22754;SDS011;11544;42.020;23.094;2022-09-09T15:24:50;10.73;;;5.32;;
22754;SDS011;11544;42.020;23.094;2022-09-09T15:27:16;9.25;;;5.80;;
22754;SDS011;11544;42.020;23.094;2022-09-09T15:29:43;5.95;;;5.45;;
22754;SDS011;11544;42.020;23.094;2022-09-09T15:32:09;11.25;;;6.10;;
22754;SDS011;11544;42.020;23.094;2022-09-09T15:34:35;9.45;;;6.03;;
22754;SDS011;11544;42.020;23.094;2022-09-09T15:37:01;8.57;;;5.70;;
22754;SDS011;11544;42.020;23.094;2022-09-09T15:39:27;8.65;;;6.38;;
22754;SDS011;11544;42.020;23.094;2022-09-09T15:41:53;15.45;;;6.50;;
22754;SDS011;11544;42.020;23.094;2022-09-09T15:44:19;9.00;;;5.90;;
22754;SDS011;11544;42.020;23.094;2022-09-09T15:46:48;10.50;;;8.25;;
22754;SDS011;11544;42.020;23.094;2022-09-09T15:49:16;9.80;;;7.32;;
22754;SDS011;11544;42.020;23.094;2022-09-09T15:51:46;8.43;;;6.25;;
22754;SDS011;11544;42.020;23.094;2022-09-09T15:54:16;7.45;;;6.13;;
22754;SDS011;11544;42.020;23.094;2022-09-09T15:56:44;10.32;;;6.07;;
22754;SDS011;11544;42.020;23.094;2022-09-09T15:59:11;9.07;;;6.05;;
22754;SDS011;11544;42.020;23.094;2022-09-09T16:01:38;8.88;;;6.88;;
22754;SDS011;11544;42.020;23.094;2022-09-09T16:04:05;10.32;;;5.97;;
22754;SDS011;11544;42.020;23.094;2022-09-09T16:06:31;6.50;;;5.63;;
22754;SDS011;11544;42.020;23.094;2022-09-09T16:08:58;9.25;;;6.03;;
22754;SDS011;11544;42.020;23.094;2022-09-09T16:11:29;11.50;;;6.20;;
22754;SDS011;11544;42.020;23.094;2022-09-09T16:13:57;8.70;;;6.05;;
22754;SDS011;11544;42.020;23.094;2022-09-09T16:16:23;8.95;;;6.13;;
22754;SDS011;11544;42.020;23.094;2022-09-09T16:18:52;9.05;;;6.55;;
22754;SDS011;11544;42.020;23.094;2022-09-09T16:21:20;10.38;;;7.05;;
22754;SDS011;11544;42.020;23.094;2022-09-09T16:23:50;10.32;;;6.32;;
22754;SDS011;11544;42.020;23.094;2022-09-09T16:26:17;13.82;;;6.75;;
22754;SDS011;11544;42.020;23.094;2022-09-09T16:28:43;8.38;;;6.65;;
22754;SDS011;11544;42.020;23.094;2022-09-09T16:31:12;9.85;;;7.05;;
22754;SDS011;11544;42.020;23.094;2022-09-09T16:33:41;6.75;;;6.07;;
22754;SDS011;11544;42.020;23.094;2022-09-09T16:36:07;8.07;;;6.55;;
22754;SDS011;11544;42.020;23.094;2022-09-09T16:38:35;9.30;;;6.47;;
22754;SDS011;11544;42.020;23.094;2022-09-09T16:41:05;7.85;;;6.10;;
22754;SDS011;11544;42.020;23.094;2022-09-09T16:43:32;10.45;;;7.05;;
22754;SDS011;11544;42.020;23.094;2022-09-09T16:45:58;8.98;;;6.75;;
22754;SDS011;11544;42.020;23.094;2022-09-09T16:48:30;10.82;;;6.20;;
22754;SDS011;11544;42.020;23.094;2022-09-09T16:51:05;10.23;;;6.95;;