sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5987;SDS011;3021;51.000;6.980;2023-04-25T00:00:55;12.40;;;5.50;;
5987;SDS011;3021;51.000;6.980;2023-04-25T00:03:20;11.27;;;5.50;;
5987;SDS011;3021;51.000;6.980;2023-04-25T00:05:46;14.13;;;5.47;;
5987;SDS011;3021;51.000;6.980;2023-04-25T00:08:11;13.73;;;5.22;;
5987;SDS011;3021;51.000;6.980;2023-04-25T00:10:37;12.93;;;5.57;;
5987;SDS011;3021;51.000;6.980;2023-04-25T00:13:02;19.33;;;6.25;;
5987;SDS011;3021;51.000;6.980;2023-04-25T00:15:28;19.85;;;7.30;;
5987;SDS011;3021;51.000;6.980;2023-04-25T00:17:55;19.98;;;5.95;;
5987;SDS011;3021;51.000;6.980;2023-04-25T00:20:21;15.18;;;6.07;;
5987;SDS011;3021;51.000;6.980;2023-04-25T00:22:48;26.60;;;7.30;;
5987;SDS011;3021;51.000;6.980;2023-04-25T00:25:13;21.83;;;6.38;;
5987;SDS011;3021;51.000;6.980;2023-04-25T00:27:39;23.17;;;7.35;;
5987;SDS011;3021;51.000;6.980;2023-04-25T00:30:04;14.82;;;6.07;;
5987;SDS011;3021;51.000;6.980;2023-04-25T00:32:30;17.75;;;6.68;;
5987;SDS011;3021;51.000;6.980;2023-04-25T00:34:56;17.50;;;6.75;;
5987;SDS011;3021;51.000;6.980;2023-04-25T00:37:22;19.52;;;6.07;;
5987;SDS011;3021;51.000;6.980;2023-04-25T00:39:48;21.63;;;6.72;;
5987;SDS011;3021;51.000;6.980;2023-04-25T00:42:14;30.42;;;7.60;;
5987;SDS011;3021;51.000;6.980;2023-04-25T00:44:40;19.33;;;7.13;;
5987;SDS011;3021;51.000;6.980;2023-04-25T00:47:06;24.05;;;6.95;;
5987;SDS011;3021;51.000;6.980;2023-04-25T00:49:32;21.63;;;6.75;;
5987;SDS011;3021;51.000;6.980;2023-04-25T00:51:57;21.13;;;6.43;;
5987;SDS011;3021;51.000;6.980;2023-04-25T00:54:22;18.45;;;6.35;;
5987;SDS011;3021;51.000;6.980;2023-04-25T00:56:48;18.08;;;7.30;;
5987;SDS011;3021;51.000;6.980;2023-04-25T00:59:14;25.63;;;6.68;;
5987;SDS011;3021;51.000;6.980;2023-04-25T01:01:40;15.07;;;6.40;;
5987;SDS011;3021;51.000;6.980;2023-04-25T01:04:06;20.42;;;6.65;;
5987;SDS011;3021;51.000;6.980;2023-04-25T01:06:32;22.60;;;7.18;;
5987;SDS011;3021;51.000;6.980;2023-04-25T01:08:57;22.25;;;7.75;;
5987;SDS011;3021;51.000;6.980;2023-04-25T01:11:24;21.58;;;7.75;;
5987;SDS011;3021;51.000;6.980;2023-04-25T01:13:50;19.02;;;6.47;;
5987;SDS011;3021;51.000;6.980;2023-04-25T01:16:15;20.50;;;7.43;;
5987;SDS011;3021;51.000;6.980;2023-04-25T01:18:41;15.85;;;6.97;;
5987;SDS011;3021;51.000;6.980;2023-04-25T01:21:11;24.48;;;7.03;;
5987;SDS011;3021;51.000;6.980;2023-04-25T01:23:41;23.58;;;7.57;;
5987;SDS011;3021;51.000;6.980;2023-04-25T01:26:10;17.80;;;6.72;;
5987;SDS011;3021;51.000;6.980;2023-04-25T01:28:36;20.55;;;7.18;;
5987;SDS011;3021;51.000;6.980;2023-04-25T01:31:03;22.13;;;7.25;;
5987;SDS011;3021;51.000;6.980;2023-04-25T01:33:30;28.17;;;8.30;;
5987;SDS011;3021;51.000;6.980;2023-04-25T01:35:56;22.98;;;6.85;;
5987;SDS011;3021;51.000;6.980;2023-04-25T01:38:21;21.65;;;6.82;;
5987;SDS011;3021;51.000;6.980;2023-04-25T01:40:46;21.58;;;7.07;;
5987;SDS011;3021;51.000;6.980;2023-04-25T01:43:14;25.92;;;7.53;;
5987;SDS011;3021;51.000;6.980;2023-04-25T01:45:42;21.08;;;6.38;;
5987;SDS011;3021;51.000;6.980;2023-04-25T01:48:11;20.80;;;7.25;;
5987;SDS011;3021;51.000;6.980;2023-04-25T01:50:41;19.83;;;6.22;;
5987;SDS011;3021;51.000;6.980;2023-04-25T01:53:07;17.65;;;6.72;;
5987;SDS011;3021;51.000;6.980;2023-04-25T01:55:34;18.95;;;7.22;;
5987;SDS011;3021;51.000;6.980;2023-04-25T01:58:00;16.33;;;5.97;;
5987;SDS011;3021;51.000;6.980;2023-04-25T02:00:28;21.83;;;6.63;;
5987;SDS011;3021;51.000;6.980;2023-04-25T02:02:53;18.83;;;6.57;;
5987;SDS011;3021;51.000;6.980;2023-04-25T02:05:19;20.75;;;6.65;;
5987;SDS011;3021;51.000;6.980;2023-04-25T02:07:45;21.45;;;6.97;;
5987;SDS011;3021;51.000;6.980;2023-04-25T02:10:11;14.52;;;6.18;;
5987;SDS011;3021;51.000;6.980;2023-04-25T02:12:37;24.30;;;7.05;;
5987;SDS011;3021;51.000;6.980;2023-04-25T02:15:04;25.23;;;6.75;;
5987;SDS011;3021;51.000;6.980;2023-04-25T02:17:30;17.20;;;5.82;;
5987;SDS011;3021;51.000;6.980;2023-04-25T02:19:56;24.60;;;6.35;;
5987;SDS011;3021;51.000;6.980;2023-04-25T02:22:22;17.27;;;6.20;;
5987;SDS011;3021;51.000;6.980;2023-04-25T02:24:47;21.20;;;6.47;;
5987;SDS011;3021;51.000;6.980;2023-04-25T02:27:12;20.48;;;6.30;;
5987;SDS011;3021;51.000;6.980;2023-04-25T02:29:38;19.00;;;6.80;;
5987;SDS011;3021;51.000;6.980;2023-04-25T02:32:03;15.65;;;6.38;;
5987;SDS011;3021;51.000;6.980;2023-04-25T02:34:29;23.90;;;6.43;;
5987;SDS011;3021;51.000;6.980;2023-04-25T02:36:54;15.73;;;6.18;;
5987;SDS011;3021;51.000;6.980;2023-04-25T02:39:20;14.25;;;5.82;;
5987;SDS011;3021;51.000;6.980;2023-04-25T02:41:47;18.52;;;5.85;;
5987;SDS011;3021;51.000;6.980;2023-04-25T02:44:12;15.23;;;4.85;;
5987;SDS011;3021;51.000;6.980;2023-04-25T02:46:37;14.70;;;5.35;;
5987;SDS011;3021;51.000;6.980;2023-04-25T02:49:03;20.13;;;5.25;;
5987;SDS011;3021;51.000;6.980;2023-04-25T02:51:28;12.40;;;4.47;;
5987;SDS011;3021;51.000;6.980;2023-04-25T02:53:53;15.30;;;4.82;;
5987;SDS011;3021;51.000;6.980;2023-04-25T02:56:19;9.98;;;4.40;;
5987;SDS011;3021;51.000;6.980;2023-04-25T02:58:44;14.70;;;4.25;;
5987;SDS011;3021;51.000;6.980;2023-04-25T03:01:10;15.07;;;5.07;;
5987;SDS011;3021;51.000;6.980;2023-04-25T03:03:35;13.55;;;5.00;;
5987;SDS011;3021;51.000;6.980;2023-04-25T03:06:03;13.70;;;5.13;;
5987;SDS011;3021;51.000;6.980;2023-04-25T03:08:29;9.75;;;4.65;;
5987;SDS011;3021;51.000;6.980;2023-04-25T03:10:57;10.90;;;5.38;;
5987;SDS011;3021;51.000;6.980;2023-04-25T03:13:23;12.07;;;4.40;;
5987;SDS011;3021;51.000;6.980;2023-04-25T03:15:48;8.93;;;4.60;;
5987;SDS011;3021;51.000;6.980;2023-04-25T03:18:14;11.25;;;3.53;;
5987;SDS011;3021;51.000;6.980;2023-04-25T03:20:39;8.23;;;3.47;;
5987;SDS011;3021;51.000;6.980;2023-04-25T03:23:06;11.95;;;3.38;;
5987;SDS011;3021;51.000;6.980;2023-04-25T03:25:32;7.20;;;3.33;;
5987;SDS011;3021;51.000;6.980;2023-04-25T03:27:57;7.25;;;3.60;;
5987;SDS011;3021;51.000;6.980;2023-04-25T03:30:22;7.68;;;4.07;;
5987;SDS011;3021;51.000;6.980;2023-04-25T03:32:47;15.13;;;4.85;;
5987;SDS011;3021;51.000;6.980;2023-04-25T03:35:13;16.52;;;5.45;;
5987;SDS011;3021;51.000;6.980;2023-04-25T03:37:38;14.50;;;4.70;;
5987;SDS011;3021;51.000;6.980;2023-04-25T03:40:05;10.50;;;5.03;;
5987;SDS011;3021;51.000;6.980;2023-04-25T03:42:31;11.23;;;5.50;;
5987;SDS011;3021;51.000;6.980;2023-04-25T03:44:56;13.77;;;5.40;;
5987;SDS011;3021;51.000;6.980;2023-04-25T03:47:22;12.07;;;5.78;;
5987;SDS011;3021;51.000;6.980;2023-04-25T03:49:47;18.90;;;5.60;;
5987;SDS011;3021;51.000;6.980;2023-04-25T03:52:14;13.27;;;5.35;;
5987;SDS011;3021;51.000;6.980;2023-04-25T03:54:39;14.80;;;6.18;;
5987;SDS011;3021;51.000;6.980;2023-04-25T03:57:05;16.27;;;5.85;;
5987;SDS011;3021;51.000;6.980;2023-04-25T03:59:30;13.15;;;5.95;;
5987;SDS011;3021;51.000;6.980;2023-04-25T04:01:55;19.67;;;6.30;;
5987;SDS011;3021;51.000;6.980;2023-04-25T04:04:21;19.92;;;6.68;;
5987;SDS011;3021;51.000;6.980;2023-04-25T04:06:46;16.20;;;6.63;;
5987;SDS011;3021;51.000;6.980;2023-04-25T04:09:12;17.23;;;6.00;;
5987;SDS011;3021;51.000;6.980;2023-04-25T04:11:37;19.50;;;6.63;;
5987;SDS011;3021;51.000;6.980;2023-04-25T04:14:06;17.63;;;6.82;;
5987;SDS011;3021;51.000;6.980;2023-04-25T04:16:31;15.70;;;6.68;;
5987;SDS011;3021;51.000;6.980;2023-04-25T04:18:57;14.00;;;6.20;;
5987;SDS011;3021;51.000;6.980;2023-04-25T04:21:25;21.25;;;6.68;;
5987;SDS011;3021;51.000;6.980;2023-04-25T04:23:52;15.30;;;6.00;;
5987;SDS011;3021;51.000;6.980;2023-04-25T04:26:19;24.77;;;7.38;;
5987;SDS011;3021;51.000;6.980;2023-04-25T04:28:48;19.80;;;6.40;;
5987;SDS011;3021;51.000;6.980;2023-04-25T04:31:14;20.13;;;6.97;;
5987;SDS011;3021;51.000;6.980;2023-04-25T04:33:41;19.67;;;7.18;;
5987;SDS011;3021;51.000;6.980;2023-04-25T04:36:07;20.75;;;7.20;;
5987;SDS011;3021;51.000;6.980;2023-04-25T04:38:32;22.52;;;6.97;;
5987;SDS011;3021;51.000;6.980;2023-04-25T04:40:58;20.55;;;6.75;;
5987;SDS011;3021;51.000;6.980;2023-04-25T04:43:23;14.55;;;6.68;;
5987;SDS011;3021;51.000;6.980;2023-04-25T04:45:49;19.27;;;7.15;;
5987;SDS011;3021;51.000;6.980;2023-04-25T04:48:15;19.35;;;7.32;;
5987;SDS011;3021;51.000;6.980;2023-04-25T04:50:42;18.20;;;6.32;;
5987;SDS011;3021;51.000;6.980;2023-04-25T04:53:10;18.63;;;6.68;;
5987;SDS011;3021;51.000;6.980;2023-04-25T04:55:36;18.27;;;7.82;;
5987;SDS011;3021;51.000;6.980;2023-04-25T04:58:02;21.17;;;7.38;;
5987;SDS011;3021;51.000;6.980;2023-04-25T05:00:27;23.40;;;7.53;;
5987;SDS011;3021;51.000;6.980;2023-04-25T05:02:54;21.05;;;7.55;;
5987;SDS011;3021;51.000;6.980;2023-04-25T05:05:20;23.75;;;7.40;;
5987;SDS011;3021;51.000;6.980;2023-04-25T05:07:45;19.25;;;7.32;;
5987;SDS011;3021;51.000;6.980;2023-04-25T05:10:11;17.45;;;6.93;;
5987;SDS011;3021;51.000;6.980;2023-04-25T05:12:36;24.38;;;7.85;;
5987;SDS011;3021;51.000;6.980;2023-04-25T05:15:01;19.42;;;6.80;;
5987;SDS011;3021;51.000;6.980;2023-04-25T05:17:30;15.50;;;6.20;;
5987;SDS011;3021;51.000;6.980;2023-04-25T05:19:55;19.23;;;7.55;;
5987;SDS011;3021;51.000;6.980;2023-04-25T05:22:22;21.65;;;6.85;;
5987;SDS011;3021;51.000;6.980;2023-04-25T05:24:47;20.20;;;7.35;;
5987;SDS011;3021;51.000;6.980;2023-04-25T05:27:13;31.40;;;7.32;;
5987;SDS011;3021;51.000;6.980;2023-04-25T05:29:41;20.60;;;7.32;;
5987;SDS011;3021;51.000;6.980;2023-04-25T05:32:06;20.60;;;7.22;;
5987;SDS011;3021;51.000;6.980;2023-04-25T05:34:32;21.08;;;7.20;;
5987;SDS011;3021;51.000;6.980;2023-04-25T05:36:57;18.10;;;6.53;;
5987;SDS011;3021;51.000;6.980;2023-04-25T05:39:23;16.08;;;6.30;;
5987;SDS011;3021;51.000;6.980;2023-04-25T05:41:48;21.50;;;6.38;;
5987;SDS011;3021;51.000;6.980;2023-04-25T05:44:13;22.60;;;6.68;;
5987;SDS011;3021;51.000;6.980;2023-04-25T05:46:40;27.27;;;6.57;;
5987;SDS011;3021;51.000;6.980;2023-04-25T05:49:06;18.90;;;6.22;;
5987;SDS011;3021;51.000;6.980;2023-04-25T05:51:31;16.52;;;6.47;;
5987;SDS011;3021;51.000;6.980;2023-04-25T05:53:57;23.70;;;6.63;;
5987;SDS011;3021;51.000;6.980;2023-04-25T05:56:22;22.05;;;6.70;;
5987;SDS011;3021;51.000;6.980;2023-04-25T05:58:48;20.98;;;6.97;;
5987;SDS011;3021;51.000;6.980;2023-04-25T06:01:13;16.38;;;5.97;;
5987;SDS011;3021;51.000;6.980;2023-04-25T06:03:39;20.17;;;5.88;;
5987;SDS011;3021;51.000;6.980;2023-04-25T06:06:07;17.90;;;5.25;;
5987;SDS011;3021;51.000;6.980;2023-04-25T06:08:33;20.80;;;5.32;;
5987;SDS011;3021;51.000;6.980;2023-04-25T06:10:58;17.45;;;5.55;;
5987;SDS011;3021;51.000;6.980;2023-04-25T06:13:23;17.35;;;5.38;;
5987;SDS011;3021;51.000;6.980;2023-04-25T06:15:49;22.98;;;5.07;;
5987;SDS011;3021;51.000;6.980;2023-04-25T06:18:14;14.27;;;4.80;;
5987;SDS011;3021;51.000;6.980;2023-04-25T06:20:40;21.35;;;5.88;;
5987;SDS011;3021;51.000;6.980;2023-04-25T06:23:05;14.38;;;4.70;;
5987;SDS011;3021;51.000;6.980;2023-04-25T06:25:30;17.35;;;5.43;;
5987;SDS011;3021;51.000;6.980;2023-04-25T06:27:56;23.45;;;5.45;;
5987;SDS011;3021;51.000;6.980;2023-04-25T06:30:21;18.95;;;5.53;;
5987;SDS011;3021;51.000;6.980;2023-04-25T06:32:51;18.65;;;5.20;;
5987;SDS011;3021;51.000;6.980;2023-04-25T06:35:19;20.95;;;5.07;;
5987;SDS011;3021;51.000;6.980;2023-04-25T06:37:44;16.13;;;4.75;;
5987;SDS011;3021;51.000;6.980;2023-04-25T06:40:10;21.63;;;5.30;;
5987;SDS011;3021;51.000;6.980;2023-04-25T06:42:36;17.88;;;4.55;;
5987;SDS011;3021;51.000;6.980;2023-04-25T06:45:01;19.98;;;5.10;;
5987;SDS011;3021;51.000;6.980;2023-04-25T06:47:27;20.67;;;4.85;;
5987;SDS011;3021;51.000;6.980;2023-04-25T06:49:52;15.55;;;5.00;;
5987;SDS011;3021;51.000;6.980;2023-04-25T06:52:17;20.92;;;4.90;;
5987;SDS011;3021;51.000;6.980;2023-04-25T06:54:43;17.30;;;4.25;;
5987;SDS011;3021;51.000;6.980;2023-04-25T06:57:09;16.60;;;4.55;;
5987;SDS011;3021;51.000;6.980;2023-04-25T06:59:34;19.98;;;5.43;;
5987;SDS011;3021;51.000;6.980;2023-04-25T07:01:59;20.95;;;5.07;;
5987;SDS011;3021;51.000;6.980;2023-04-25T07:04:25;18.05;;;4.72;;
5987;SDS011;3021;51.000;6.980;2023-04-25T07:06:50;21.48;;;4.32;;
5987;SDS011;3021;51.000;6.980;2023-04-25T07:09:18;17.90;;;5.28;;
5987;SDS011;3021;51.000;6.980;2023-04-25T07:11:43;17.92;;;5.30;;
5987;SDS011;3021;51.000;6.980;2023-04-25T07:14:09;19.00;;;4.30;;
5987;SDS011;3021;51.000;6.980;2023-04-25T07:16:34;20.70;;;5.47;;
5987;SDS011;3021;51.000;6.980;2023-04-25T07:18:59;20.40;;;4.82;;
5987;SDS011;3021;51.000;6.980;2023-04-25T07:21:25;17.25;;;5.05;;
5987;SDS011;3021;51.000;6.980;2023-04-25T07:23:50;17.10;;;4.32;;
5987;SDS011;3021;51.000;6.980;2023-04-25T07:26:16;18.27;;;4.25;;
5987;SDS011;3021;51.000;6.980;2023-04-25T07:28:42;19.58;;;4.50;;
5987;SDS011;3021;51.000;6.980;2023-04-25T07:31:08;22.52;;;4.18;;
5987;SDS011;3021;51.000;6.980;2023-04-25T07:33:33;15.85;;;4.30;;
5987;SDS011;3021;51.000;6.980;2023-04-25T07:35:59;14.25;;;3.72;;
5987;SDS011;3021;51.000;6.980;2023-04-25T07:38:25;13.82;;;3.45;;
5987;SDS011;3021;51.000;6.980;2023-04-25T07:40:50;17.25;;;4.28;;
5987;SDS011;3021;51.000;6.980;2023-04-25T07:43:16;15.60;;;3.63;;
5987;SDS011;3021;51.000;6.980;2023-04-25T07:45:45;16.50;;;4.65;;
5987;SDS011;3021;51.000;6.980;2023-04-25T07:48:11;16.20;;;4.78;;
5987;SDS011;3021;51.000;6.980;2023-04-25T07:50:37;16.98;;;4.57;;
5987;SDS011;3021;51.000;6.980;2023-04-25T07:53:02;16.50;;;4.07;;
5987;SDS011;3021;51.000;6.980;2023-04-25T07:55:28;15.20;;;3.88;;
5987;SDS011;3021;51.000;6.980;2023-04-25T07:57:53;13.25;;;4.32;;
5987;SDS011;3021;51.000;6.980;2023-04-25T08:00:19;20.85;;;4.10;;
5987;SDS011;3021;51.000;6.980;2023-04-25T08:02:44;15.45;;;4.10;;
5987;SDS011;3021;51.000;6.980;2023-04-25T08:05:10;15.30;;;4.07;;
5987;SDS011;3021;51.000;6.980;2023-04-25T08:07:39;15.65;;;4.55;;
5987;SDS011;3021;51.000;6.980;2023-04-25T08:10:05;20.00;;;4.40;;
5987;SDS011;3021;51.000;6.980;2023-04-25T08:12:31;12.05;;;3.55;;
5987;SDS011;3021;51.000;6.980;2023-04-25T08:14:57;10.25;;;3.15;;
5987;SDS011;3021;51.000;6.980;2023-04-25T08:17:22;19.92;;;4.00;;
5987;SDS011;3021;51.000;6.980;2023-04-25T08:19:48;13.63;;;3.55;;
5987;SDS011;3021;51.000;6.980;2023-04-25T08:22:14;14.13;;;3.58;;
5987;SDS011;3021;51.000;6.980;2023-04-25T08:24:39;12.15;;;3.90;;
5987;SDS011;3021;51.000;6.980;2023-04-25T08:27:05;11.18;;;3.00;;
5987;SDS011;3021;51.000;6.980;2023-04-25T08:29:31;12.13;;;3.28;;
5987;SDS011;3021;51.000;6.980;2023-04-25T08:31:56;12.18;;;3.30;;
5987;SDS011;3021;51.000;6.980;2023-04-25T08:34:22;13.55;;;2.90;;
5987;SDS011;3021;51.000;6.980;2023-04-25T08:36:47;14.77;;;2.70;;
5987;SDS011;3021;51.000;6.980;2023-04-25T08:39:12;15.13;;;3.45;;
5987;SDS011;3021;51.000;6.980;2023-04-25T08:41:38;14.35;;;3.30;;
5987;SDS011;3021;51.000;6.980;2023-04-25T08:44:05;17.63;;;3.70;;
5987;SDS011;3021;51.000;6.980;2023-04-25T08:46:35;14.13;;;4.72;;
5987;SDS011;3021;51.000;6.980;2023-04-25T08:49:03;14.25;;;2.88;;
5987;SDS011;3021;51.000;6.980;2023-04-25T08:51:30;15.55;;;3.75;;
5987;SDS011;3021;51.000;6.980;2023-04-25T08:53:57;16.20;;;4.43;;
5987;SDS011;3021;51.000;6.980;2023-04-25T08:56:35;16.48;;;4.40;;
5987;SDS011;3021;51.000;6.980;2023-04-25T08:59:02;13.13;;;3.53;;
5987;SDS011;3021;51.000;6.980;2023-04-25T09:01:28;10.85;;;3.03;;
5987;SDS011;3021;51.000;6.980;2023-04-25T09:03:54;15.52;;;3.55;;
5987;SDS011;3021;51.000;6.980;2023-04-25T09:06:19;14.00;;;3.97;;
5987;SDS011;3021;51.000;6.980;2023-04-25T09:08:45;11.52;;;3.60;;
5987;SDS011;3021;51.000;6.980;2023-04-25T09:11:10;15.77;;;3.08;;
5987;SDS011;3021;51.000;6.980;2023-04-25T09:13:38;12.95;;;2.95;;
5987;SDS011;3021;51.000;6.980;2023-04-25T09:16:03;11.32;;;3.35;;
5987;SDS011;3021;51.000;6.980;2023-04-25T09:18:32;9.10;;;3.55;;
5987;SDS011;3021;51.000;6.980;2023-04-25T09:21:09;12.00;;;3.17;;
5987;SDS011;3021;51.000;6.980;2023-04-25T09:23:39;14.45;;;4.00;;
5987;SDS011;3021;51.000;6.980;2023-04-25T09:26:07;12.57;;;3.30;;
5987;SDS011;3021;51.000;6.980;2023-04-25T09:28:33;11.38;;;3.17;;
5987;SDS011;3021;51.000;6.980;2023-04-25T09:31:00;11.30;;;3.00;;
5987;SDS011;3021;51.000;6.980;2023-04-25T09:33:29;11.13;;;2.92;;
5987;SDS011;3021;51.000;6.980;2023-04-25T09:36:02;11.55;;;2.70;;
5987;SDS011;3021;51.000;6.980;2023-04-25T09:38:39;9.20;;;3.08;;
5987;SDS011;3021;51.000;6.980;2023-04-25T09:41:07;8.57;;;2.85;;
5987;SDS011;3021;51.000;6.980;2023-04-25T09:43:32;13.55;;;3.42;;
5987;SDS011;3021;51.000;6.980;2023-04-25T09:45:58;10.70;;;3.80;;
5987;SDS011;3021;51.000;6.980;2023-04-25T09:48:25;13.75;;;3.20;;
5987;SDS011;3021;51.000;6.980;2023-04-25T09:51:13;7.82;;;2.72;;
5987;SDS011;3021;51.000;6.980;2023-04-25T09:53:44;8.00;;;2.10;;
5987;SDS011;3021;51.000;6.980;2023-04-25T09:56:16;8.77;;;2.55;;
5987;SDS011;3021;51.000;6.980;2023-04-25T09:58:44;9.45;;;2.45;;
5987;SDS011;3021;51.000;6.980;2023-04-25T10:01:12;7.22;;;2.17;;
5987;SDS011;3021;51.000;6.980;2023-04-25T10:03:38;7.70;;;2.38;;
5987;SDS011;3021;51.000;6.980;2023-04-25T10:06:07;6.63;;;2.25;;
5987;SDS011;3021;51.000;6.980;2023-04-25T10:08:37;11.07;;;2.38;;
5987;SDS011;3021;51.000;6.980;2023-04-25T10:11:04;10.40;;;2.58;;
5987;SDS011;3021;51.000;6.980;2023-04-25T10:13:32;7.10;;;2.72;;
5987;SDS011;3021;51.000;6.980;2023-04-25T10:15:58;6.40;;;2.40;;
5987;SDS011;3021;51.000;6.980;2023-04-25T10:18:26;5.03;;;1.77;;
5987;SDS011;3021;51.000;6.980;2023-04-25T10:20:53;8.90;;;2.28;;
5987;SDS011;3021;51.000;6.980;2023-04-25T10:23:21;7.03;;;2.15;;
5987;SDS011;3021;51.000;6.980;2023-04-25T10:25:48;7.65;;;2.40;;
5987;SDS011;3021;51.000;6.980;2023-04-25T10:28:15;9.80;;;2.22;;
5987;SDS011;3021;51.000;6.980;2023-04-25T10:33:33;6.15;;;2.10;;
5987;SDS011;3021;51.000;6.980;2023-04-25T10:36:09;9.93;;;2.53;;
5987;SDS011;3021;51.000;6.980;2023-04-25T10:38:36;6.47;;;2.53;;
5987;SDS011;3021;51.000;6.980;2023-04-25T10:41:06;6.43;;;2.20;;
5987;SDS011;3021;51.000;6.980;2023-04-25T10:43:45;6.57;;;2.25;;
5987;SDS011;3021;51.000;6.980;2023-04-25T10:46:29;7.90;;;2.30;;
5987;SDS011;3021;51.000;6.980;2023-04-25T10:49:01;7.60;;;2.13;;
5987;SDS011;3021;51.000;6.980;2023-04-25T10:51:28;12.80;;;2.17;;
5987;SDS011;3021;51.000;6.980;2023-04-25T10:54:00;7.88;;;2.30;;
5987;SDS011;3021;51.000;6.980;2023-04-25T10:56:29;11.77;;;2.20;;
5987;SDS011;3021;51.000;6.980;2023-04-25T10:59:05;12.85;;;2.53;;
5987;SDS011;3021;51.000;6.980;2023-04-25T11:01:35;10.73;;;2.85;;
5987;SDS011;3021;51.000;6.980;2023-04-25T11:04:02;15.35;;;2.88;;
5987;SDS011;3021;51.000;6.980;2023-04-25T11:06:46;6.53;;;1.90;;
5987;SDS011;3021;51.000;6.980;2023-04-25T11:09:28;4.95;;;2.28;;
5987;SDS011;3021;51.000;6.980;2023-04-25T11:11:55;9.38;;;1.80;;
5987;SDS011;3021;51.000;6.980;2023-04-25T11:14:25;6.10;;;2.15;;
5987;SDS011;3021;51.000;6.980;2023-04-25T11:16:54;12.43;;;2.20;;
5987;SDS011;3021;51.000;6.980;2023-04-25T11:19:23;7.82;;;2.10;;
5987;SDS011;3021;51.000;6.980;2023-04-25T11:21:49;9.38;;;2.30;;
5987;SDS011;3021;51.000;6.980;2023-04-25T11:24:18;6.60;;;1.95;;
5987;SDS011;3021;51.000;6.980;2023-04-25T11:26:47;9.30;;;1.92;;
5987;SDS011;3021;51.000;6.980;2023-04-25T11:29:15;5.18;;;1.80;;
5987;SDS011;3021;51.000;6.980;2023-04-25T11:31:43;5.55;;;2.17;;
5987;SDS011;3021;51.000;6.980;2023-04-25T11:34:10;6.75;;;2.47;;
5987;SDS011;3021;51.000;6.980;2023-04-25T11:36:35;7.97;;;2.00;;
5987;SDS011;3021;51.000;6.980;2023-04-25T11:39:03;5.82;;;1.95;;
5987;SDS011;3021;51.000;6.980;2023-04-25T11:41:28;6.45;;;1.95;;
5987;SDS011;3021;51.000;6.980;2023-04-25T11:43:55;9.30;;;1.95;;
5987;SDS011;3021;51.000;6.980;2023-04-25T11:46:21;6.97;;;2.15;;
5987;SDS011;3021;51.000;6.980;2023-04-25T11:48:46;7.93;;;2.55;;
5987;SDS011;3021;51.000;6.980;2023-04-25T11:51:12;7.00;;;1.80;;
5987;SDS011;3021;51.000;6.980;2023-04-25T11:53:40;5.35;;;1.98;;
5987;SDS011;3021;51.000;6.980;2023-04-25T11:56:10;8.15;;;2.72;;
5987;SDS011;3021;51.000;6.980;2023-04-25T11:58:55;7.20;;;2.00;;
5987;SDS011;3021;51.000;6.980;2023-04-25T12:01:25;6.22;;;2.10;;
5987;SDS011;3021;51.000;6.980;2023-04-25T12:03:55;6.13;;;2.03;;
5987;SDS011;3021;51.000;6.980;2023-04-25T12:06:20;9.10;;;2.03;;
5987;SDS011;3021;51.000;6.980;2023-04-25T12:08:59;7.20;;;1.65;;
5987;SDS011;3021;51.000;6.980;2023-04-25T12:11:29;4.35;;;2.03;;
5987;SDS011;3021;51.000;6.980;2023-04-25T12:13:56;6.40;;;2.00;;
5987;SDS011;3021;51.000;6.980;2023-04-25T12:16:27;5.05;;;2.22;;
5987;SDS011;3021;51.000;6.980;2023-04-25T12:18:52;7.63;;;2.33;;
5987;SDS011;3021;51.000;6.980;2023-04-25T12:21:20;6.22;;;2.00;;
5987;SDS011;3021;51.000;6.980;2023-04-25T12:23:45;4.88;;;1.90;;
5987;SDS011;3021;51.000;6.980;2023-04-25T12:26:11;4.68;;;1.67;;
5987;SDS011;3021;51.000;6.980;2023-04-25T12:28:36;9.18;;;2.08;;
5987;SDS011;3021;51.000;6.980;2023-04-25T12:31:05;6.05;;;1.77;;
5987;SDS011;3021;51.000;6.980;2023-04-25T12:33:32;8.32;;;2.28;;
5987;SDS011;3021;51.000;6.980;2023-04-25T12:35:59;10.38;;;1.88;;
5987;SDS011;3021;51.000;6.980;2023-04-25T12:38:29;5.82;;;1.80;;
5987;SDS011;3021;51.000;6.980;2023-04-25T12:40:59;3.72;;;1.70;;
5987;SDS011;3021;51.000;6.980;2023-04-25T12:43:24;9.52;;;2.40;;
5987;SDS011;3021;51.000;6.980;2023-04-25T12:45:50;6.25;;;2.00;;
5987;SDS011;3021;51.000;6.980;2023-04-25T12:48:17;6.40;;;2.38;;
5987;SDS011;3021;51.000;6.980;2023-04-25T12:50:44;7.07;;;1.90;;
5987;SDS011;3021;51.000;6.980;2023-04-25T12:53:10;3.05;;;1.83;;
5987;SDS011;3021;51.000;6.980;2023-04-25T12:55:36;6.60;;;2.17;;
5987;SDS011;3021;51.000;6.980;2023-04-25T12:58:02;6.55;;;1.95;;
5987;SDS011;3021;51.000;6.980;2023-04-25T13:00:28;6.75;;;2.22;;
5987;SDS011;3021;51.000;6.980;2023-04-25T13:02:54;6.28;;;2.15;;
5987;SDS011;3021;51.000;6.980;2023-04-25T13:05:19;7.00;;;1.90;;
5987;SDS011;3021;51.000;6.980;2023-04-25T13:07:44;6.30;;;2.05;;
5987;SDS011;3021;51.000;6.980;2023-04-25T13:10:10;8.10;;;1.90;;
5987;SDS011;3021;51.000;6.980;2023-04-25T13:12:36;7.50;;;1.95;;
5987;SDS011;3021;51.000;6.980;2023-04-25T13:15:01;9.52;;;2.00;;
5987;SDS011;3021;51.000;6.980;2023-04-25T13:17:26;4.97;;;1.98;;
5987;SDS011;3021;51.000;6.980;2023-04-25T13:19:52;6.30;;;1.77;;
5987;SDS011;3021;51.000;6.980;2023-04-25T13:22:17;2.70;;;1.50;;
5987;SDS011;3021;51.000;6.980;2023-04-25T13:24:45;4.95;;;1.92;;
5987;SDS011;3021;51.000;6.980;2023-04-25T13:27:10;5.70;;;1.90;;
5987;SDS011;3021;51.000;6.980;2023-04-25T13:29:36;6.28;;;1.80;;
5987;SDS011;3021;51.000;6.980;2023-04-25T13:32:03;7.53;;;2.30;;
5987;SDS011;3021;51.000;6.980;2023-04-25T13:34:29;5.10;;;1.90;;
5987;SDS011;3021;51.000;6.980;2023-04-25T13:36:54;3.55;;;1.83;;
5987;SDS011;3021;51.000;6.980;2023-04-25T13:39:20;12.65;;;2.42;;
5987;SDS011;3021;51.000;6.980;2023-04-25T13:41:45;9.15;;;2.53;;
5987;SDS011;3021;51.000;6.980;2023-04-25T13:44:11;7.57;;;2.92;;
5987;SDS011;3021;51.000;6.980;2023-04-25T13:46:36;7.72;;;3.30;;
5987;SDS011;3021;51.000;6.980;2023-04-25T13:49:02;11.80;;;3.67;;
5987;SDS011;3021;51.000;6.980;2023-04-25T13:51:28;11.38;;;3.30;;
5987;SDS011;3021;51.000;6.980;2023-04-25T13:53:53;10.68;;;3.15;;
5987;SDS011;3021;51.000;6.980;2023-04-25T13:56:18;8.40;;;3.03;;
5987;SDS011;3021;51.000;6.980;2023-04-25T13:58:45;9.02;;;3.28;;
5987;SDS011;3021;51.000;6.980;2023-04-25T14:01:10;5.32;;;2.70;;
5987;SDS011;3021;51.000;6.980;2023-04-25T14:03:36;9.60;;;3.53;;
5987;SDS011;3021;51.000;6.980;2023-04-25T14:06:01;9.18;;;2.90;;
5987;SDS011;3021;51.000;6.980;2023-04-25T14:08:27;7.95;;;2.65;;
5987;SDS011;3021;51.000;6.980;2023-04-25T14:10:53;6.38;;;3.13;;
5987;SDS011;3021;51.000;6.980;2023-04-25T14:13:19;6.93;;;2.55;;
5987;SDS011;3021;51.000;6.980;2023-04-25T14:15:44;9.57;;;3.03;;
5987;SDS011;3021;51.000;6.980;2023-04-25T14:18:10;10.13;;;2.80;;
5987;SDS011;3021;51.000;6.980;2023-04-25T14:20:35;10.90;;;2.85;;
5987;SDS011;3021;51.000;6.980;2023-04-25T14:23:00;10.10;;;3.15;;
5987;SDS011;3021;51.000;6.980;2023-04-25T14:25:26;8.30;;;3.00;;
5987;SDS011;3021;51.000;6.980;2023-04-25T14:27:52;8.90;;;2.35;;
5987;SDS011;3021;51.000;6.980;2023-04-25T14:30:18;7.70;;;2.53;;
5987;SDS011;3021;51.000;6.980;2023-04-25T14:32:45;5.43;;;1.67;;
5987;SDS011;3021;51.000;6.980;2023-04-25T14:35:10;4.00;;;1.30;;
5987;SDS011;3021;51.000;6.980;2023-04-25T14:37:36;3.92;;;1.60;;
5987;SDS011;3021;51.000;6.980;2023-04-25T14:40:02;3.50;;;1.30;;
5987;SDS011;3021;51.000;6.980;2023-04-25T14:42:28;5.97;;;1.70;;
5987;SDS011;3021;51.000;6.980;2023-04-25T14:44:53;5.07;;;1.50;;
5987;SDS011;3021;51.000;6.980;2023-04-25T14:47:19;3.08;;;1.40;;
5987;SDS011;3021;51.000;6.980;2023-04-25T14:49:44;3.95;;;1.20;;
5987;SDS011;3021;51.000;6.980;2023-04-25T14:52:16;4.60;;;1.52;;
5987;SDS011;3021;51.000;6.980;2023-04-25T14:54:41;4.68;;;1.50;;
5987;SDS011;3021;51.000;6.980;2023-04-25T14:57:06;5.63;;;1.63;;
5987;SDS011;3021;51.000;6.980;2023-04-25T14:59:32;7.18;;;2.03;;
5987;SDS011;3021;51.000;6.980;2023-04-25T15:01:57;3.90;;;1.80;;
5987;SDS011;3021;51.000;6.980;2023-04-25T15:04:23;7.07;;;1.55;;