sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34459;SDS011;20704;51.260;22.558;2022-07-09T00:00:05;8.07;;;3.00;;
34459;SDS011;20704;51.260;22.558;2022-07-09T00:02:55;6.50;;;2.88;;
34459;SDS011;20704;51.260;22.558;2022-07-09T00:05:21;5.63;;;2.40;;
34459;SDS011;20704;51.260;22.558;2022-07-09T00:07:47;9.43;;;2.33;;
34459;SDS011;20704;51.260;22.558;2022-07-09T00:10:13;6.60;;;2.70;;
34459;SDS011;20704;51.260;22.558;2022-07-09T00:12:39;5.88;;;2.60;;
34459;SDS011;20704;51.260;22.558;2022-07-09T00:15:05;3.78;;;2.28;;
34459;SDS011;20704;51.260;22.558;2022-07-09T00:17:31;5.10;;;2.50;;
34459;SDS011;20704;51.260;22.558;2022-07-09T00:19:58;4.57;;;2.92;;
34459;SDS011;20704;51.260;22.558;2022-07-09T00:22:27;8.80;;;2.50;;
34459;SDS011;20704;51.260;22.558;2022-07-09T00:24:53;6.80;;;2.50;;
34459;SDS011;20704;51.260;22.558;2022-07-09T00:27:19;5.32;;;2.75;;
34459;SDS011;20704;51.260;22.558;2022-07-09T00:29:45;7.03;;;2.00;;
34459;SDS011;20704;51.260;22.558;2022-07-09T00:32:11;4.80;;;2.00;;
34459;SDS011;20704;51.260;22.558;2022-07-09T00:34:37;4.28;;;1.88;;
34459;SDS011;20704;51.260;22.558;2022-07-09T00:37:03;6.47;;;2.30;;
34459;SDS011;20704;51.260;22.558;2022-07-09T00:39:30;5.07;;;2.42;;
34459;SDS011;20704;51.260;22.558;2022-07-09T00:42:06;7.72;;;2.53;;
34459;SDS011;20704;51.260;22.558;2022-07-09T00:44:36;4.03;;;2.05;;
34459;SDS011;20704;51.260;22.558;2022-07-09T00:47:06;3.25;;;2.40;;
34459;SDS011;20704;51.260;22.558;2022-07-09T00:49:35;7.22;;;2.08;;
34459;SDS011;20704;51.260;22.558;2022-07-09T00:52:07;3.72;;;1.83;;
34459;SDS011;20704;51.260;22.558;2022-07-09T00:54:35;9.85;;;2.28;;
34459;SDS011;20704;51.260;22.558;2022-07-09T00:57:03;5.05;;;2.30;;
34459;SDS011;20704;51.260;22.558;2022-07-09T00:59:31;3.90;;;1.90;;
34459;SDS011;20704;51.260;22.558;2022-07-09T01:01:58;7.38;;;2.05;;
34459;SDS011;20704;51.260;22.558;2022-07-09T01:04:25;5.78;;;3.22;;
34459;SDS011;20704;51.260;22.558;2022-07-09T01:06:51;3.80;;;2.00;;
34459;SDS011;20704;51.260;22.558;2022-07-09T01:09:17;5.57;;;2.40;;
34459;SDS011;20704;51.260;22.558;2022-07-09T01:11:43;7.70;;;3.35;;
34459;SDS011;20704;51.260;22.558;2022-07-09T01:14:10;8.18;;;3.20;;
34459;SDS011;20704;51.260;22.558;2022-07-09T01:16:36;4.22;;;1.95;;
34459;SDS011;20704;51.260;22.558;2022-07-09T01:19:05;7.23;;;2.87;;
34459;SDS011;20704;51.260;22.558;2022-07-09T01:21:34;6.63;;;2.53;;
34459;SDS011;20704;51.260;22.558;2022-07-09T01:24:00;10.50;;;2.03;;
34459;SDS011;20704;51.260;22.558;2022-07-09T01:26:26;7.45;;;2.40;;
34459;SDS011;20704;51.260;22.558;2022-07-09T01:28:53;4.20;;;2.03;;
34459;SDS011;20704;51.260;22.558;2022-07-09T01:31:19;6.60;;;2.15;;
34459;SDS011;20704;51.260;22.558;2022-07-09T01:33:46;3.45;;;2.08;;
34459;SDS011;20704;51.260;22.558;2022-07-09T01:36:12;5.03;;;2.70;;
34459;SDS011;20704;51.260;22.558;2022-07-09T01:38:38;5.60;;;2.10;;
34459;SDS011;20704;51.260;22.558;2022-07-09T01:41:04;5.85;;;2.30;;
34459;SDS011;20704;51.260;22.558;2022-07-09T01:43:30;7.70;;;2.60;;
34459;SDS011;20704;51.260;22.558;2022-07-09T01:45:58;6.47;;;2.55;;
34459;SDS011;20704;51.260;22.558;2022-07-09T01:48:25;6.47;;;2.75;;
34459;SDS011;20704;51.260;22.558;2022-07-09T01:50:53;7.88;;;2.30;;
34459;SDS011;20704;51.260;22.558;2022-07-09T01:53:19;3.65;;;2.30;;
34459;SDS011;20704;51.260;22.558;2022-07-09T01:55:45;7.15;;;2.50;;
34459;SDS011;20704;51.260;22.558;2022-07-09T01:58:11;2.95;;;2.10;;
34459;SDS011;20704;51.260;22.558;2022-07-09T02:00:39;5.50;;;2.40;;
34459;SDS011;20704;51.260;22.558;2022-07-09T02:03:05;5.38;;;2.13;;
34459;SDS011;20704;51.260;22.558;2022-07-09T02:05:31;8.20;;;2.88;;
34459;SDS011;20704;51.260;22.558;2022-07-09T02:07:58;4.85;;;2.30;;
34459;SDS011;20704;51.260;22.558;2022-07-09T02:10:23;8.40;;;2.78;;
34459;SDS011;20704;51.260;22.558;2022-07-09T02:12:50;5.25;;;2.38;;
34459;SDS011;20704;51.260;22.558;2022-07-09T02:15:15;9.32;;;2.15;;
34459;SDS011;20704;51.260;22.558;2022-07-09T02:17:42;8.05;;;2.38;;
34459;SDS011;20704;51.260;22.558;2022-07-09T02:20:08;3.58;;;2.03;;
34459;SDS011;20704;51.260;22.558;2022-07-09T02:22:35;5.10;;;2.30;;
34459;SDS011;20704;51.260;22.558;2022-07-09T02:25:01;7.90;;;2.88;;
34459;SDS011;20704;51.260;22.558;2022-07-09T02:27:27;4.30;;;1.95;;
34459;SDS011;20704;51.260;22.558;2022-07-09T02:29:53;7.07;;;2.25;;
34459;SDS011;20704;51.260;22.558;2022-07-09T02:32:19;6.80;;;2.50;;
34459;SDS011;20704;51.260;22.558;2022-07-09T02:34:45;7.00;;;2.28;;
34459;SDS011;20704;51.260;22.558;2022-07-09T02:37:11;9.23;;;2.80;;
34459;SDS011;20704;51.260;22.558;2022-07-09T02:39:37;15.82;;;4.43;;
34459;SDS011;20704;51.260;22.558;2022-07-09T02:42:03;7.70;;;3.13;;
34459;SDS011;20704;51.260;22.558;2022-07-09T02:44:30;6.40;;;3.20;;
34459;SDS011;20704;51.260;22.558;2022-07-09T02:46:56;7.38;;;3.28;;
34459;SDS011;20704;51.260;22.558;2022-07-09T02:49:22;6.15;;;3.83;;
34459;SDS011;20704;51.260;22.558;2022-07-09T02:51:48;6.88;;;3.95;;
34459;SDS011;20704;51.260;22.558;2022-07-09T02:54:14;6.93;;;4.03;;
34459;SDS011;20704;51.260;22.558;2022-07-09T02:56:40;9.95;;;4.25;;
34459;SDS011;20704;51.260;22.558;2022-07-09T02:59:06;10.13;;;4.57;;
34459;SDS011;20704;51.260;22.558;2022-07-09T03:01:32;14.27;;;4.43;;
34459;SDS011;20704;51.260;22.558;2022-07-09T03:03:59;16.10;;;5.38;;
34459;SDS011;20704;51.260;22.558;2022-07-09T03:06:25;9.52;;;5.07;;
34459;SDS011;20704;51.260;22.558;2022-07-09T03:08:51;12.43;;;5.25;;
34459;SDS011;20704;51.260;22.558;2022-07-09T03:11:17;11.00;;;6.13;;
34459;SDS011;20704;51.260;22.558;2022-07-09T03:13:43;14.70;;;6.47;;
34459;SDS011;20704;51.260;22.558;2022-07-09T03:16:09;11.07;;;5.57;;
34459;SDS011;20704;51.260;22.558;2022-07-09T03:18:35;11.77;;;6.32;;
34459;SDS011;20704;51.260;22.558;2022-07-09T03:21:02;9.50;;;5.80;;
34459;SDS011;20704;51.260;22.558;2022-07-09T03:23:29;11.02;;;6.78;;
34459;SDS011;20704;51.260;22.558;2022-07-09T03:25:55;12.13;;;5.93;;
34459;SDS011;20704;51.260;22.558;2022-07-09T03:28:22;10.70;;;5.32;;
34459;SDS011;20704;51.260;22.558;2022-07-09T03:30:48;13.35;;;5.47;;
34459;SDS011;20704;51.260;22.558;2022-07-09T03:33:14;7.57;;;4.85;;
34459;SDS011;20704;51.260;22.558;2022-07-09T03:35:40;10.15;;;5.07;;
34459;SDS011;20704;51.260;22.558;2022-07-09T03:38:05;11.60;;;5.95;;
34459;SDS011;20704;51.260;22.558;2022-07-09T03:40:32;9.65;;;5.68;;
34459;SDS011;20704;51.260;22.558;2022-07-09T03:42:58;9.38;;;5.43;;
34459;SDS011;20704;51.260;22.558;2022-07-09T03:45:24;10.60;;;5.05;;
34459;SDS011;20704;51.260;22.558;2022-07-09T03:47:50;6.25;;;4.60;;
34459;SDS011;20704;51.260;22.558;2022-07-09T03:50:16;8.68;;;4.97;;
34459;SDS011;20704;51.260;22.558;2022-07-09T03:52:43;12.43;;;5.65;;
34459;SDS011;20704;51.260;22.558;2022-07-09T03:55:09;10.85;;;5.45;;
34459;SDS011;20704;51.260;22.558;2022-07-09T03:57:35;10.75;;;4.90;;
34459;SDS011;20704;51.260;22.558;2022-07-09T04:00:01;11.50;;;5.13;;
34459;SDS011;20704;51.260;22.558;2022-07-09T04:02:38;10.68;;;4.32;;
34459;SDS011;20704;51.260;22.558;2022-07-09T04:05:06;11.50;;;5.50;;
34459;SDS011;20704;51.260;22.558;2022-07-09T04:07:32;8.18;;;4.45;;
34459;SDS011;20704;51.260;22.558;2022-07-09T04:09:59;8.88;;;4.40;;
34459;SDS011;20704;51.260;22.558;2022-07-09T04:12:25;10.13;;;4.03;;
34459;SDS011;20704;51.260;22.558;2022-07-09T04:14:51;9.65;;;4.85;;
34459;SDS011;20704;51.260;22.558;2022-07-09T04:17:17;8.10;;;4.70;;
34459;SDS011;20704;51.260;22.558;2022-07-09T04:19:43;5.43;;;4.25;;
34459;SDS011;20704;51.260;22.558;2022-07-09T04:22:09;5.65;;;3.42;;
34459;SDS011;20704;51.260;22.558;2022-07-09T04:24:35;9.90;;;3.65;;
34459;SDS011;20704;51.260;22.558;2022-07-09T04:27:01;6.07;;;3.50;;
34459;SDS011;20704;51.260;22.558;2022-07-09T04:29:27;5.78;;;2.97;;
34459;SDS011;20704;51.260;22.558;2022-07-09T04:31:53;6.93;;;3.17;;
34459;SDS011;20704;51.260;22.558;2022-07-09T04:34:19;4.63;;;3.33;;
34459;SDS011;20704;51.260;22.558;2022-07-09T04:36:45;5.80;;;3.08;;
34459;SDS011;20704;51.260;22.558;2022-07-09T04:39:12;6.25;;;3.05;;
34459;SDS011;20704;51.260;22.558;2022-07-09T04:41:38;7.25;;;2.97;;
34459;SDS011;20704;51.260;22.558;2022-07-09T04:44:04;4.10;;;2.92;;
34459;SDS011;20704;51.260;22.558;2022-07-09T04:46:30;2.88;;;2.40;;
34459;SDS011;20704;51.260;22.558;2022-07-09T04:48:57;7.32;;;2.45;;
34459;SDS011;20704;51.260;22.558;2022-07-09T04:51:23;7.47;;;2.65;;
34459;SDS011;20704;51.260;22.558;2022-07-09T04:53:49;4.25;;;1.83;;
34459;SDS011;20704;51.260;22.558;2022-07-09T04:56:16;3.45;;;1.92;;
34459;SDS011;20704;51.260;22.558;2022-07-09T04:58:41;6.18;;;2.20;;
34459;SDS011;20704;51.260;22.558;2022-07-09T05:01:20;4.35;;;2.15;;
34459;SDS011;20704;51.260;22.558;2022-07-09T05:03:47;5.40;;;1.60;;
34459;SDS011;20704;51.260;22.558;2022-07-09T05:06:17;6.78;;;1.60;;
34459;SDS011;20704;51.260;22.558;2022-07-09T05:08:44;5.88;;;1.60;;
34459;SDS011;20704;51.260;22.558;2022-07-09T05:11:11;8.32;;;1.88;;
34459;SDS011;20704;51.260;22.558;2022-07-09T05:13:37;2.80;;;1.60;;
34459;SDS011;20704;51.260;22.558;2022-07-09T05:16:06;5.13;;;1.30;;
34459;SDS011;20704;51.260;22.558;2022-07-09T05:18:32;3.15;;;1.55;;
34459;SDS011;20704;51.260;22.558;2022-07-09T05:20:58;5.40;;;1.60;;
34459;SDS011;20704;51.260;22.558;2022-07-09T05:23:24;3.53;;;1.50;;
34459;SDS011;20704;51.260;22.558;2022-07-09T05:25:51;4.32;;;1.30;;
34459;SDS011;20704;51.260;22.558;2022-07-09T05:28:18;3.03;;;1.10;;
34459;SDS011;20704;51.260;22.558;2022-07-09T05:30:45;3.20;;;1.02;;
34459;SDS011;20704;51.260;22.558;2022-07-09T05:33:10;6.40;;;1.35;;
34459;SDS011;20704;51.260;22.558;2022-07-09T05:35:36;5.68;;;1.30;;
34459;SDS011;20704;51.260;22.558;2022-07-09T05:38:03;4.18;;;1.85;;
34459;SDS011;20704;51.260;22.558;2022-07-09T05:40:28;2.13;;;0.88;;
34459;SDS011;20704;51.260;22.558;2022-07-09T05:42:54;6.68;;;1.20;;
34459;SDS011;20704;51.260;22.558;2022-07-09T05:45:20;2.80;;;1.40;;
34459;SDS011;20704;51.260;22.558;2022-07-09T05:47:46;5.43;;;1.02;;
34459;SDS011;20704;51.260;22.558;2022-07-09T05:50:12;2.60;;;1.05;;
34459;SDS011;20704;51.260;22.558;2022-07-09T05:52:38;3.90;;;1.10;;
34459;SDS011;20704;51.260;22.558;2022-07-09T05:55:04;1.50;;;1.00;;
34459;SDS011;20704;51.260;22.558;2022-07-09T05:57:31;4.13;;;0.73;;
34459;SDS011;20704;51.260;22.558;2022-07-09T05:59:57;2.97;;;1.08;;
34459;SDS011;20704;51.260;22.558;2022-07-09T06:02:23;4.82;;;0.90;;
34459;SDS011;20704;51.260;22.558;2022-07-09T06:04:49;1.23;;;0.70;;
34459;SDS011;20704;51.260;22.558;2022-07-09T06:07:15;1.52;;;0.80;;
34459;SDS011;20704;51.260;22.558;2022-07-09T06:09:41;3.90;;;0.77;;
34459;SDS011;20704;51.260;22.558;2022-07-09T06:12:07;1.25;;;0.93;;
34459;SDS011;20704;51.260;22.558;2022-07-09T06:14:34;3.92;;;1.00;;
34459;SDS011;20704;51.260;22.558;2022-07-09T06:17:00;3.28;;;0.82;;
34459;SDS011;20704;51.260;22.558;2022-07-09T06:19:32;2.83;;;1.00;;
34459;SDS011;20704;51.260;22.558;2022-07-09T06:21:59;3.38;;;1.20;;
34459;SDS011;20704;51.260;22.558;2022-07-09T06:24:26;2.40;;;0.77;;
34459;SDS011;20704;51.260;22.558;2022-07-09T06:26:52;4.00;;;0.95;;
34459;SDS011;20704;51.260;22.558;2022-07-09T06:29:18;2.70;;;1.00;;
34459;SDS011;20704;51.260;22.558;2022-07-09T06:31:45;3.85;;;1.02;;
34459;SDS011;20704;51.260;22.558;2022-07-09T06:34:11;2.90;;;0.80;;
34459;SDS011;20704;51.260;22.558;2022-07-09T06:36:38;2.90;;;0.52;;
34459;SDS011;20704;51.260;22.558;2022-07-09T06:39:04;4.05;;;0.80;;
34459;SDS011;20704;51.260;22.558;2022-07-09T06:41:49;1.92;;;0.93;;
34459;SDS011;20704;51.260;22.558;2022-07-09T06:44:15;4.15;;;1.10;;
34459;SDS011;20704;51.260;22.558;2022-07-09T06:46:41;2.50;;;0.88;;
34459;SDS011;20704;51.260;22.558;2022-07-09T06:49:07;3.88;;;1.05;;
34459;SDS011;20704;51.260;22.558;2022-07-09T06:51:33;3.10;;;0.95;;
34459;SDS011;20704;51.260;22.558;2022-07-09T06:53:59;4.63;;;1.42;;
34459;SDS011;20704;51.260;22.558;2022-07-09T06:56:25;4.05;;;1.00;;
34459;SDS011;20704;51.260;22.558;2022-07-09T06:58:51;3.10;;;1.73;;
34459;SDS011;20704;51.260;22.558;2022-07-09T07:01:16;3.78;;;1.33;;
34459;SDS011;20704;51.260;22.558;2022-07-09T07:03:43;2.53;;;1.63;;
34459;SDS011;20704;51.260;22.558;2022-07-09T07:06:08;3.75;;;1.20;;
34459;SDS011;20704;51.260;22.558;2022-07-09T07:08:34;2.90;;;1.10;;
34459;SDS011;20704;51.260;22.558;2022-07-09T07:11:01;3.67;;;1.42;;
34459;SDS011;20704;51.260;22.558;2022-07-09T07:13:26;2.08;;;1.15;;
34459;SDS011;20704;51.260;22.558;2022-07-09T07:15:52;4.13;;;1.63;;
34459;SDS011;20704;51.260;22.558;2022-07-09T07:18:18;2.72;;;0.80;;
34459;SDS011;20704;51.260;22.558;2022-07-09T07:20:44;2.15;;;1.00;;
34459;SDS011;20704;51.260;22.558;2022-07-09T07:23:10;1.52;;;0.95;;
34459;SDS011;20704;51.260;22.558;2022-07-09T07:25:37;2.40;;;1.10;;
34459;SDS011;20704;51.260;22.558;2022-07-09T07:28:03;2.33;;;0.88;;
34459;SDS011;20704;51.260;22.558;2022-07-09T07:30:30;1.38;;;0.70;;
34459;SDS011;20704;51.260;22.558;2022-07-09T07:32:58;6.10;;;1.45;;
34459;SDS011;20704;51.260;22.558;2022-07-09T07:35:25;5.57;;;0.82;;
34459;SDS011;20704;51.260;22.558;2022-07-09T07:37:51;2.53;;;1.02;;
34459;SDS011;20704;51.260;22.558;2022-07-09T07:40:17;0.80;;;0.28;;
34459;SDS011;20704;51.260;22.558;2022-07-09T07:42:43;3.15;;;0.52;;
34459;SDS011;20704;51.260;22.558;2022-07-09T07:45:09;0.75;;;0.38;;
34459;SDS011;20704;51.260;22.558;2022-07-09T07:47:36;3.10;;;0.85;;
34459;SDS011;20704;51.260;22.558;2022-07-09T07:50:02;1.48;;;0.57;;
34459;SDS011;20704;51.260;22.558;2022-07-09T07:52:28;0.77;;;0.50;;
34459;SDS011;20704;51.260;22.558;2022-07-09T07:54:54;0.70;;;0.60;;
34459;SDS011;20704;51.260;22.558;2022-07-09T07:57:21;0.82;;;0.60;;
34459;SDS011;20704;51.260;22.558;2022-07-09T07:59:47;1.90;;;0.55;;
34459;SDS011;20704;51.260;22.558;2022-07-09T08:02:13;0.20;;;0.20;;
34459;SDS011;20704;51.260;22.558;2022-07-09T08:04:40;1.17;;;0.50;;
34459;SDS011;20704;51.260;22.558;2022-07-09T08:07:06;1.60;;;0.90;;
34459;SDS011;20704;51.260;22.558;2022-07-09T08:09:32;0.73;;;0.20;;
34459;SDS011;20704;51.260;22.558;2022-07-09T08:11:59;1.23;;;0.55;;
34459;SDS011;20704;51.260;22.558;2022-07-09T08:14:26;1.00;;;0.60;;
34459;SDS011;20704;51.260;22.558;2022-07-09T08:16:52;1.00;;;0.85;;
34459;SDS011;20704;51.260;22.558;2022-07-09T08:19:18;4.75;;;0.90;;
34459;SDS011;20704;51.260;22.558;2022-07-09T08:21:44;7.50;;;1.58;;
34459;SDS011;20704;51.260;22.558;2022-07-09T08:24:11;4.25;;;1.10;;
34459;SDS011;20704;51.260;22.558;2022-07-09T08:26:37;1.85;;;1.25;;
34459;SDS011;20704;51.260;22.558;2022-07-09T08:29:03;3.20;;;0.90;;
34459;SDS011;20704;51.260;22.558;2022-07-09T08:31:29;3.88;;;0.80;;
34459;SDS011;20704;51.260;22.558;2022-07-09T08:33:55;3.08;;;0.85;;
34459;SDS011;20704;51.260;22.558;2022-07-09T08:36:21;2.10;;;1.10;;
34459;SDS011;20704;51.260;22.558;2022-07-09T08:38:47;1.33;;;1.23;;
34459;SDS011;20704;51.260;22.558;2022-07-09T08:41:15;2.95;;;1.20;;
34459;SDS011;20704;51.260;22.558;2022-07-09T08:43:48;2.00;;;0.95;;
34459;SDS011;20704;51.260;22.558;2022-07-09T08:46:17;1.15;;;0.88;;
34459;SDS011;20704;51.260;22.558;2022-07-09T08:48:44;2.10;;;1.00;;
34459;SDS011;20704;51.260;22.558;2022-07-09T08:51:10;2.53;;;1.10;;
34459;SDS011;20704;51.260;22.558;2022-07-09T08:53:39;4.33;;;1.30;;
34459;SDS011;20704;51.260;22.558;2022-07-09T08:56:08;3.03;;;1.30;;
34459;SDS011;20704;51.260;22.558;2022-07-09T08:58:35;1.30;;;0.95;;
34459;SDS011;20704;51.260;22.558;2022-07-09T09:01:01;2.22;;;0.98;;
34459;SDS011;20704;51.260;22.558;2022-07-09T09:03:29;3.42;;;1.20;;
34459;SDS011;20704;51.260;22.558;2022-07-09T09:06:02;2.90;;;1.20;;
34459;SDS011;20704;51.260;22.558;2022-07-09T09:08:43;3.03;;;1.30;;
34459;SDS011;20704;51.260;22.558;2022-07-09T09:11:14;6.03;;;1.65;;
34459;SDS011;20704;51.260;22.558;2022-07-09T09:13:45;3.35;;;1.00;;
34459;SDS011;20704;51.260;22.558;2022-07-09T09:16:13;4.85;;;1.00;;
34459;SDS011;20704;51.260;22.558;2022-07-09T09:18:42;4.28;;;1.20;;
34459;SDS011;20704;51.260;22.558;2022-07-09T09:21:10;2.33;;;1.00;;
34459;SDS011;20704;51.260;22.558;2022-07-09T09:23:44;7.30;;;2.40;;
34459;SDS011;20704;51.260;22.558;2022-07-09T09:26:12;1.45;;;0.70;;
34459;SDS011;20704;51.260;22.558;2022-07-09T09:28:47;4.60;;;1.05;;
34459;SDS011;20704;51.260;22.558;2022-07-09T09:33:45;2.53;;;0.85;;
34459;SDS011;20704;51.260;22.558;2022-07-09T09:36:11;1.45;;;0.70;;
34459;SDS011;20704;51.260;22.558;2022-07-09T09:38:48;3.55;;;1.00;;
34459;SDS011;20704;51.260;22.558;2022-07-09T09:41:21;3.40;;;1.00;;
34459;SDS011;20704;51.260;22.558;2022-07-09T09:43:48;2.22;;;0.75;;
34459;SDS011;20704;51.260;22.558;2022-07-09T09:46:16;5.35;;;1.15;;
34459;SDS011;20704;51.260;22.558;2022-07-09T09:48:43;4.25;;;1.00;;
34459;SDS011;20704;51.260;22.558;2022-07-09T09:51:09;5.45;;;1.58;;
34459;SDS011;20704;51.260;22.558;2022-07-09T09:53:38;2.28;;;1.25;;
34459;SDS011;20704;51.260;22.558;2022-07-09T09:56:07;4.43;;;1.63;;
34459;SDS011;20704;51.260;22.558;2022-07-09T09:58:34;2.92;;;1.38;;
34459;SDS011;20704;51.260;22.558;2022-07-09T10:01:01;2.05;;;1.08;;
34459;SDS011;20704;51.260;22.558;2022-07-09T10:03:27;3.47;;;1.25;;
34459;SDS011;20704;51.260;22.558;2022-07-09T10:05:55;3.58;;;1.42;;
34459;SDS011;20704;51.260;22.558;2022-07-09T10:08:22;1.77;;;0.90;;
34459;SDS011;20704;51.260;22.558;2022-07-09T10:10:51;3.10;;;2.13;;
34459;SDS011;20704;51.260;22.558;2022-07-09T10:13:23;2.72;;;1.10;;
34459;SDS011;20704;51.260;22.558;2022-07-09T10:15:50;5.45;;;1.10;;
34459;SDS011;20704;51.260;22.558;2022-07-09T10:18:17;6.38;;;1.20;;
34459;SDS011;20704;51.260;22.558;2022-07-09T10:20:43;3.60;;;1.10;;
34459;SDS011;20704;51.260;22.558;2022-07-09T10:23:25;4.60;;;2.78;;
34459;SDS011;20704;51.260;22.558;2022-07-09T10:25:52;1.95;;;1.17;;
34459;SDS011;20704;51.260;22.558;2022-07-09T10:28:21;1.02;;;0.60;;
34459;SDS011;20704;51.260;22.558;2022-07-09T10:30:50;4.25;;;1.20;;
34459;SDS011;20704;51.260;22.558;2022-07-09T10:33:22;3.45;;;1.35;;
34459;SDS011;20704;51.260;22.558;2022-07-09T10:35:50;4.53;;;1.15;;
34459;SDS011;20704;51.260;22.558;2022-07-09T10:38:17;4.70;;;2.53;;
34459;SDS011;20704;51.260;22.558;2022-07-09T10:40:45;2.67;;;0.90;;
34459;SDS011;20704;51.260;22.558;2022-07-09T10:43:13;12.93;;;1.35;;
34459;SDS011;20704;51.260;22.558;2022-07-09T10:45:40;3.40;;;1.10;;
34459;SDS011;20704;51.260;22.558;2022-07-09T10:48:08;1.73;;;1.10;;
34459;SDS011;20704;51.260;22.558;2022-07-09T10:50:36;3.05;;;0.88;;
34459;SDS011;20704;51.260;22.558;2022-07-09T10:53:04;3.30;;;1.27;;
34459;SDS011;20704;51.260;22.558;2022-07-09T10:55:30;1.65;;;1.38;;
34459;SDS011;20704;51.260;22.558;2022-07-09T10:57:57;2.33;;;0.93;;
34459;SDS011;20704;51.260;22.558;2022-07-09T11:02:51;4.68;;;1.70;;
34459;SDS011;20704;51.260;22.558;2022-07-09T11:05:18;3.65;;;0.90;;
34459;SDS011;20704;51.260;22.558;2022-07-09T11:07:53;10.13;;;1.58;;
34459;SDS011;20704;51.260;22.558;2022-07-09T11:10:20;3.85;;;1.05;;
34459;SDS011;20704;51.260;22.558;2022-07-09T11:12:47;1.10;;;0.82;;
34459;SDS011;20704;51.260;22.558;2022-07-09T11:15:19;2.05;;;0.95;;
34459;SDS011;20704;51.260;22.558;2022-07-09T11:18:00;2.63;;;1.08;;
34459;SDS011;20704;51.260;22.558;2022-07-09T11:20:31;0.80;;;0.80;;
34459;SDS011;20704;51.260;22.558;2022-07-09T11:23:02;3.60;;;1.58;;
34459;SDS011;20704;51.260;22.558;2022-07-09T11:25:28;1.70;;;0.88;;
34459;SDS011;20704;51.260;22.558;2022-07-09T11:27:55;1.50;;;0.75;;
34459;SDS011;20704;51.260;22.558;2022-07-09T11:30:21;2.03;;;0.60;;
34459;SDS011;20704;51.260;22.558;2022-07-09T11:32:48;6.32;;;1.52;;
34459;SDS011;20704;51.260;22.558;2022-07-09T11:35:26;1.42;;;0.70;;
34459;SDS011;20704;51.260;22.558;2022-07-09T11:38:03;1.95;;;0.77;;
34459;SDS011;20704;51.260;22.558;2022-07-09T11:40:32;4.57;;;0.82;;
34459;SDS011;20704;51.260;22.558;2022-07-09T11:42:58;3.45;;;0.77;;
34459;SDS011;20704;51.260;22.558;2022-07-09T11:45:25;3.08;;;0.95;;
34459;SDS011;20704;51.260;22.558;2022-07-09T11:48:05;1.08;;;0.57;;
34459;SDS011;20704;51.260;22.558;2022-07-09T11:50:42;0.65;;;0.50;;
34459;SDS011;20704;51.260;22.558;2022-07-09T11:53:18;1.27;;;1.10;;
34459;SDS011;20704;51.260;22.558;2022-07-09T11:55:57;1.98;;;1.10;;
34459;SDS011;20704;51.260;22.558;2022-07-09T11:58:29;2.45;;;1.10;;
34459;SDS011;20704;51.260;22.558;2022-07-09T12:00:55;2.67;;;1.52;;
34459;SDS011;20704;51.260;22.558;2022-07-09T12:03:25;4.18;;;0.80;;
34459;SDS011;20704;51.260;22.558;2022-07-09T12:05:52;2.28;;;0.95;;
34459;SDS011;20704;51.260;22.558;2022-07-09T12:08:28;2.67;;;0.80;;
34459;SDS011;20704;51.260;22.558;2022-07-09T12:10:55;1.02;;;0.80;;
34459;SDS011;20704;51.260;22.558;2022-07-09T12:13:22;3.33;;;0.65;;
34459;SDS011;20704;51.260;22.558;2022-07-09T12:15:48;1.00;;;0.50;;
34459;SDS011;20704;51.260;22.558;2022-07-09T12:18:14;0.82;;;0.32;;
34459;SDS011;20704;51.260;22.558;2022-07-09T12:20:41;0.52;;;0.50;;
34459;SDS011;20704;51.260;22.558;2022-07-09T12:23:07;2.72;;;1.65;;
34459;SDS011;20704;51.260;22.558;2022-07-09T12:25:33;0.80;;;0.60;;
34459;SDS011;20704;51.260;22.558;2022-07-09T12:27:59;1.10;;;0.50;;
34459;SDS011;20704;51.260;22.558;2022-07-09T12:30:25;0.32;;;0.30;;
34459;SDS011;20704;51.260;22.558;2022-07-09T12:32:54;0.68;;;0.45;;
34459;SDS011;20704;51.260;22.558;2022-07-09T12:35:21;1.63;;;0.98;;
34459;SDS011;20704;51.260;22.558;2022-07-09T12:37:47;1.30;;;0.68;;
34459;SDS011;20704;51.260;22.558;2022-07-09T12:40:13;0.90;;;0.65;;
34459;SDS011;20704;51.260;22.558;2022-07-09T12:42:39;8.98;;;1.90;;
34459;SDS011;20704;51.260;22.558;2022-07-09T12:45:05;2.05;;;0.57;;
34459;SDS011;20704;51.260;22.558;2022-07-09T12:47:32;0.93;;;0.25;;
34459;SDS011;20704;51.260;22.558;2022-07-09T12:49:59;4.38;;;0.50;;
34459;SDS011;20704;51.260;22.558;2022-07-09T12:52:25;0.32;;;0.30;;
34459;SDS011;20704;51.260;22.558;2022-07-09T12:54:51;1.00;;;0.50;;
34459;SDS011;20704;51.260;22.558;2022-07-09T12:57:18;1.67;;;0.47;;
34459;SDS011;20704;51.260;22.558;2022-07-09T12:59:44;3.58;;;0.68;;
34459;SDS011;20704;51.260;22.558;2022-07-09T13:02:09;0.47;;;0.47;;
34459;SDS011;20704;51.260;22.558;2022-07-09T13:04:36;0.90;;;0.52;;
34459;SDS011;20704;51.260;22.558;2022-07-09T13:07:02;0.43;;;0.30;;
34459;SDS011;20704;51.260;22.558;2022-07-09T13:09:28;2.15;;;0.50;;
34459;SDS011;20704;51.260;22.558;2022-07-09T13:11:54;1.60;;;0.43;;
34459;SDS011;20704;51.260;22.558;2022-07-09T13:14:20;0.40;;;0.40;;
34459;SDS011;20704;51.260;22.558;2022-07-09T13:16:46;0.50;;;0.40;;
34459;SDS011;20704;51.260;22.558;2022-07-09T13:19:12;0.32;;;0.30;;
34459;SDS011;20704;51.260;22.558;2022-07-09T13:21:38;0.38;;;0.20;;
34459;SDS011;20704;51.260;22.558;2022-07-09T13:24:04;1.25;;;0.65;;
34459;SDS011;20704;51.260;22.558;2022-07-09T13:26:30;1.17;;;0.40;;
34459;SDS011;20704;51.260;22.558;2022-07-09T13:28:56;1.95;;;0.82;;
34459;SDS011;20704;51.260;22.558;2022-07-09T13:31:22;0.95;;;0.50;;
34459;SDS011;20704;51.260;22.558;2022-07-09T13:33:49;1.77;;;0.80;;
34459;SDS011;20704;51.260;22.558;2022-07-09T13:36:15;0.80;;;0.45;;
34459;SDS011;20704;51.260;22.558;2022-07-09T13:38:41;1.10;;;0.60;;
34459;SDS011;20704;51.260;22.558;2022-07-09T13:41:07;0.43;;;0.38;;
34459;SDS011;20704;51.260;22.558;2022-07-09T13:43:33;1.17;;;0.60;;
34459;SDS011;20704;51.260;22.558;2022-07-09T13:45:59;1.88;;;0.30;;
34459;SDS011;20704;51.260;22.558;2022-07-09T13:48:25;1.83;;;0.70;;
34459;SDS011;20704;51.260;22.558;2022-07-09T13:50:52;1.55;;;0.47;;
34459;SDS011;20704;51.260;22.558;2022-07-09T13:53:19;0.88;;;0.68;;
34459;SDS011;20704;51.260;22.558;2022-07-09T13:55:45;1.15;;;0.80;;
34459;SDS011;20704;51.260;22.558;2022-07-09T13:58:12;2.08;;;0.55;;
34459;SDS011;20704;51.260;22.558;2022-07-09T14:00:38;1.02;;;0.75;;
34459;SDS011;20704;51.260;22.558;2022-07-09T14:03:04;2.20;;;0.52;;
34459;SDS011;20704;51.260;22.558;2022-07-09T14:05:30;1.20;;;0.70;;
34459;SDS011;20704;51.260;22.558;2022-07-09T14:07:57;2.00;;;0.90;;
34459;SDS011;20704;51.260;22.558;2022-07-09T14:10:24;0.95;;;0.70;;
34459;SDS011;20704;51.260;22.558;2022-07-09T14:12:50;2.38;;;0.50;;
34459;SDS011;20704;51.260;22.558;2022-07-09T14:15:16;1.25;;;0.70;;
34459;SDS011;20704;51.260;22.558;2022-07-09T14:17:43;1.00;;;0.52;;
34459;SDS011;20704;51.260;22.558;2022-07-09T14:20:09;1.13;;;0.70;;
34459;SDS011;20704;51.260;22.558;2022-07-09T14:22:36;0.85;;;0.52;;
34459;SDS011;20704;51.260;22.558;2022-07-09T14:25:02;1.73;;;0.50;;
34459;SDS011;20704;51.260;22.558;2022-07-09T14:27:30;0.57;;;0.47;;
34459;SDS011;20704;51.260;22.558;2022-07-09T14:29:56;2.05;;;0.75;;
34459;SDS011;20704;51.260;22.558;2022-07-09T14:32:22;1.00;;;0.50;;
34459;SDS011;20704;51.260;22.558;2022-07-09T14:34:49;1.35;;;0.80;;
34459;SDS011;20704;51.260;22.558;2022-07-09T14:37:15;0.88;;;0.40;;