sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58469;DHT22;44257;44.804;10.220;2023-01-04T00:01:05;9.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T00:03:31;9.70;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T00:05:58;9.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T00:08:25;9.70;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T00:10:52;9.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T00:13:18;9.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T00:15:43;9.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T00:18:09;9.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T00:20:35;9.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T00:23:01;9.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T00:25:26;9.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T00:27:52;9.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T00:30:18;9.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T00:32:45;9.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T00:35:10;9.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T00:37:36;9.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T00:40:02;9.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T00:42:28;9.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T00:44:54;9.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T00:47:20;9.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T00:49:46;9.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T00:52:12;9.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T00:54:38;9.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T00:57:03;9.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T00:59:29;9.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T01:01:56;9.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T01:04:22;9.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T01:06:49;10.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T01:09:15;10.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T01:11:42;10.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T01:14:13;10.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T01:16:40;10.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T01:19:05;10.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T01:21:32;10.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T01:23:57;10.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T01:26:24;10.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T01:28:51;10.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T01:33:46;10.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T01:36:13;10.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T01:38:39;10.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T01:41:07;10.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T01:48:58;9.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T01:51:26;9.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T01:54:03;9.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T01:56:33;10.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T01:59:01;10.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T02:01:27;10.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T02:03:54;10.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T02:06:24;10.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T02:08:52;10.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T02:11:17;10.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T02:13:43;10.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T02:16:32;10.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T02:22:12;10.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T02:30:37;10.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T02:38:59;10.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T02:44:51;10.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T02:47:35;10.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T02:53:15;10.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T03:07:08;10.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T03:09:39;10.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T03:12:11;10.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T03:15:24;10.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T03:17:57;10.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T03:20:29;10.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T03:25:48;10.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T03:28:37;10.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T03:31:29;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T03:34:16;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T03:45:23;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T03:51:20;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T03:53:49;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T03:56:17;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T03:58:44;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T04:01:11;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T04:03:37;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T04:06:21;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T04:09:06;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T04:11:32;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T04:13:58;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T04:16:25;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T04:18:51;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T04:21:17;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T04:23:44;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T04:26:10;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T04:28:37;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T04:31:04;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T04:33:30;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T04:35:55;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T04:38:21;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T04:40:47;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T04:43:49;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T04:46:14;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T04:48:40;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T04:51:06;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T04:53:32;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T04:55:57;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T04:58:23;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T05:00:49;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T05:03:15;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T05:05:43;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T05:08:09;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T05:10:36;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T05:13:02;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T05:15:34;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T05:18:01;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T05:20:27;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T05:22:52;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T05:25:18;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T05:27:44;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T05:30:11;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T05:32:56;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T05:35:22;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T05:37:48;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T05:40:14;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T05:42:40;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T05:45:06;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T05:47:32;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T05:49:58;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T05:52:24;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T05:54:50;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T05:57:15;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T05:59:41;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T06:02:14;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T06:04:40;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T06:07:06;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T06:09:32;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T06:11:57;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T06:14:23;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T06:16:49;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T06:19:15;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T06:21:40;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T06:24:06;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T06:26:32;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T06:28:58;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T06:31:24;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T06:33:49;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T06:36:15;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T06:38:41;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T06:41:07;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T06:43:33;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T06:45:58;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T06:48:26;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T06:50:52;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T06:53:18;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T06:55:44;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T06:58:11;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T07:00:37;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T07:03:03;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T07:05:28;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T07:07:54;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T07:10:20;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T07:12:46;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T07:15:12;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T07:17:37;10.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T07:20:04;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T07:22:30;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T07:24:55;10.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T07:27:21;10.40;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T07:29:47;10.40;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T07:32:13;10.40;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T07:34:38;10.50;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T07:37:06;10.50;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T07:39:34;10.60;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T07:42:00;10.60;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T07:44:27;10.60;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T07:46:53;10.70;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T07:49:19;10.70;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T07:51:47;10.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T07:54:14;10.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T07:56:40;10.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T07:59:07;10.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T08:01:33;10.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T08:04:00;10.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T08:06:26;11.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T08:08:52;11.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T08:11:20;11.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T08:13:50;11.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T08:16:31;11.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T08:19:00;11.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T08:21:27;11.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T08:23:54;11.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T08:26:20;11.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T08:28:47;11.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T08:31:16;11.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T08:33:43;11.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T08:36:33;11.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T08:39:01;11.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T08:41:30;11.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T08:43:56;11.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T08:46:21;11.40;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T08:48:47;11.40;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T08:51:15;11.50;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T08:53:42;11.50;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T08:56:08;11.50;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T08:58:36;11.60;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T09:01:04;11.60;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T09:03:30;11.70;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T09:06:08;11.70;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T09:08:36;11.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T09:11:07;11.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T09:13:34;12.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T09:16:02;12.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T09:18:29;12.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T09:20:55;12.40;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T09:23:21;12.60;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T09:25:47;12.70;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T09:28:13;12.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T09:30:38;13.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T09:33:04;13.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T09:35:30;13.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T09:37:56;13.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T09:40:30;13.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T09:42:57;12.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T09:45:25;12.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T09:47:54;12.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T09:50:42;12.70;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T09:53:11;12.70;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T09:55:46;12.70;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T10:00:58;12.60;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T10:03:29;12.60;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T10:05:56;12.50;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T10:08:22;12.50;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T10:17:06;12.40;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T10:22:05;12.40;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T10:27:48;12.50;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T10:33:00;12.70;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T10:35:30;12.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T10:37:58;12.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T10:40:27;12.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T10:53:27;13.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T10:56:17;13.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T10:58:55;13.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T11:01:36;13.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T11:04:14;13.40;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T11:12:15;13.60;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T11:14:42;13.70;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T11:17:09;13.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T11:19:36;13.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T11:22:14;13.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T11:24:48;13.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T11:27:21;13.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T11:29:55;13.70;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T11:32:50;13.70;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T11:35:37;13.60;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T11:38:15;13.40;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T11:41:05;13.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T11:43:34;13.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T11:48:44;13.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T11:51:35;13.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T11:59:26;13.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T12:02:14;13.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T12:04:41;13.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T12:07:34;13.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T12:10:00;13.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T12:12:32;13.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T12:15:09;13.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T12:20:17;13.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T12:22:44;13.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T12:27:54;13.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T12:32:58;12.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T12:50:15;12.60;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T13:05:59;12.50;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T13:08:26;12.50;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T13:10:54;12.40;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T13:19:00;12.50;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T13:21:53;12.40;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T13:26:52;12.40;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T13:29:24;12.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T13:31:57;12.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T13:34:33;12.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T13:39:42;12.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T13:42:50;12.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T13:45:29;12.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T13:48:00;12.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T13:50:34;12.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T13:53:01;12.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T13:55:30;12.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T13:58:04;12.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T14:00:36;12.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T14:05:48;12.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T14:08:26;12.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T14:10:55;12.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T14:13:22;12.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T14:16:11;12.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T14:18:37;12.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T14:21:03;12.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T14:23:34;11.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T14:26:03;11.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T14:28:34;11.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T14:36:20;11.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T14:41:32;11.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T14:46:28;11.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T14:48:56;11.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T14:51:35;11.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T14:54:06;12.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T14:56:33;11.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T14:58:59;11.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T15:01:25;11.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T15:03:51;11.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T15:06:17;11.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T15:08:43;11.90;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T15:11:13;11.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T15:13:40;11.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T15:16:10;11.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T15:18:36;11.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T15:21:03;11.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T15:23:29;11.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T15:25:55;11.80;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T15:28:22;11.70;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T15:30:56;11.70;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T15:33:26;11.70;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T15:36:01;11.70;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T15:38:28;11.60;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T15:41:05;11.60;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T15:43:34;11.60;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T15:46:04;11.50;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T15:48:35;11.50;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T15:51:05;11.50;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T15:53:34;11.50;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T15:56:08;11.50;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T15:58:35;11.50;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T16:01:09;11.40;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T16:03:36;11.40;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T16:06:07;11.40;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T16:08:34;11.40;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T16:11:13;11.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T16:13:41;11.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T16:16:07;11.40;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T16:18:34;11.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T16:21:00;11.40;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T16:23:26;11.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T16:26:03;11.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T16:28:30;11.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T16:30:55;11.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T16:33:21;11.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T16:35:47;11.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T16:38:13;11.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T16:40:39;11.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T16:43:05;11.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T16:45:31;11.40;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T16:47:58;11.50;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T16:50:25;11.50;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T16:52:51;11.50;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T16:55:17;11.50;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T16:57:43;11.50;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T17:00:10;11.40;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T17:02:36;11.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T17:05:02;11.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T17:07:29;11.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T17:09:57;11.30;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T17:12:24;11.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T17:14:50;11.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T17:17:17;11.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T17:19:42;11.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T17:22:09;11.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T17:24:35;11.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T17:27:00;11.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T17:29:26;11.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T17:31:52;11.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T17:34:18;11.20;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T17:36:46;11.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T17:39:12;11.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T17:41:38;11.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T17:44:05;11.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T17:46:34;11.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T17:49:02;11.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T17:51:28;11.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T17:53:57;11.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T17:56:23;11.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T17:58:50;11.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T18:01:19;11.10;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T18:03:50;11.00;99.90
58469;DHT22;44257;44.804;10.220;2023-01-04T18:06:18;11.00;99.90