sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57627;SDS011;43451;49.060;10.616;2024-03-23T00:54:04;14.77;;;9.75;;
57627;SDS011;43451;49.060;10.616;2024-03-23T00:56:30;14.23;;;9.68;;
57627;SDS011;43451;49.060;10.616;2024-03-23T00:58:55;11.05;;;7.88;;
57627;SDS011;43451;49.060;10.616;2024-03-23T01:01:21;13.43;;;8.38;;
57627;SDS011;43451;49.060;10.616;2024-03-23T01:03:46;17.85;;;9.05;;
57627;SDS011;43451;49.060;10.616;2024-03-23T01:06:12;14.07;;;9.27;;
57627;SDS011;43451;49.060;10.616;2024-03-23T01:08:37;12.43;;;8.43;;
57627;SDS011;43451;49.060;10.616;2024-03-23T01:11:03;12.55;;;8.52;;
57627;SDS011;43451;49.060;10.616;2024-03-23T01:13:29;13.70;;;9.18;;
57627;SDS011;43451;49.060;10.616;2024-03-23T01:15:55;13.07;;;8.30;;
57627;SDS011;43451;49.060;10.616;2024-03-23T01:18:22;13.10;;;9.18;;
57627;SDS011;43451;49.060;10.616;2024-03-23T01:20:48;14.13;;;9.40;;
57627;SDS011;43451;49.060;10.616;2024-03-23T01:23:14;13.32;;;9.35;;
57627;SDS011;43451;49.060;10.616;2024-03-23T01:25:40;13.70;;;9.30;;
57627;SDS011;43451;49.060;10.616;2024-03-23T01:28:05;13.77;;;8.95;;
57627;SDS011;43451;49.060;10.616;2024-03-23T01:30:31;12.45;;;9.02;;
57627;SDS011;43451;49.060;10.616;2024-03-23T01:32:57;15.35;;;9.40;;
57627;SDS011;43451;49.060;10.616;2024-03-23T01:35:23;14.05;;;8.90;;
57627;SDS011;43451;49.060;10.616;2024-03-23T01:37:48;18.83;;;9.70;;
57627;SDS011;43451;49.060;10.616;2024-03-23T01:40:15;14.50;;;9.57;;
57627;SDS011;43451;49.060;10.616;2024-03-23T01:42:41;13.50;;;9.52;;
57627;SDS011;43451;49.060;10.616;2024-03-23T01:45:07;13.90;;;9.25;;
57627;SDS011;43451;49.060;10.616;2024-03-23T01:47:34;14.70;;;9.23;;
57627;SDS011;43451;49.060;10.616;2024-03-23T01:50:01;15.30;;;9.20;;
57627;SDS011;43451;49.060;10.616;2024-03-23T01:52:26;14.65;;;9.02;;
57627;SDS011;43451;49.060;10.616;2024-03-23T01:54:53;13.65;;;9.40;;
57627;SDS011;43451;49.060;10.616;2024-03-23T01:57:19;12.40;;;9.05;;
57627;SDS011;43451;49.060;10.616;2024-03-23T01:59:48;14.82;;;9.43;;
57627;SDS011;43451;49.060;10.616;2024-03-23T02:02:14;13.40;;;8.82;;
57627;SDS011;43451;49.060;10.616;2024-03-23T02:04:39;13.30;;;8.10;;
57627;SDS011;43451;49.060;10.616;2024-03-23T02:07:08;13.73;;;9.45;;
57627;SDS011;43451;49.060;10.616;2024-03-23T02:09:33;12.23;;;8.60;;
57627;SDS011;43451;49.060;10.616;2024-03-23T02:12:01;11.95;;;9.05;;
57627;SDS011;43451;49.060;10.616;2024-03-23T02:16:52;11.40;;;9.02;;
57627;SDS011;43451;49.060;10.616;2024-03-23T02:19:18;14.93;;;9.55;;
57627;SDS011;43451;49.060;10.616;2024-03-23T02:21:44;14.00;;;9.15;;
57627;SDS011;43451;49.060;10.616;2024-03-23T02:24:09;19.90;;;9.52;;
57627;SDS011;43451;49.060;10.616;2024-03-23T02:26:34;14.88;;;9.63;;
57627;SDS011;43451;49.060;10.616;2024-03-23T02:29:00;13.07;;;8.93;;
57627;SDS011;43451;49.060;10.616;2024-03-23T02:31:26;13.80;;;9.52;;
57627;SDS011;43451;49.060;10.616;2024-03-23T02:33:52;13.93;;;9.45;;
57627;SDS011;43451;49.060;10.616;2024-03-23T02:36:17;13.02;;;9.32;;
57627;SDS011;43451;49.060;10.616;2024-03-23T02:38:43;13.23;;;9.27;;
57627;SDS011;43451;49.060;10.616;2024-03-23T02:41:08;14.73;;;9.98;;
57627;SDS011;43451;49.060;10.616;2024-03-23T02:43:34;14.15;;;9.52;;
57627;SDS011;43451;49.060;10.616;2024-03-23T02:45:59;15.75;;;9.65;;
57627;SDS011;43451;49.060;10.616;2024-03-23T02:48:26;13.82;;;9.65;;
57627;SDS011;43451;49.060;10.616;2024-03-23T02:50:51;16.52;;;10.13;;
57627;SDS011;43451;49.060;10.616;2024-03-23T02:53:17;14.98;;;9.60;;
57627;SDS011;43451;49.060;10.616;2024-03-23T02:55:42;12.60;;;9.43;;
57627;SDS011;43451;49.060;10.616;2024-03-23T02:58:08;15.63;;;9.80;;
57627;SDS011;43451;49.060;10.616;2024-03-23T03:00:33;13.18;;;9.68;;
57627;SDS011;43451;49.060;10.616;2024-03-23T03:02:59;15.15;;;10.32;;
57627;SDS011;43451;49.060;10.616;2024-03-23T03:05:24;14.20;;;9.55;;
57627;SDS011;43451;49.060;10.616;2024-03-23T03:07:50;15.15;;;9.65;;
57627;SDS011;43451;49.060;10.616;2024-03-23T03:10:15;14.13;;;10.38;;
57627;SDS011;43451;49.060;10.616;2024-03-23T03:12:41;14.18;;;9.85;;
57627;SDS011;43451;49.060;10.616;2024-03-23T03:15:08;15.90;;;9.82;;
57627;SDS011;43451;49.060;10.616;2024-03-23T03:17:34;14.40;;;9.63;;
57627;SDS011;43451;49.060;10.616;2024-03-23T03:20:00;13.48;;;9.48;;
57627;SDS011;43451;49.060;10.616;2024-03-23T03:22:25;12.45;;;8.98;;
57627;SDS011;43451;49.060;10.616;2024-03-23T03:24:51;13.88;;;9.13;;
57627;SDS011;43451;49.060;10.616;2024-03-23T03:27:16;13.15;;;9.40;;
57627;SDS011;43451;49.060;10.616;2024-03-23T03:29:41;12.93;;;9.18;;
57627;SDS011;43451;49.060;10.616;2024-03-23T03:32:07;12.25;;;8.82;;
57627;SDS011;43451;49.060;10.616;2024-03-23T03:34:32;13.88;;;8.40;;
57627;SDS011;43451;49.060;10.616;2024-03-23T03:36:58;10.55;;;8.15;;
57627;SDS011;43451;49.060;10.616;2024-03-23T03:39:24;12.25;;;8.77;;
57627;SDS011;43451;49.060;10.616;2024-03-23T03:41:50;11.82;;;8.05;;
57627;SDS011;43451;49.060;10.616;2024-03-23T03:44:16;11.50;;;7.78;;
57627;SDS011;43451;49.060;10.616;2024-03-23T03:46:42;10.90;;;8.00;;
57627;SDS011;43451;49.060;10.616;2024-03-23T03:49:08;12.13;;;7.90;;
57627;SDS011;43451;49.060;10.616;2024-03-23T03:51:34;8.45;;;6.45;;
57627;SDS011;43451;49.060;10.616;2024-03-23T03:53:59;13.63;;;7.28;;
57627;SDS011;43451;49.060;10.616;2024-03-23T03:56:25;9.38;;;6.10;;
57627;SDS011;43451;49.060;10.616;2024-03-23T03:58:50;9.77;;;6.70;;
57627;SDS011;43451;49.060;10.616;2024-03-23T04:01:16;9.38;;;6.45;;
57627;SDS011;43451;49.060;10.616;2024-03-23T04:03:42;9.77;;;5.68;;
57627;SDS011;43451;49.060;10.616;2024-03-23T04:06:11;10.10;;;5.30;;
57627;SDS011;43451;49.060;10.616;2024-03-23T04:08:37;6.78;;;4.78;;
57627;SDS011;43451;49.060;10.616;2024-03-23T04:11:03;8.00;;;5.30;;
57627;SDS011;43451;49.060;10.616;2024-03-23T04:13:28;8.48;;;4.82;;
57627;SDS011;43451;49.060;10.616;2024-03-23T04:15:54;6.57;;;4.97;;
57627;SDS011;43451;49.060;10.616;2024-03-23T04:18:20;8.45;;;4.82;;
57627;SDS011;43451;49.060;10.616;2024-03-23T04:20:46;5.22;;;4.35;;
57627;SDS011;43451;49.060;10.616;2024-03-23T04:23:12;6.05;;;4.43;;
57627;SDS011;43451;49.060;10.616;2024-03-23T04:25:38;6.40;;;4.20;;
57627;SDS011;43451;49.060;10.616;2024-03-23T04:28:03;5.30;;;4.00;;
57627;SDS011;43451;49.060;10.616;2024-03-23T04:30:29;7.88;;;4.30;;
57627;SDS011;43451;49.060;10.616;2024-03-23T04:32:55;5.22;;;4.00;;
57627;SDS011;43451;49.060;10.616;2024-03-23T04:35:22;6.45;;;3.85;;
57627;SDS011;43451;49.060;10.616;2024-03-23T04:37:50;6.82;;;4.00;;
57627;SDS011;43451;49.060;10.616;2024-03-23T04:40:17;4.53;;;3.73;;
57627;SDS011;43451;49.060;10.616;2024-03-23T04:42:42;4.50;;;3.75;;
57627;SDS011;43451;49.060;10.616;2024-03-23T04:45:08;4.72;;;3.67;;
57627;SDS011;43451;49.060;10.616;2024-03-23T04:47:33;5.55;;;3.85;;
57627;SDS011;43451;49.060;10.616;2024-03-23T04:50:01;4.70;;;4.00;;
57627;SDS011;43451;49.060;10.616;2024-03-23T04:52:27;5.32;;;3.35;;
57627;SDS011;43451;49.060;10.616;2024-03-23T04:54:53;7.63;;;4.03;;
57627;SDS011;43451;49.060;10.616;2024-03-23T04:57:18;5.10;;;3.83;;
57627;SDS011;43451;49.060;10.616;2024-03-23T04:59:44;5.53;;;4.00;;
57627;SDS011;43451;49.060;10.616;2024-03-23T05:02:09;5.82;;;3.72;;
57627;SDS011;43451;49.060;10.616;2024-03-23T05:04:35;4.82;;;3.38;;
57627;SDS011;43451;49.060;10.616;2024-03-23T05:07:02;6.20;;;3.40;;
57627;SDS011;43451;49.060;10.616;2024-03-23T05:09:27;5.53;;;3.50;;
57627;SDS011;43451;49.060;10.616;2024-03-23T05:11:55;4.00;;;3.25;;
57627;SDS011;43451;49.060;10.616;2024-03-23T05:14:21;4.53;;;3.25;;
57627;SDS011;43451;49.060;10.616;2024-03-23T05:16:47;4.95;;;3.30;;
57627;SDS011;43451;49.060;10.616;2024-03-23T05:19:12;5.22;;;3.60;;
57627;SDS011;43451;49.060;10.616;2024-03-23T05:21:38;6.13;;;3.25;;
57627;SDS011;43451;49.060;10.616;2024-03-23T05:24:03;7.43;;;3.15;;
57627;SDS011;43451;49.060;10.616;2024-03-23T05:26:29;4.72;;;3.33;;
57627;SDS011;43451;49.060;10.616;2024-03-23T05:28:55;5.53;;;3.30;;
57627;SDS011;43451;49.060;10.616;2024-03-23T05:31:25;5.50;;;3.20;;
57627;SDS011;43451;49.060;10.616;2024-03-23T05:33:54;4.25;;;3.40;;
57627;SDS011;43451;49.060;10.616;2024-03-23T05:36:20;4.47;;;3.30;;
57627;SDS011;43451;49.060;10.616;2024-03-23T05:38:45;3.90;;;3.13;;
57627;SDS011;43451;49.060;10.616;2024-03-23T05:41:11;5.53;;;3.65;;
57627;SDS011;43451;49.060;10.616;2024-03-23T05:43:37;4.07;;;3.53;;
57627;SDS011;43451;49.060;10.616;2024-03-23T05:46:03;4.63;;;3.40;;
57627;SDS011;43451;49.060;10.616;2024-03-23T05:48:32;5.03;;;3.70;;
57627;SDS011;43451;49.060;10.616;2024-03-23T05:50:58;4.70;;;3.47;;
57627;SDS011;43451;49.060;10.616;2024-03-23T05:53:24;5.57;;;3.42;;
57627;SDS011;43451;49.060;10.616;2024-03-23T05:55:50;7.40;;;3.63;;
57627;SDS011;43451;49.060;10.616;2024-03-23T05:58:19;6.00;;;3.60;;
57627;SDS011;43451;49.060;10.616;2024-03-23T06:00:45;5.05;;;3.25;;
57627;SDS011;43451;49.060;10.616;2024-03-23T06:03:11;6.55;;;3.50;;
57627;SDS011;43451;49.060;10.616;2024-03-23T06:05:37;4.97;;;3.60;;
57627;SDS011;43451;49.060;10.616;2024-03-23T06:08:02;5.38;;;3.72;;
57627;SDS011;43451;49.060;10.616;2024-03-23T06:10:28;5.63;;;3.85;;
57627;SDS011;43451;49.060;10.616;2024-03-23T06:12:54;5.55;;;3.50;;
57627;SDS011;43451;49.060;10.616;2024-03-23T06:15:19;6.47;;;4.15;;
57627;SDS011;43451;49.060;10.616;2024-03-23T06:17:45;5.35;;;4.28;;
57627;SDS011;43451;49.060;10.616;2024-03-23T06:20:12;6.75;;;4.10;;
57627;SDS011;43451;49.060;10.616;2024-03-23T06:22:37;8.55;;;4.70;;
57627;SDS011;43451;49.060;10.616;2024-03-23T06:25:03;7.80;;;4.82;;
57627;SDS011;43451;49.060;10.616;2024-03-23T06:27:29;7.70;;;5.05;;
57627;SDS011;43451;49.060;10.616;2024-03-23T06:29:54;9.48;;;5.53;;
57627;SDS011;43451;49.060;10.616;2024-03-23T06:32:20;7.85;;;5.22;;
57627;SDS011;43451;49.060;10.616;2024-03-23T06:34:45;9.55;;;6.07;;
57627;SDS011;43451;49.060;10.616;2024-03-23T06:37:11;11.25;;;6.63;;
57627;SDS011;43451;49.060;10.616;2024-03-23T06:39:37;11.10;;;7.43;;
57627;SDS011;43451;49.060;10.616;2024-03-23T06:42:03;14.82;;;8.05;;
57627;SDS011;43451;49.060;10.616;2024-03-23T06:44:29;10.88;;;7.00;;
57627;SDS011;43451;49.060;10.616;2024-03-23T06:46:55;12.05;;;7.90;;
57627;SDS011;43451;49.060;10.616;2024-03-23T06:49:21;10.45;;;7.88;;
57627;SDS011;43451;49.060;10.616;2024-03-23T06:51:47;11.70;;;8.32;;
57627;SDS011;43451;49.060;10.616;2024-03-23T06:54:12;17.42;;;8.63;;
57627;SDS011;43451;49.060;10.616;2024-03-23T06:56:38;12.60;;;7.40;;
57627;SDS011;43451;49.060;10.616;2024-03-23T06:59:03;12.77;;;7.53;;
57627;SDS011;43451;49.060;10.616;2024-03-23T07:01:29;11.60;;;7.03;;
57627;SDS011;43451;49.060;10.616;2024-03-23T07:03:55;10.95;;;7.15;;
57627;SDS011;43451;49.060;10.616;2024-03-23T07:06:21;12.57;;;7.10;;
57627;SDS011;43451;49.060;10.616;2024-03-23T07:08:46;12.27;;;7.07;;
57627;SDS011;43451;49.060;10.616;2024-03-23T07:11:12;9.52;;;6.22;;
57627;SDS011;43451;49.060;10.616;2024-03-23T07:13:43;10.40;;;6.18;;
57627;SDS011;43451;49.060;10.616;2024-03-23T07:16:09;9.85;;;5.72;;
57627;SDS011;43451;49.060;10.616;2024-03-23T07:18:35;10.57;;;5.57;;
57627;SDS011;43451;49.060;10.616;2024-03-23T07:21:00;9.02;;;5.68;;
57627;SDS011;43451;49.060;10.616;2024-03-23T07:23:25;8.68;;;5.00;;
57627;SDS011;43451;49.060;10.616;2024-03-23T07:25:58;8.98;;;5.60;;
57627;SDS011;43451;49.060;10.616;2024-03-23T07:28:27;8.88;;;5.43;;
57627;SDS011;43451;49.060;10.616;2024-03-23T07:31:08;10.80;;;5.38;;
57627;SDS011;43451;49.060;10.616;2024-03-23T07:33:41;8.63;;;5.20;;
57627;SDS011;43451;49.060;10.616;2024-03-23T07:36:10;7.97;;;4.90;;
57627;SDS011;43451;49.060;10.616;2024-03-23T07:38:36;9.80;;;5.20;;
57627;SDS011;43451;49.060;10.616;2024-03-23T07:41:05;8.63;;;5.32;;
57627;SDS011;43451;49.060;10.616;2024-03-23T07:43:31;7.00;;;4.60;;
57627;SDS011;43451;49.060;10.616;2024-03-23T07:45:57;7.28;;;4.85;;
57627;SDS011;43451;49.060;10.616;2024-03-23T07:48:23;9.50;;;5.32;;
57627;SDS011;43451;49.060;10.616;2024-03-23T07:53:42;7.28;;;4.68;;
57627;SDS011;43451;49.060;10.616;2024-03-23T07:56:09;6.97;;;4.45;;
57627;SDS011;43451;49.060;10.616;2024-03-23T07:58:35;7.18;;;4.55;;
57627;SDS011;43451;49.060;10.616;2024-03-23T08:01:06;6.80;;;4.20;;
57627;SDS011;43451;49.060;10.616;2024-03-23T08:03:38;8.98;;;4.88;;
57627;SDS011;43451;49.060;10.616;2024-03-23T08:06:18;6.93;;;4.10;;
57627;SDS011;43451;49.060;10.616;2024-03-23T08:08:46;5.65;;;3.70;;
57627;SDS011;43451;49.060;10.616;2024-03-23T08:11:13;5.63;;;4.00;;
57627;SDS011;43451;49.060;10.616;2024-03-23T08:13:39;5.28;;;3.60;;
57627;SDS011;43451;49.060;10.616;2024-03-23T08:16:06;5.55;;;3.25;;
57627;SDS011;43451;49.060;10.616;2024-03-23T08:18:33;4.82;;;3.20;;
57627;SDS011;43451;49.060;10.616;2024-03-23T08:21:05;5.38;;;3.60;;
57627;SDS011;43451;49.060;10.616;2024-03-23T08:23:32;4.45;;;3.08;;
57627;SDS011;43451;49.060;10.616;2024-03-23T08:26:01;3.58;;;2.65;;
57627;SDS011;43451;49.060;10.616;2024-03-23T08:28:27;4.22;;;2.67;;
57627;SDS011;43451;49.060;10.616;2024-03-23T08:30:53;4.05;;;2.50;;
57627;SDS011;43451;49.060;10.616;2024-03-23T08:33:19;4.35;;;2.47;;
57627;SDS011;43451;49.060;10.616;2024-03-23T08:35:55;3.58;;;2.05;;
57627;SDS011;43451;49.060;10.616;2024-03-23T08:38:24;2.20;;;1.80;;
57627;SDS011;43451;49.060;10.616;2024-03-23T08:41:00;3.17;;;1.85;;
57627;SDS011;43451;49.060;10.616;2024-03-23T08:43:40;1.60;;;1.23;;
57627;SDS011;43451;49.060;10.616;2024-03-23T08:48:40;1.35;;;1.00;;
57627;SDS011;43451;49.060;10.616;2024-03-23T08:51:11;1.60;;;0.98;;
57627;SDS011;43451;49.060;10.616;2024-03-23T08:53:38;0.85;;;0.85;;
57627;SDS011;43451;49.060;10.616;2024-03-23T08:56:04;1.10;;;1.00;;
57627;SDS011;43451;49.060;10.616;2024-03-23T08:58:33;1.63;;;1.13;;
57627;SDS011;43451;49.060;10.616;2024-03-23T09:01:07;1.30;;;1.10;;
57627;SDS011;43451;49.060;10.616;2024-03-23T09:03:32;1.40;;;1.30;;
57627;SDS011;43451;49.060;10.616;2024-03-23T09:05:59;1.60;;;1.20;;
57627;SDS011;43451;49.060;10.616;2024-03-23T09:08:24;0.80;;;0.80;;
57627;SDS011;43451;49.060;10.616;2024-03-23T09:10:51;1.90;;;1.00;;
57627;SDS011;43451;49.060;10.616;2024-03-23T09:13:17;0.95;;;0.95;;
57627;SDS011;43451;49.060;10.616;2024-03-23T09:15:49;1.30;;;1.10;;
57627;SDS011;43451;49.060;10.616;2024-03-23T09:18:16;0.90;;;0.90;;
57627;SDS011;43451;49.060;10.616;2024-03-23T09:20:42;1.00;;;0.90;;
57627;SDS011;43451;49.060;10.616;2024-03-23T09:23:07;0.98;;;0.90;;
57627;SDS011;43451;49.060;10.616;2024-03-23T09:25:37;3.90;;;1.10;;
57627;SDS011;43451;49.060;10.616;2024-03-23T09:28:03;1.60;;;0.90;;
57627;SDS011;43451;49.060;10.616;2024-03-23T09:30:30;1.15;;;0.90;;
57627;SDS011;43451;49.060;10.616;2024-03-23T09:32:55;1.20;;;1.10;;
57627;SDS011;43451;49.060;10.616;2024-03-23T09:35:21;5.18;;;2.17;;
57627;SDS011;43451;49.060;10.616;2024-03-23T09:37:46;1.60;;;1.27;;
57627;SDS011;43451;49.060;10.616;2024-03-23T09:40:12;1.70;;;1.20;;
57627;SDS011;43451;49.060;10.616;2024-03-23T09:42:38;1.30;;;1.20;;
57627;SDS011;43451;49.060;10.616;2024-03-23T09:45:05;1.13;;;1.02;;
57627;SDS011;43451;49.060;10.616;2024-03-23T09:47:32;1.30;;;1.17;;
57627;SDS011;43451;49.060;10.616;2024-03-23T09:49:59;1.50;;;1.15;;
57627;SDS011;43451;49.060;10.616;2024-03-23T09:52:25;1.73;;;1.40;;
57627;SDS011;43451;49.060;10.616;2024-03-23T09:54:51;1.30;;;1.20;;
57627;SDS011;43451;49.060;10.616;2024-03-23T09:57:17;1.98;;;1.40;;
57627;SDS011;43451;49.060;10.616;2024-03-23T09:59:43;1.88;;;1.67;;
57627;SDS011;43451;49.060;10.616;2024-03-23T10:02:08;1.50;;;1.40;;
57627;SDS011;43451;49.060;10.616;2024-03-23T10:04:39;2.50;;;1.60;;
57627;SDS011;43451;49.060;10.616;2024-03-23T10:07:25;1.63;;;1.50;;
57627;SDS011;43451;49.060;10.616;2024-03-23T10:09:51;3.38;;;1.60;;
57627;SDS011;43451;49.060;10.616;2024-03-23T10:12:17;1.90;;;1.40;;
57627;SDS011;43451;49.060;10.616;2024-03-23T10:14:44;1.90;;;1.60;;
57627;SDS011;43451;49.060;10.616;2024-03-23T10:17:20;3.55;;;1.60;;
57627;SDS011;43451;49.060;10.616;2024-03-23T10:19:51;2.53;;;1.90;;
57627;SDS011;43451;49.060;10.616;2024-03-23T10:22:18;3.85;;;1.83;;
57627;SDS011;43451;49.060;10.616;2024-03-23T10:24:45;4.82;;;2.20;;
57627;SDS011;43451;49.060;10.616;2024-03-23T10:29:49;2.42;;;2.00;;
57627;SDS011;43451;49.060;10.616;2024-03-23T10:32:15;3.15;;;2.17;;
57627;SDS011;43451;49.060;10.616;2024-03-23T10:34:42;3.42;;;1.98;;
57627;SDS011;43451;49.060;10.616;2024-03-23T10:37:09;2.80;;;1.95;;
57627;SDS011;43451;49.060;10.616;2024-03-23T10:39:39;2.80;;;2.22;;
57627;SDS011;43451;49.060;10.616;2024-03-23T10:42:07;3.03;;;2.30;;
57627;SDS011;43451;49.060;10.616;2024-03-23T10:44:40;4.15;;;2.20;;
57627;SDS011;43451;49.060;10.616;2024-03-23T10:47:05;3.22;;;2.08;;
57627;SDS011;43451;49.060;10.616;2024-03-23T10:52:01;3.70;;;2.05;;
57627;SDS011;43451;49.060;10.616;2024-03-23T10:54:29;3.63;;;2.33;;
57627;SDS011;43451;49.060;10.616;2024-03-23T10:59:55;4.63;;;2.33;;
57627;SDS011;43451;49.060;10.616;2024-03-23T11:02:21;4.38;;;2.38;;
57627;SDS011;43451;49.060;10.616;2024-03-23T11:04:47;6.20;;;2.30;;
57627;SDS011;43451;49.060;10.616;2024-03-23T11:09:53;5.13;;;2.45;;
57627;SDS011;43451;49.060;10.616;2024-03-23T11:14:45;8.43;;;2.80;;
57627;SDS011;43451;49.060;10.616;2024-03-23T11:17:11;5.93;;;2.60;;
57627;SDS011;43451;49.060;10.616;2024-03-23T11:19:42;6.00;;;2.55;;
57627;SDS011;43451;49.060;10.616;2024-03-23T11:22:08;5.78;;;2.50;;
57627;SDS011;43451;49.060;10.616;2024-03-23T11:24:33;5.40;;;2.00;;
57627;SDS011;43451;49.060;10.616;2024-03-23T11:27:02;6.85;;;2.33;;
57627;SDS011;43451;49.060;10.616;2024-03-23T11:29:40;4.93;;;2.25;;
57627;SDS011;43451;49.060;10.616;2024-03-23T11:32:07;5.30;;;2.40;;
57627;SDS011;43451;49.060;10.616;2024-03-23T11:34:35;6.30;;;2.20;;
57627;SDS011;43451;49.060;10.616;2024-03-23T11:37:04;3.67;;;2.00;;
57627;SDS011;43451;49.060;10.616;2024-03-23T11:39:31;5.47;;;2.20;;
57627;SDS011;43451;49.060;10.616;2024-03-23T11:41:56;7.90;;;2.38;;
57627;SDS011;43451;49.060;10.616;2024-03-23T11:44:23;5.18;;;2.03;;
57627;SDS011;43451;49.060;10.616;2024-03-23T11:49:29;5.60;;;2.25;;
57627;SDS011;43451;49.060;10.616;2024-03-23T11:51:55;7.15;;;2.60;;
57627;SDS011;43451;49.060;10.616;2024-03-23T11:54:22;5.95;;;2.40;;
57627;SDS011;43451;49.060;10.616;2024-03-23T11:57:01;5.53;;;2.20;;
57627;SDS011;43451;49.060;10.616;2024-03-23T11:59:36;5.70;;;2.40;;
57627;SDS011;43451;49.060;10.616;2024-03-23T12:02:07;7.60;;;2.78;;
57627;SDS011;43451;49.060;10.616;2024-03-23T12:04:33;8.52;;;2.50;;
57627;SDS011;43451;49.060;10.616;2024-03-23T12:07:12;6.00;;;2.40;;
57627;SDS011;43451;49.060;10.616;2024-03-23T12:09:39;9.65;;;2.60;;
57627;SDS011;43451;49.060;10.616;2024-03-23T12:12:07;6.78;;;2.38;;
57627;SDS011;43451;49.060;10.616;2024-03-23T12:14:38;5.95;;;2.38;;
57627;SDS011;43451;49.060;10.616;2024-03-23T12:17:08;8.20;;;2.70;;
57627;SDS011;43451;49.060;10.616;2024-03-23T12:19:37;5.05;;;2.67;;
57627;SDS011;43451;49.060;10.616;2024-03-23T12:22:04;5.60;;;2.50;;
57627;SDS011;43451;49.060;10.616;2024-03-23T12:24:30;6.95;;;2.60;;
57627;SDS011;43451;49.060;10.616;2024-03-23T12:27:02;6.97;;;2.63;;
57627;SDS011;43451;49.060;10.616;2024-03-23T12:29:32;5.72;;;2.35;;
57627;SDS011;43451;49.060;10.616;2024-03-23T12:32:01;6.72;;;2.70;;
57627;SDS011;43451;49.060;10.616;2024-03-23T12:34:27;6.10;;;2.50;;
57627;SDS011;43451;49.060;10.616;2024-03-23T12:36:53;6.45;;;2.50;;
57627;SDS011;43451;49.060;10.616;2024-03-23T12:39:19;5.70;;;2.65;;
57627;SDS011;43451;49.060;10.616;2024-03-23T12:41:48;3.88;;;2.45;;
57627;SDS011;43451;49.060;10.616;2024-03-23T12:44:14;7.15;;;2.65;;
57627;SDS011;43451;49.060;10.616;2024-03-23T12:46:40;6.40;;;2.83;;
57627;SDS011;43451;49.060;10.616;2024-03-23T12:49:07;7.18;;;2.90;;
57627;SDS011;43451;49.060;10.616;2024-03-23T12:51:32;5.13;;;2.53;;
57627;SDS011;43451;49.060;10.616;2024-03-23T12:53:58;4.45;;;2.50;;
57627;SDS011;43451;49.060;10.616;2024-03-23T12:56:23;7.40;;;2.55;;
57627;SDS011;43451;49.060;10.616;2024-03-23T12:58:49;11.18;;;2.92;;
57627;SDS011;43451;49.060;10.616;2024-03-23T13:01:16;5.87;;;2.70;;
57627;SDS011;43451;49.060;10.616;2024-03-23T13:03:42;4.53;;;2.22;;
57627;SDS011;43451;49.060;10.616;2024-03-23T13:06:10;6.20;;;2.63;;
57627;SDS011;43451;49.060;10.616;2024-03-23T13:08:35;4.65;;;2.22;;
57627;SDS011;43451;49.060;10.616;2024-03-23T13:11:01;6.40;;;2.53;;
57627;SDS011;43451;49.060;10.616;2024-03-23T13:13:26;5.32;;;2.47;;
57627;SDS011;43451;49.060;10.616;2024-03-23T13:15:52;8.40;;;2.30;;
57627;SDS011;43451;49.060;10.616;2024-03-23T13:18:17;8.88;;;2.33;;
57627;SDS011;43451;49.060;10.616;2024-03-23T13:20:43;6.35;;;2.40;;
57627;SDS011;43451;49.060;10.616;2024-03-23T13:23:09;7.15;;;2.20;;
57627;SDS011;43451;49.060;10.616;2024-03-23T13:25:35;4.28;;;2.05;;
57627;SDS011;43451;49.060;10.616;2024-03-23T13:28:01;7.13;;;2.20;;
57627;SDS011;43451;49.060;10.616;2024-03-23T13:30:27;5.57;;;2.08;;
57627;SDS011;43451;49.060;10.616;2024-03-23T13:32:52;5.07;;;1.90;;
57627;SDS011;43451;49.060;10.616;2024-03-23T13:35:18;5.40;;;1.90;;
57627;SDS011;43451;49.060;10.616;2024-03-23T13:37:44;7.28;;;1.80;;
57627;SDS011;43451;49.060;10.616;2024-03-23T13:40:10;4.32;;;1.80;;
57627;SDS011;43451;49.060;10.616;2024-03-23T13:42:36;6.05;;;1.73;;
57627;SDS011;43451;49.060;10.616;2024-03-23T13:45:02;3.70;;;1.70;;
57627;SDS011;43451;49.060;10.616;2024-03-23T13:47:28;6.05;;;1.85;;
57627;SDS011;43451;49.060;10.616;2024-03-23T13:49:53;6.65;;;1.85;;
57627;SDS011;43451;49.060;10.616;2024-03-23T13:52:19;4.05;;;1.85;;
57627;SDS011;43451;49.060;10.616;2024-03-23T13:54:48;5.85;;;2.20;;
57627;SDS011;43451;49.060;10.616;2024-03-23T13:57:13;6.18;;;1.85;;
57627;SDS011;43451;49.060;10.616;2024-03-23T13:59:39;6.30;;;2.30;;
57627;SDS011;43451;49.060;10.616;2024-03-23T14:02:04;6.88;;;2.05;;
57627;SDS011;43451;49.060;10.616;2024-03-23T14:04:30;7.03;;;1.85;;
57627;SDS011;43451;49.060;10.616;2024-03-23T14:06:55;5.97;;;2.17;;
57627;SDS011;43451;49.060;10.616;2024-03-23T14:09:21;4.53;;;1.70;;
57627;SDS011;43451;49.060;10.616;2024-03-23T14:11:48;6.22;;;2.13;;
57627;SDS011;43451;49.060;10.616;2024-03-23T14:14:14;6.68;;;2.22;;
57627;SDS011;43451;49.060;10.616;2024-03-23T14:16:43;7.55;;;2.10;;
57627;SDS011;43451;49.060;10.616;2024-03-23T14:19:09;5.25;;;1.90;;
57627;SDS011;43451;49.060;10.616;2024-03-23T14:21:34;5.60;;;2.08;;
57627;SDS011;43451;49.060;10.616;2024-03-23T14:24:00;6.35;;;1.80;;
57627;SDS011;43451;49.060;10.616;2024-03-23T14:26:26;5.28;;;1.80;;
57627;SDS011;43451;49.060;10.616;2024-03-23T14:28:52;5.18;;;1.60;;
57627;SDS011;43451;49.060;10.616;2024-03-23T14:31:17;4.65;;;1.80;;
57627;SDS011;43451;49.060;10.616;2024-03-23T14:33:43;3.60;;;1.55;;
57627;SDS011;43451;49.060;10.616;2024-03-23T14:36:13;4.75;;;1.40;;
57627;SDS011;43451;49.060;10.616;2024-03-23T14:38:39;3.20;;;1.38;;
57627;SDS011;43451;49.060;10.616;2024-03-23T14:41:05;5.10;;;1.60;;
57627;SDS011;43451;49.060;10.616;2024-03-23T14:43:30;4.25;;;1.60;;
57627;SDS011;43451;49.060;10.616;2024-03-23T14:48:44;3.75;;;1.40;;
57627;SDS011;43451;49.060;10.616;2024-03-23T14:51:11;3.42;;;1.40;;
57627;SDS011;43451;49.060;10.616;2024-03-23T14:53:37;3.65;;;1.40;;
57627;SDS011;43451;49.060;10.616;2024-03-23T14:56:05;4.18;;;1.40;;
57627;SDS011;43451;49.060;10.616;2024-03-23T14:58:31;3.40;;;1.50;;
57627;SDS011;43451;49.060;10.616;2024-03-23T15:01:04;6.10;;;1.42;;
57627;SDS011;43451;49.060;10.616;2024-03-23T15:03:30;3.95;;;1.38;;
57627;SDS011;43451;49.060;10.616;2024-03-23T15:05:56;4.35;;;1.55;;
57627;SDS011;43451;49.060;10.616;2024-03-23T15:08:22;3.67;;;1.58;;
57627;SDS011;43451;49.060;10.616;2024-03-23T15:10:48;3.42;;;1.60;;
57627;SDS011;43451;49.060;10.616;2024-03-23T15:13:14;6.35;;;1.77;;
57627;SDS011;43451;49.060;10.616;2024-03-23T15:15:40;4.45;;;1.77;;
57627;SDS011;43451;49.060;10.616;2024-03-23T15:18:09;2.75;;;1.38;;
57627;SDS011;43451;49.060;10.616;2024-03-23T15:20:35;3.33;;;1.70;;
57627;SDS011;43451;49.060;10.616;2024-03-23T15:23:02;3.78;;;1.67;;
57627;SDS011;43451;49.060;10.616;2024-03-23T15:25:28;3.15;;;2.08;;
57627;SDS011;43451;49.060;10.616;2024-03-23T15:27:53;4.05;;;1.33;;
57627;SDS011;43451;49.060;10.616;2024-03-23T15:30:20;3.97;;;1.50;;
57627;SDS011;43451;49.060;10.616;2024-03-23T15:32:45;3.13;;;1.00;;
57627;SDS011;43451;49.060;10.616;2024-03-23T15:35:12;1.77;;;0.90;;
57627;SDS011;43451;49.060;10.616;2024-03-23T15:37:37;2.78;;;1.08;;
57627;SDS011;43451;49.060;10.616;2024-03-23T15:40:04;3.33;;;1.00;;
57627;SDS011;43451;49.060;10.616;2024-03-23T15:42:31;1.55;;;0.90;;
57627;SDS011;43451;49.060;10.616;2024-03-23T15:44:56;2.88;;;0.80;;
57627;SDS011;43451;49.060;10.616;2024-03-23T15:47:22;1.45;;;0.60;;