sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2711;BME280;20721;47.402;8.550;2023-04-20T00:00:36;95897;;;7.23;65.03
2711;BME280;20721;47.402;8.550;2023-04-20T00:01:37;95895;;;7.28;64.55
2711;BME280;20721;47.402;8.550;2023-04-20T00:02:37;95893;;;7.26;64.27
2711;BME280;20721;47.402;8.550;2023-04-20T00:03:37;95890;;;7.34;64.78
2711;BME280;20721;47.402;8.550;2023-04-20T00:04:36;95889;;;7.41;64.53
2711;BME280;20721;47.402;8.550;2023-04-20T00:05:36;95892;;;7.47;64.67
2711;BME280;20721;47.402;8.550;2023-04-20T00:06:37;95895;;;7.53;64.50
2711;BME280;20721;47.402;8.550;2023-04-20T00:07:37;95894;;;7.57;64.13
2711;BME280;20721;47.402;8.550;2023-04-20T00:08:36;95894;;;7.58;64.42
2711;BME280;20721;47.402;8.550;2023-04-20T00:09:37;95891;;;7.62;63.85
2711;BME280;20721;47.402;8.550;2023-04-20T00:10:36;95891;;;7.67;63.94
2711;BME280;20721;47.402;8.550;2023-04-20T00:11:36;95887;;;7.73;64.12
2711;BME280;20721;47.402;8.550;2023-04-20T00:12:36;95890;;;7.76;63.77
2711;BME280;20721;47.402;8.550;2023-04-20T00:13:36;95889;;;7.80;63.94
2711;BME280;20721;47.402;8.550;2023-04-20T00:14:36;95887;;;7.79;63.57
2711;BME280;20721;47.402;8.550;2023-04-20T00:15:37;95886;;;7.81;63.44
2711;BME280;20721;47.402;8.550;2023-04-20T00:17:37;95884;;;7.78;63.48
2711;BME280;20721;47.402;8.550;2023-04-20T00:20:37;95877;;;7.79;63.45
2711;BME280;20721;47.402;8.550;2023-04-20T00:21:36;95874;;;7.82;63.27
2711;BME280;20721;47.402;8.550;2023-04-20T00:23:36;95876;;;7.79;63.20
2711;BME280;20721;47.402;8.550;2023-04-20T00:24:36;95876;;;7.80;63.41
2711;BME280;20721;47.402;8.550;2023-04-20T00:25:36;95870;;;7.72;63.20
2711;BME280;20721;47.402;8.550;2023-04-20T00:26:36;95871;;;7.69;63.61
2711;BME280;20721;47.402;8.550;2023-04-20T00:27:36;95867;;;7.72;63.77
2711;BME280;20721;47.402;8.550;2023-04-20T00:28:36;95865;;;7.78;63.39
2711;BME280;20721;47.402;8.550;2023-04-20T00:29:36;95864;;;7.85;63.64
2711;BME280;20721;47.402;8.550;2023-04-20T00:30:36;95860;;;7.88;63.34
2711;BME280;20721;47.402;8.550;2023-04-20T00:32:36;95854;;;7.87;63.62
2711;BME280;20721;47.402;8.550;2023-04-20T00:33:36;95848;;;7.83;63.69
2711;BME280;20721;47.402;8.550;2023-04-20T00:34:36;95849;;;7.84;63.57
2711;BME280;20721;47.402;8.550;2023-04-20T00:35:36;95846;;;7.85;63.75
2711;BME280;20721;47.402;8.550;2023-04-20T00:36:36;95844;;;7.87;63.34
2711;BME280;20721;47.402;8.550;2023-04-20T00:37:36;95844;;;7.80;63.09
2711;BME280;20721;47.402;8.550;2023-04-20T00:38:36;95839;;;7.69;63.35
2711;BME280;20721;47.402;8.550;2023-04-20T00:39:37;95833;;;7.56;63.93
2711;BME280;20721;47.402;8.550;2023-04-20T00:40:36;95833;;;7.50;64.10
2711;BME280;20721;47.402;8.550;2023-04-20T00:41:37;95830;;;7.49;64.23
2711;BME280;20721;47.402;8.550;2023-04-20T00:42:39;95832;;;7.52;64.39
2711;BME280;20721;47.402;8.550;2023-04-20T00:44:36;95829;;;7.50;63.77
2711;BME280;20721;47.402;8.550;2023-04-20T00:45:36;95827;;;7.38;63.50
2711;BME280;20721;47.402;8.550;2023-04-20T00:46:36;95829;;;7.34;64.33
2711;BME280;20721;47.402;8.550;2023-04-20T00:47:37;95828;;;7.31;64.58
2711;BME280;20721;47.402;8.550;2023-04-20T00:48:36;95828;;;7.37;64.33
2711;BME280;20721;47.402;8.550;2023-04-20T00:49:36;95825;;;7.39;64.63
2711;BME280;20721;47.402;8.550;2023-04-20T00:50:37;95825;;;7.41;64.27
2711;BME280;20721;47.402;8.550;2023-04-20T00:51:37;95818;;;7.30;64.46
2711;BME280;20721;47.402;8.550;2023-04-20T00:52:36;95823;;;7.34;64.79
2711;BME280;20721;47.402;8.550;2023-04-20T00:53:36;95817;;;7.35;64.22
2711;BME280;20721;47.402;8.550;2023-04-20T00:54:36;95821;;;7.41;64.36
2711;BME280;20721;47.402;8.550;2023-04-20T00:55:37;95819;;;7.46;64.16
2711;BME280;20721;47.402;8.550;2023-04-20T00:56:36;95818;;;7.37;63.93
2711;BME280;20721;47.402;8.550;2023-04-20T00:57:36;95817;;;7.30;63.93
2711;BME280;20721;47.402;8.550;2023-04-20T00:58:36;95814;;;7.23;64.43
2711;BME280;20721;47.402;8.550;2023-04-20T00:59:36;95815;;;7.27;64.62
2711;BME280;20721;47.402;8.550;2023-04-20T01:00:37;95812;;;7.30;64.36
2711;BME280;20721;47.402;8.550;2023-04-20T01:01:37;95813;;;7.31;64.33
2711;BME280;20721;47.402;8.550;2023-04-20T01:02:37;95810;;;7.26;64.52
2711;BME280;20721;47.402;8.550;2023-04-20T01:03:37;95809;;;7.30;64.80
2711;BME280;20721;47.402;8.550;2023-04-20T01:05:36;95807;;;7.31;64.35
2711;BME280;20721;47.402;8.550;2023-04-20T01:06:37;95802;;;7.38;64.52
2711;BME280;20721;47.402;8.550;2023-04-20T01:07:36;95801;;;7.42;64.51
2711;BME280;20721;47.402;8.550;2023-04-20T01:08:45;95803;;;7.46;64.22
2711;BME280;20721;47.402;8.550;2023-04-20T01:09:37;95802;;;7.32;64.01
2711;BME280;20721;47.402;8.550;2023-04-20T01:10:37;95798;;;7.13;65.00
2711;BME280;20721;47.402;8.550;2023-04-20T01:11:37;95796;;;7.18;64.80
2711;BME280;20721;47.402;8.550;2023-04-20T01:12:36;95795;;;7.16;64.66
2711;BME280;20721;47.402;8.550;2023-04-20T01:13:37;95794;;;7.04;64.79
2711;BME280;20721;47.402;8.550;2023-04-20T01:14:37;95791;;;6.96;65.46
2711;BME280;20721;47.402;8.550;2023-04-20T01:15:37;95788;;;6.98;65.21
2711;BME280;20721;47.402;8.550;2023-04-20T01:16:37;95790;;;7.01;65.17
2711;BME280;20721;47.402;8.550;2023-04-20T01:17:38;95784;;;7.07;65.17
2711;BME280;20721;47.402;8.550;2023-04-20T01:18:40;95790;;;7.13;65.01
2711;BME280;20721;47.402;8.550;2023-04-20T01:19:36;95781;;;7.11;65.05
2711;BME280;20721;47.402;8.550;2023-04-20T01:20:37;95780;;;7.12;65.08
2711;BME280;20721;47.402;8.550;2023-04-20T01:21:37;95777;;;7.01;64.92
2711;BME280;20721;47.402;8.550;2023-04-20T01:22:52;95774;;;6.87;65.47
2711;BME280;20721;47.402;8.550;2023-04-20T01:23:37;95772;;;6.79;66.04
2711;BME280;20721;47.402;8.550;2023-04-20T01:24:37;95771;;;6.76;65.81
2711;BME280;20721;47.402;8.550;2023-04-20T01:25:36;95767;;;6.81;66.20
2711;BME280;20721;47.402;8.550;2023-04-20T01:26:37;95767;;;6.89;66.06
2711;BME280;20721;47.402;8.550;2023-04-20T01:27:36;95768;;;6.86;65.92
2711;BME280;20721;47.402;8.550;2023-04-20T01:28:36;95768;;;6.94;65.79
2711;BME280;20721;47.402;8.550;2023-04-20T01:29:37;95764;;;7.02;65.51
2711;BME280;20721;47.402;8.550;2023-04-20T01:30:37;95766;;;7.08;65.27
2711;BME280;20721;47.402;8.550;2023-04-20T01:31:37;95768;;;7.11;65.18
2711;BME280;20721;47.402;8.550;2023-04-20T01:32:37;95768;;;7.18;64.84
2711;BME280;20721;47.402;8.550;2023-04-20T01:33:37;95768;;;7.26;64.75
2711;BME280;20721;47.402;8.550;2023-04-20T01:34:37;95765;;;7.33;64.58
2711;BME280;20721;47.402;8.550;2023-04-20T01:35:37;95763;;;7.41;64.70
2711;BME280;20721;47.402;8.550;2023-04-20T01:36:37;95756;;;7.48;64.57
2711;BME280;20721;47.402;8.550;2023-04-20T01:37:37;95757;;;7.49;64.10
2711;BME280;20721;47.402;8.550;2023-04-20T01:38:37;95753;;;7.38;64.50
2711;BME280;20721;47.402;8.550;2023-04-20T01:39:37;95753;;;7.32;64.47
2711;BME280;20721;47.402;8.550;2023-04-20T01:40:37;95748;;;7.29;64.68
2711;BME280;20721;47.402;8.550;2023-04-20T01:41:37;95747;;;7.27;64.58
2711;BME280;20721;47.402;8.550;2023-04-20T01:42:37;95744;;;7.25;64.72
2711;BME280;20721;47.402;8.550;2023-04-20T01:44:37;95739;;;7.30;65.24
2711;BME280;20721;47.402;8.550;2023-04-20T01:45:37;95744;;;7.38;65.06
2711;BME280;20721;47.402;8.550;2023-04-20T01:46:38;95748;;;7.42;64.79
2711;BME280;20721;47.402;8.550;2023-04-20T01:47:37;95744;;;7.45;64.65
2711;BME280;20721;47.402;8.550;2023-04-20T01:48:37;95744;;;7.50;64.31
2711;BME280;20721;47.402;8.550;2023-04-20T01:49:37;95747;;;7.57;64.31
2711;BME280;20721;47.402;8.550;2023-04-20T01:50:37;95746;;;7.62;64.01
2711;BME280;20721;47.402;8.550;2023-04-20T01:51:37;95748;;;7.66;63.74
2711;BME280;20721;47.402;8.550;2023-04-20T01:52:37;95747;;;7.58;63.51
2711;BME280;20721;47.402;8.550;2023-04-20T01:54:37;95745;;;7.62;63.76
2711;BME280;20721;47.402;8.550;2023-04-20T01:55:37;95744;;;7.63;63.34
2711;BME280;20721;47.402;8.550;2023-04-20T01:56:37;95746;;;7.60;63.49
2711;BME280;20721;47.402;8.550;2023-04-20T01:57:37;95743;;;7.57;63.77
2711;BME280;20721;47.402;8.550;2023-04-20T01:59:37;95742;;;7.54;63.92
2711;BME280;20721;47.402;8.550;2023-04-20T02:00:37;95738;;;7.53;64.12
2711;BME280;20721;47.402;8.550;2023-04-20T02:01:37;95738;;;7.52;63.92
2711;BME280;20721;47.402;8.550;2023-04-20T02:02:37;95735;;;7.56;64.03
2711;BME280;20721;47.402;8.550;2023-04-20T02:03:37;95729;;;7.60;64.12
2711;BME280;20721;47.402;8.550;2023-04-20T02:04:37;95727;;;7.67;63.99
2711;BME280;20721;47.402;8.550;2023-04-20T02:05:37;95725;;;7.73;63.62
2711;BME280;20721;47.402;8.550;2023-04-20T02:06:37;95720;;;7.75;63.59
2711;BME280;20721;47.402;8.550;2023-04-20T02:08:37;95721;;;7.72;63.32
2711;BME280;20721;47.402;8.550;2023-04-20T02:09:37;95719;;;7.69;63.47
2711;BME280;20721;47.402;8.550;2023-04-20T02:10:37;95720;;;7.68;63.66
2711;BME280;20721;47.402;8.550;2023-04-20T02:11:37;95718;;;7.69;63.86
2711;BME280;20721;47.402;8.550;2023-04-20T02:12:37;95719;;;7.72;63.96
2711;BME280;20721;47.402;8.550;2023-04-20T02:13:37;95722;;;7.76;63.54
2711;BME280;20721;47.402;8.550;2023-04-20T02:14:37;95724;;;7.73;63.58
2711;BME280;20721;47.402;8.550;2023-04-20T02:15:37;95722;;;7.74;63.67
2711;BME280;20721;47.402;8.550;2023-04-20T02:16:37;95719;;;7.77;63.35
2711;BME280;20721;47.402;8.550;2023-04-20T02:17:37;95719;;;7.81;63.43
2711;BME280;20721;47.402;8.550;2023-04-20T02:18:37;95717;;;7.83;63.41
2711;BME280;20721;47.402;8.550;2023-04-20T02:19:37;95714;;;7.87;63.44
2711;BME280;20721;47.402;8.550;2023-04-20T02:20:37;95707;;;7.90;63.18
2711;BME280;20721;47.402;8.550;2023-04-20T02:21:37;95708;;;7.93;63.07
2711;BME280;20721;47.402;8.550;2023-04-20T02:22:37;95707;;;7.94;63.11
2711;BME280;20721;47.402;8.550;2023-04-20T02:23:37;95705;;;7.95;63.29
2711;BME280;20721;47.402;8.550;2023-04-20T02:24:37;95702;;;8.00;63.21
2711;BME280;20721;47.402;8.550;2023-04-20T02:25:37;95705;;;8.02;62.84
2711;BME280;20721;47.402;8.550;2023-04-20T02:26:37;95702;;;8.01;62.69
2711;BME280;20721;47.402;8.550;2023-04-20T02:27:37;95701;;;7.99;63.09
2711;BME280;20721;47.402;8.550;2023-04-20T02:28:37;95698;;;7.95;62.88
2711;BME280;20721;47.402;8.550;2023-04-20T02:29:37;95697;;;7.89;62.83
2711;BME280;20721;47.402;8.550;2023-04-20T02:30:37;95697;;;7.87;62.93
2711;BME280;20721;47.402;8.550;2023-04-20T02:32:37;95696;;;7.88;63.17
2711;BME280;20721;47.402;8.550;2023-04-20T02:33:37;95694;;;7.94;63.30
2711;BME280;20721;47.402;8.550;2023-04-20T02:34:37;95692;;;7.96;62.91
2711;BME280;20721;47.402;8.550;2023-04-20T02:35:37;95691;;;7.98;62.94
2711;BME280;20721;47.402;8.550;2023-04-20T02:36:37;95686;;;7.99;62.58
2711;BME280;20721;47.402;8.550;2023-04-20T02:39:37;95680;;;7.96;62.51
2711;BME280;20721;47.402;8.550;2023-04-20T02:40:37;95681;;;7.92;62.86
2711;BME280;20721;47.402;8.550;2023-04-20T02:41:37;95677;;;7.93;62.67
2711;BME280;20721;47.402;8.550;2023-04-20T02:42:37;95677;;;7.90;63.11
2711;BME280;20721;47.402;8.550;2023-04-20T02:43:37;95675;;;7.89;63.14
2711;BME280;20721;47.402;8.550;2023-04-20T02:44:37;95668;;;7.90;63.04
2711;BME280;20721;47.402;8.550;2023-04-20T02:45:37;95667;;;7.91;63.04
2711;BME280;20721;47.402;8.550;2023-04-20T02:46:37;95667;;;7.92;63.07
2711;BME280;20721;47.402;8.550;2023-04-20T02:47:37;95658;;;7.96;62.98
2711;BME280;20721;47.402;8.550;2023-04-20T02:50:37;95661;;;7.95;63.00
2711;BME280;20721;47.402;8.550;2023-04-20T02:52:37;95663;;;7.93;63.16
2711;BME280;20721;47.402;8.550;2023-04-20T02:53:37;95663;;;7.92;62.86
2711;BME280;20721;47.402;8.550;2023-04-20T02:54:37;95662;;;7.94;63.20
2711;BME280;20721;47.402;8.550;2023-04-20T02:55:37;95663;;;7.96;63.15
2711;BME280;20721;47.402;8.550;2023-04-20T02:56:37;95664;;;7.98;63.09
2711;BME280;20721;47.402;8.550;2023-04-20T02:57:37;95663;;;7.99;63.17
2711;BME280;20721;47.402;8.550;2023-04-20T02:58:37;95664;;;8.02;63.16
2711;BME280;20721;47.402;8.550;2023-04-20T02:59:37;95665;;;8.05;63.09
2711;BME280;20721;47.402;8.550;2023-04-20T03:00:37;95665;;;8.07;62.82
2711;BME280;20721;47.402;8.550;2023-04-20T03:01:37;95667;;;8.08;62.60
2711;BME280;20721;47.402;8.550;2023-04-20T03:03:37;95661;;;8.10;62.66
2711;BME280;20721;47.402;8.550;2023-04-20T03:04:38;95661;;;8.14;62.22
2711;BME280;20721;47.402;8.550;2023-04-20T03:05:37;95659;;;8.15;62.42
2711;BME280;20721;47.402;8.550;2023-04-20T03:06:39;95657;;;8.14;62.61
2711;BME280;20721;47.402;8.550;2023-04-20T03:07:37;95659;;;8.16;62.57
2711;BME280;20721;47.402;8.550;2023-04-20T03:08:37;95658;;;8.17;62.69
2711;BME280;20721;47.402;8.550;2023-04-20T03:09:37;95659;;;8.21;62.45
2711;BME280;20721;47.402;8.550;2023-04-20T03:10:37;95653;;;8.23;62.58
2711;BME280;20721;47.402;8.550;2023-04-20T03:15:37;95653;;;8.22;62.39
2711;BME280;20721;47.402;8.550;2023-04-20T03:17:37;95650;;;8.21;62.42
2711;BME280;20721;47.402;8.550;2023-04-20T03:18:37;95649;;;8.20;62.64
2711;BME280;20721;47.402;8.550;2023-04-20T03:19:37;95648;;;8.18;62.70
2711;BME280;20721;47.402;8.550;2023-04-20T03:21:37;95653;;;8.21;62.77
2711;BME280;20721;47.402;8.550;2023-04-20T03:24:37;95653;;;8.19;62.41
2711;BME280;20721;47.402;8.550;2023-04-20T03:25:37;95655;;;8.18;62.41
2711;BME280;20721;47.402;8.550;2023-04-20T03:26:37;95656;;;8.16;62.45
2711;BME280;20721;47.402;8.550;2023-04-20T03:27:37;95649;;;8.15;62.24
2711;BME280;20721;47.402;8.550;2023-04-20T03:28:37;95650;;;8.14;62.42
2711;BME280;20721;47.402;8.550;2023-04-20T03:29:37;95650;;;8.15;62.35
2711;BME280;20721;47.402;8.550;2023-04-20T03:30:37;95650;;;8.14;62.48
2711;BME280;20721;47.402;8.550;2023-04-20T03:31:37;95649;;;8.13;62.36
2711;BME280;20721;47.402;8.550;2023-04-20T03:33:37;95649;;;8.11;62.71
2711;BME280;20721;47.402;8.550;2023-04-20T03:34:37;95647;;;8.12;62.93
2711;BME280;20721;47.402;8.550;2023-04-20T03:35:38;95649;;;8.15;62.84
2711;BME280;20721;47.402;8.550;2023-04-20T03:36:37;95645;;;8.18;62.53
2711;BME280;20721;47.402;8.550;2023-04-20T03:37:37;95640;;;8.19;62.64
2711;BME280;20721;47.402;8.550;2023-04-20T03:38:37;95640;;;8.21;62.68
2711;BME280;20721;47.402;8.550;2023-04-20T03:45:37;95632;;;8.22;62.44
2711;BME280;20721;47.402;8.550;2023-04-20T03:46:37;95634;;;8.24;62.26
2711;BME280;20721;47.402;8.550;2023-04-20T03:48:37;95636;;;8.23;62.49
2711;BME280;20721;47.402;8.550;2023-04-20T03:49:37;95641;;;8.24;62.53
2711;BME280;20721;47.402;8.550;2023-04-20T03:50:37;95637;;;8.17;62.39
2711;BME280;20721;47.402;8.550;2023-04-20T03:51:37;95637;;;8.12;62.28
2711;BME280;20721;47.402;8.550;2023-04-20T03:52:37;95637;;;8.08;62.54
2711;BME280;20721;47.402;8.550;2023-04-20T03:54:37;95640;;;8.09;62.82
2711;BME280;20721;47.402;8.550;2023-04-20T03:55:37;95638;;;8.10;62.79
2711;BME280;20721;47.402;8.550;2023-04-20T03:57:37;95638;;;8.09;62.78
2711;BME280;20721;47.402;8.550;2023-04-20T03:58:37;95638;;;8.10;62.85
2711;BME280;20721;47.402;8.550;2023-04-20T04:00:37;95636;;;8.12;63.00
2711;BME280;20721;47.402;8.550;2023-04-20T04:01:38;95633;;;8.15;62.86
2711;BME280;20721;47.402;8.550;2023-04-20T04:02:38;95637;;;8.17;62.84
2711;BME280;20721;47.402;8.550;2023-04-20T04:03:37;95637;;;8.19;62.73
2711;BME280;20721;47.402;8.550;2023-04-20T04:10:37;95622;;;8.18;62.31
2711;BME280;20721;47.402;8.550;2023-04-20T04:11:37;95621;;;8.15;62.53
2711;BME280;20721;47.402;8.550;2023-04-20T04:12:37;95618;;;8.12;62.67
2711;BME280;20721;47.402;8.550;2023-04-20T04:13:37;95618;;;8.11;62.91
2711;BME280;20721;47.402;8.550;2023-04-20T04:14:37;95623;;;8.07;62.60
2711;BME280;20721;47.402;8.550;2023-04-20T04:15:37;95626;;;8.03;63.07
2711;BME280;20721;47.402;8.550;2023-04-20T04:16:37;95628;;;8.02;63.12
2711;BME280;20721;47.402;8.550;2023-04-20T04:17:37;95627;;;8.04;63.15
2711;BME280;20721;47.402;8.550;2023-04-20T04:18:40;95630;;;8.07;63.11
2711;BME280;20721;47.402;8.550;2023-04-20T04:19:37;95627;;;8.08;63.10
2711;BME280;20721;47.402;8.550;2023-04-20T04:20:37;95630;;;8.10;62.98
2711;BME280;20721;47.402;8.550;2023-04-20T04:21:37;95629;;;8.08;62.80
2711;BME280;20721;47.402;8.550;2023-04-20T04:22:37;95627;;;8.09;62.76
2711;BME280;20721;47.402;8.550;2023-04-20T04:23:37;95622;;;8.08;62.63
2711;BME280;20721;47.402;8.550;2023-04-20T04:24:37;95626;;;8.09;62.89
2711;BME280;20721;47.402;8.550;2023-04-20T04:25:38;95627;;;8.08;62.95
2711;BME280;20721;47.402;8.550;2023-04-20T04:27:38;95623;;;8.09;62.93
2711;BME280;20721;47.402;8.550;2023-04-20T04:28:37;95624;;;8.10;62.54
2711;BME280;20721;47.402;8.550;2023-04-20T04:33:37;95626;;;8.11;62.80
2711;BME280;20721;47.402;8.550;2023-04-20T04:35:39;95628;;;8.12;62.90
2711;BME280;20721;47.402;8.550;2023-04-20T04:37:37;95627;;;8.10;62.96
2711;BME280;20721;47.402;8.550;2023-04-20T04:40:38;95626;;;8.11;62.99
2711;BME280;20721;47.402;8.550;2023-04-20T04:41:37;95621;;;8.13;62.94
2711;BME280;20721;47.402;8.550;2023-04-20T04:42:37;95619;;;8.14;63.08
2711;BME280;20721;47.402;8.550;2023-04-20T04:43:39;95615;;;8.15;63.03
2711;BME280;20721;47.402;8.550;2023-04-20T04:44:38;95613;;;8.16;62.95
2711;BME280;20721;47.402;8.550;2023-04-20T04:45:38;95610;;;8.17;63.09
2711;BME280;20721;47.402;8.550;2023-04-20T04:49:39;95608;;;8.14;63.40
2711;BME280;20721;47.402;8.550;2023-04-20T04:50:37;95611;;;8.16;63.29
2711;BME280;20721;47.402;8.550;2023-04-20T04:51:37;95617;;;8.17;63.05
2711;BME280;20721;47.402;8.550;2023-04-20T04:52:37;95615;;;8.15;62.97
2711;BME280;20721;47.402;8.550;2023-04-20T04:53:37;95613;;;8.12;62.84
2711;BME280;20721;47.402;8.550;2023-04-20T04:54:37;95616;;;8.11;63.29
2711;BME280;20721;47.402;8.550;2023-04-20T04:55:37;95619;;;8.09;63.18
2711;BME280;20721;47.402;8.550;2023-04-20T04:57:37;95613;;;8.10;63.08
2711;BME280;20721;47.402;8.550;2023-04-20T04:58:37;95611;;;8.11;63.01
2711;BME280;20721;47.402;8.550;2023-04-20T04:59:37;95613;;;8.12;63.11
2711;BME280;20721;47.402;8.550;2023-04-20T05:01:37;95607;;;8.10;63.07
2711;BME280;20721;47.402;8.550;2023-04-20T05:02:38;95607;;;8.11;63.25
2711;BME280;20721;47.402;8.550;2023-04-20T05:03:37;95606;;;8.13;63.18
2711;BME280;20721;47.402;8.550;2023-04-20T05:04:37;95604;;;8.18;63.27
2711;BME280;20721;47.402;8.550;2023-04-20T05:05:37;95605;;;8.22;63.47
2711;BME280;20721;47.402;8.550;2023-04-20T05:06:37;95604;;;8.24;63.37
2711;BME280;20721;47.402;8.550;2023-04-20T05:07:38;95604;;;8.28;63.19
2711;BME280;20721;47.402;8.550;2023-04-20T05:09:37;95602;;;8.26;62.58
2711;BME280;20721;47.402;8.550;2023-04-20T05:10:37;95598;;;8.25;62.56
2711;BME280;20721;47.402;8.550;2023-04-20T05:12:37;95595;;;8.22;62.94
2711;BME280;20721;47.402;8.550;2023-04-20T05:13:37;95593;;;8.19;62.76
2711;BME280;20721;47.402;8.550;2023-04-20T05:14:37;95594;;;8.09;62.79
2711;BME280;20721;47.402;8.550;2023-04-20T05:15:37;95598;;;8.06;63.12
2711;BME280;20721;47.402;8.550;2023-04-20T05:16:37;95600;;;8.08;63.36
2711;BME280;20721;47.402;8.550;2023-04-20T05:18:37;95599;;;8.09;63.64
2711;BME280;20721;47.402;8.550;2023-04-20T05:19:37;95603;;;8.11;63.54
2711;BME280;20721;47.402;8.550;2023-04-20T05:21:38;95600;;;8.12;63.34
2711;BME280;20721;47.402;8.550;2023-04-20T05:22:37;95602;;;8.11;62.74
2711;BME280;20721;47.402;8.550;2023-04-20T05:23:37;95602;;;8.05;62.93
2711;BME280;20721;47.402;8.550;2023-04-20T05:24:37;95603;;;8.01;63.22
2711;BME280;20721;47.402;8.550;2023-04-20T05:25:37;95603;;;8.02;63.44
2711;BME280;20721;47.402;8.550;2023-04-20T05:26:37;95604;;;7.95;62.98
2711;BME280;20721;47.402;8.550;2023-04-20T05:27:37;95607;;;7.92;63.23
2711;BME280;20721;47.402;8.550;2023-04-20T05:28:37;95605;;;7.93;63.37
2711;BME280;20721;47.402;8.550;2023-04-20T05:29:37;95602;;;7.86;62.99
2711;BME280;20721;47.402;8.550;2023-04-20T05:30:37;95602;;;7.82;63.75
2711;BME280;20721;47.402;8.550;2023-04-20T05:31:37;95603;;;7.85;63.96
2711;BME280;20721;47.402;8.550;2023-04-20T05:32:37;95607;;;7.90;64.04
2711;BME280;20721;47.402;8.550;2023-04-20T05:33:37;95602;;;7.94;63.33
2711;BME280;20721;47.402;8.550;2023-04-20T05:34:37;95606;;;7.91;63.31
2711;BME280;20721;47.402;8.550;2023-04-20T05:35:39;95610;;;7.90;63.15
2711;BME280;20721;47.402;8.550;2023-04-20T05:36:38;95608;;;7.92;63.20
2711;BME280;20721;47.402;8.550;2023-04-20T05:37:37;95603;;;7.90;63.26
2711;BME280;20721;47.402;8.550;2023-04-20T05:38:37;95603;;;7.91;63.49
2711;BME280;20721;47.402;8.550;2023-04-20T05:40:37;95598;;;7.89;63.47
2711;BME280;20721;47.402;8.550;2023-04-20T05:41:37;95600;;;7.82;62.97
2711;BME280;20721;47.402;8.550;2023-04-20T05:42:37;95602;;;7.70;63.62
2711;BME280;20721;47.402;8.550;2023-04-20T05:43:37;95605;;;7.66;64.07
2711;BME280;20721;47.402;8.550;2023-04-20T05:44:40;95607;;;7.65;64.14
2711;BME280;20721;47.402;8.550;2023-04-20T05:45:38;95611;;;7.68;64.57
2711;BME280;20721;47.402;8.550;2023-04-20T05:46:37;95613;;;7.72;64.66
2711;BME280;20721;47.402;8.550;2023-04-20T05:47:37;95611;;;7.76;64.55
2711;BME280;20721;47.402;8.550;2023-04-20T05:48:37;95609;;;7.79;64.55
2711;BME280;20721;47.402;8.550;2023-04-20T05:49:38;95607;;;7.81;64.54
2711;BME280;20721;47.402;8.550;2023-04-20T05:50:37;95603;;;7.84;64.24
2711;BME280;20721;47.402;8.550;2023-04-20T05:51:37;95600;;;7.78;64.02
2711;BME280;20721;47.402;8.550;2023-04-20T05:52:37;95598;;;7.74;64.05
2711;BME280;20721;47.402;8.550;2023-04-20T05:53:37;95598;;;7.73;64.28
2711;BME280;20721;47.402;8.550;2023-04-20T05:54:37;95598;;;7.72;64.57
2711;BME280;20721;47.402;8.550;2023-04-20T05:55:37;95607;;;7.75;64.57
2711;BME280;20721;47.402;8.550;2023-04-20T05:56:37;95609;;;7.79;64.58
2711;BME280;20721;47.402;8.550;2023-04-20T05:57:41;95613;;;7.82;64.60
2711;BME280;20721;47.402;8.550;2023-04-20T05:58:37;95611;;;7.86;63.98
2711;BME280;20721;47.402;8.550;2023-04-20T05:59:37;95615;;;7.89;64.04
2711;BME280;20721;47.402;8.550;2023-04-20T06:00:37;95610;;;7.90;63.82
2711;BME280;20721;47.402;8.550;2023-04-20T06:01:37;95609;;;7.93;63.79
2711;BME280;20721;47.402;8.550;2023-04-20T06:03:37;95606;;;7.92;63.37
2711;BME280;20721;47.402;8.550;2023-04-20T06:05:37;95605;;;7.91;63.69
2711;BME280;20721;47.402;8.550;2023-04-20T06:07:37;95603;;;7.88;63.54
2711;BME280;20721;47.402;8.550;2023-04-20T06:08:37;95604;;;7.84;63.39
2711;BME280;20721;47.402;8.550;2023-04-20T06:09:37;95607;;;7.83;63.87
2711;BME280;20721;47.402;8.550;2023-04-20T06:11:37;95600;;;7.84;64.06
2711;BME280;20721;47.402;8.550;2023-04-20T06:12:37;95599;;;7.85;64.14
2711;BME280;20721;47.402;8.550;2023-04-20T06:13:37;95603;;;7.89;64.22
2711;BME280;20721;47.402;8.550;2023-04-20T06:14:37;95604;;;7.92;63.76
2711;BME280;20721;47.402;8.550;2023-04-20T06:15:37;95604;;;7.91;63.36
2711;BME280;20721;47.402;8.550;2023-04-20T06:17:39;95605;;;7.89;63.36
2711;BME280;20721;47.402;8.550;2023-04-20T06:18:37;95602;;;7.85;63.43
2711;BME280;20721;47.402;8.550;2023-04-20T06:19:37;95598;;;7.78;63.51
2711;BME280;20721;47.402;8.550;2023-04-20T06:20:38;95599;;;7.76;63.91
2711;BME280;20721;47.402;8.550;2023-04-20T06:21:37;95598;;;7.62;64.15
2711;BME280;20721;47.402;8.550;2023-04-20T06:22:41;95603;;;7.59;64.24
2711;BME280;20721;47.402;8.550;2023-04-20T06:23:37;95604;;;7.60;64.24
2711;BME280;20721;47.402;8.550;2023-04-20T06:24:37;95611;;;7.62;64.02
2711;BME280;20721;47.402;8.550;2023-04-20T06:25:37;95611;;;7.65;64.41
2711;BME280;20721;47.402;8.550;2023-04-20T06:26:37;95617;;;7.71;64.38
2711;BME280;20721;47.402;8.550;2023-04-20T06:27:37;95613;;;7.73;64.44
2711;BME280;20721;47.402;8.550;2023-04-20T06:28:37;95620;;;7.75;64.26
2711;BME280;20721;47.402;8.550;2023-04-20T06:30:37;95610;;;7.73;63.75
2711;BME280;20721;47.402;8.550;2023-04-20T06:31:37;95605;;;7.71;63.85
2711;BME280;20721;47.402;8.550;2023-04-20T06:33:48;95604;;;7.70;64.13
2711;BME280;20721;47.402;8.550;2023-04-20T06:34:37;95607;;;7.68;63.91
2711;BME280;20721;47.402;8.550;2023-04-20T06:35:38;95612;;;7.67;64.23
2711;BME280;20721;47.402;8.550;2023-04-20T06:36:40;95612;;;7.68;64.18
2711;BME280;20721;47.402;8.550;2023-04-20T06:38:37;95617;;;7.69;64.01
2711;BME280;20721;47.402;8.550;2023-04-20T06:39:38;95618;;;7.70;63.76
2711;BME280;20721;47.402;8.550;2023-04-20T06:40:38;95618;;;7.64;63.96
2711;BME280;20721;47.402;8.550;2023-04-20T06:41:38;95613;;;7.61;63.84
2711;BME280;20721;47.402;8.550;2023-04-20T06:43:38;95605;;;7.59;64.19
2711;BME280;20721;47.402;8.550;2023-04-20T06:45:39;95597;;;7.54;63.72
2711;BME280;20721;47.402;8.550;2023-04-20T06:46:37;95600;;;7.55;63.86
2711;BME280;20721;47.402;8.550;2023-04-20T06:47:38;95601;;;7.57;63.69
2711;BME280;20721;47.402;8.550;2023-04-20T06:49:38;95606;;;7.55;63.55
2711;BME280;20721;47.402;8.550;2023-04-20T06:50:37;95602;;;7.52;63.57
2711;BME280;20721;47.402;8.550;2023-04-20T06:51:37;95607;;;7.53;63.75
2711;BME280;20721;47.402;8.550;2023-04-20T06:52:38;95609;;;7.54;64.03
2711;BME280;20721;47.402;8.550;2023-04-20T06:53:37;95608;;;7.57;64.21