sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52041;SDS011;38052;45.944;13.624;2023-04-05T00:00:33;3.88;;;1.73;;
52041;SDS011;38052;45.944;13.624;2023-04-05T00:02:59;5.65;;;2.08;;
52041;SDS011;38052;45.944;13.624;2023-04-05T00:05:28;2.05;;;1.35;;
52041;SDS011;38052;45.944;13.624;2023-04-05T00:08:13;3.40;;;1.42;;
52041;SDS011;38052;45.944;13.624;2023-04-05T00:13:13;3.47;;;1.35;;
52041;SDS011;38052;45.944;13.624;2023-04-05T00:15:39;4.57;;;1.67;;
52041;SDS011;38052;45.944;13.624;2023-04-05T00:18:06;3.55;;;2.13;;
52041;SDS011;38052;45.944;13.624;2023-04-05T00:20:32;5.65;;;2.47;;
52041;SDS011;38052;45.944;13.624;2023-04-05T00:23:01;3.58;;;1.42;;
52041;SDS011;38052;45.944;13.624;2023-04-05T00:25:30;4.38;;;1.48;;
52041;SDS011;38052;45.944;13.624;2023-04-05T00:27:56;5.68;;;1.83;;
52041;SDS011;38052;45.944;13.624;2023-04-05T00:30:23;3.97;;;1.92;;
52041;SDS011;38052;45.944;13.624;2023-04-05T00:32:50;3.85;;;1.92;;
52041;SDS011;38052;45.944;13.624;2023-04-05T00:35:16;2.78;;;1.42;;
52041;SDS011;38052;45.944;13.624;2023-04-05T00:37:42;5.15;;;2.08;;
52041;SDS011;38052;45.944;13.624;2023-04-05T00:40:08;4.55;;;1.90;;
52041;SDS011;38052;45.944;13.624;2023-04-05T00:42:35;3.97;;;1.85;;
52041;SDS011;38052;45.944;13.624;2023-04-05T00:45:01;5.07;;;1.52;;
52041;SDS011;38052;45.944;13.624;2023-04-05T00:47:28;4.70;;;1.90;;
52041;SDS011;38052;45.944;13.624;2023-04-05T00:49:54;3.33;;;1.58;;
52041;SDS011;38052;45.944;13.624;2023-04-05T00:52:20;3.72;;;1.60;;
52041;SDS011;38052;45.944;13.624;2023-04-05T00:54:47;9.25;;;1.90;;
52041;SDS011;38052;45.944;13.624;2023-04-05T00:57:15;4.88;;;1.88;;
52041;SDS011;38052;45.944;13.624;2023-04-05T00:59:41;2.53;;;1.70;;
52041;SDS011;38052;45.944;13.624;2023-04-05T01:02:12;4.40;;;1.95;;
52041;SDS011;38052;45.944;13.624;2023-04-05T01:04:42;3.63;;;1.80;;
52041;SDS011;38052;45.944;13.624;2023-04-05T01:12:16;3.67;;;1.60;;
52041;SDS011;38052;45.944;13.624;2023-04-05T01:14:46;3.50;;;1.45;;
52041;SDS011;38052;45.944;13.624;2023-04-05T01:17:14;3.22;;;1.50;;
52041;SDS011;38052;45.944;13.624;2023-04-05T01:19:40;3.03;;;1.42;;
52041;SDS011;38052;45.944;13.624;2023-04-05T01:22:16;4.35;;;1.88;;
52041;SDS011;38052;45.944;13.624;2023-04-05T01:27:43;4.05;;;1.92;;
52041;SDS011;38052;45.944;13.624;2023-04-05T01:30:17;5.00;;;1.50;;
52041;SDS011;38052;45.944;13.624;2023-04-05T01:38:21;8.80;;;1.75;;
52041;SDS011;38052;45.944;13.624;2023-04-05T01:40:49;4.82;;;1.60;;
52041;SDS011;38052;45.944;13.624;2023-04-05T01:43:16;3.13;;;1.83;;
52041;SDS011;38052;45.944;13.624;2023-04-05T01:45:42;3.17;;;1.35;;
52041;SDS011;38052;45.944;13.624;2023-04-05T01:48:09;3.08;;;1.17;;
52041;SDS011;38052;45.944;13.624;2023-04-05T01:50:36;3.38;;;2.20;;
52041;SDS011;38052;45.944;13.624;2023-04-05T01:53:02;5.85;;;2.10;;
52041;SDS011;38052;45.944;13.624;2023-04-05T01:55:29;3.60;;;1.95;;
52041;SDS011;38052;45.944;13.624;2023-04-05T01:57:56;4.90;;;2.00;;
52041;SDS011;38052;45.944;13.624;2023-04-05T02:00:22;5.53;;;2.05;;
52041;SDS011;38052;45.944;13.624;2023-04-05T02:02:49;4.43;;;1.70;;
52041;SDS011;38052;45.944;13.624;2023-04-05T02:05:15;3.67;;;1.40;;
52041;SDS011;38052;45.944;13.624;2023-04-05T02:07:41;4.72;;;1.42;;
52041;SDS011;38052;45.944;13.624;2023-04-05T02:10:08;3.53;;;1.48;;
52041;SDS011;38052;45.944;13.624;2023-04-05T02:12:35;4.65;;;1.50;;
52041;SDS011;38052;45.944;13.624;2023-04-05T02:15:01;3.03;;;1.45;;
52041;SDS011;38052;45.944;13.624;2023-04-05T02:17:28;5.80;;;1.60;;
52041;SDS011;38052;45.944;13.624;2023-04-05T02:19:58;4.15;;;1.45;;
52041;SDS011;38052;45.944;13.624;2023-04-05T02:22:33;9.63;;;1.40;;
52041;SDS011;38052;45.944;13.624;2023-04-05T02:24:59;5.22;;;1.67;;
52041;SDS011;38052;45.944;13.624;2023-04-05T02:27:25;5.88;;;1.85;;
52041;SDS011;38052;45.944;13.624;2023-04-05T02:29:52;5.07;;;1.67;;
52041;SDS011;38052;45.944;13.624;2023-04-05T02:32:19;3.60;;;1.65;;
52041;SDS011;38052;45.944;13.624;2023-04-05T02:34:46;4.43;;;2.03;;
52041;SDS011;38052;45.944;13.624;2023-04-05T02:37:12;5.18;;;1.35;;
52041;SDS011;38052;45.944;13.624;2023-04-05T02:39:38;3.47;;;1.40;;
52041;SDS011;38052;45.944;13.624;2023-04-05T02:42:05;3.33;;;1.83;;
52041;SDS011;38052;45.944;13.624;2023-04-05T02:44:34;3.63;;;1.90;;
52041;SDS011;38052;45.944;13.624;2023-04-05T02:47:00;5.75;;;2.00;;
52041;SDS011;38052;45.944;13.624;2023-04-05T02:49:27;7.07;;;2.08;;
52041;SDS011;38052;45.944;13.624;2023-04-05T02:51:54;3.72;;;1.58;;
52041;SDS011;38052;45.944;13.624;2023-04-05T02:54:20;5.45;;;2.03;;
52041;SDS011;38052;45.944;13.624;2023-04-05T02:56:46;4.25;;;2.70;;
52041;SDS011;38052;45.944;13.624;2023-04-05T02:59:14;4.10;;;2.28;;
52041;SDS011;38052;45.944;13.624;2023-04-05T03:01:43;2.13;;;1.23;;
52041;SDS011;38052;45.944;13.624;2023-04-05T03:04:10;3.47;;;1.75;;
52041;SDS011;38052;45.944;13.624;2023-04-05T03:06:36;4.63;;;2.17;;
52041;SDS011;38052;45.944;13.624;2023-04-05T03:09:02;3.95;;;2.25;;
52041;SDS011;38052;45.944;13.624;2023-04-05T03:11:29;2.78;;;1.73;;
52041;SDS011;38052;45.944;13.624;2023-04-05T03:13:56;4.00;;;1.83;;
52041;SDS011;38052;45.944;13.624;2023-04-05T03:16:22;6.68;;;2.10;;
52041;SDS011;38052;45.944;13.624;2023-04-05T03:18:49;3.20;;;1.77;;
52041;SDS011;38052;45.944;13.624;2023-04-05T03:21:15;4.40;;;2.03;;
52041;SDS011;38052;45.944;13.624;2023-04-05T03:23:42;4.93;;;2.00;;
52041;SDS011;38052;45.944;13.624;2023-04-05T03:26:10;5.07;;;2.30;;
52041;SDS011;38052;45.944;13.624;2023-04-05T03:28:40;4.60;;;1.83;;
52041;SDS011;38052;45.944;13.624;2023-04-05T03:31:10;4.40;;;1.73;;
52041;SDS011;38052;45.944;13.624;2023-04-05T03:33:36;6.03;;;2.42;;
52041;SDS011;38052;45.944;13.624;2023-04-05T03:36:03;3.50;;;1.70;;
52041;SDS011;38052;45.944;13.624;2023-04-05T03:38:30;3.33;;;2.10;;
52041;SDS011;38052;45.944;13.624;2023-04-05T03:40:56;3.45;;;1.65;;
52041;SDS011;38052;45.944;13.624;2023-04-05T03:43:23;4.15;;;1.92;;
52041;SDS011;38052;45.944;13.624;2023-04-05T03:45:49;4.43;;;2.00;;
52041;SDS011;38052;45.944;13.624;2023-04-05T03:48:15;5.47;;;1.92;;
52041;SDS011;38052;45.944;13.624;2023-04-05T03:50:44;3.03;;;1.65;;
52041;SDS011;38052;45.944;13.624;2023-04-05T03:53:11;4.43;;;2.10;;
52041;SDS011;38052;45.944;13.624;2023-04-05T03:55:37;5.13;;;1.80;;
52041;SDS011;38052;45.944;13.624;2023-04-05T03:58:10;4.82;;;1.67;;
52041;SDS011;38052;45.944;13.624;2023-04-05T04:00:37;4.43;;;2.55;;
52041;SDS011;38052;45.944;13.624;2023-04-05T04:03:03;7.95;;;2.17;;
52041;SDS011;38052;45.944;13.624;2023-04-05T04:05:30;4.00;;;2.05;;
52041;SDS011;38052;45.944;13.624;2023-04-05T04:07:57;5.60;;;2.38;;
52041;SDS011;38052;45.944;13.624;2023-04-05T04:10:23;4.93;;;2.10;;
52041;SDS011;38052;45.944;13.624;2023-04-05T04:12:49;8.52;;;2.40;;
52041;SDS011;38052;45.944;13.624;2023-04-05T04:15:16;6.93;;;1.83;;
52041;SDS011;38052;45.944;13.624;2023-04-05T04:17:42;7.72;;;2.72;;
52041;SDS011;38052;45.944;13.624;2023-04-05T04:20:09;7.70;;;1.70;;
52041;SDS011;38052;45.944;13.624;2023-04-05T04:22:35;6.75;;;2.63;;
52041;SDS011;38052;45.944;13.624;2023-04-05T04:25:11;7.57;;;2.88;;
52041;SDS011;38052;45.944;13.624;2023-04-05T04:27:42;5.32;;;2.63;;
52041;SDS011;38052;45.944;13.624;2023-04-05T04:30:09;5.93;;;2.45;;
52041;SDS011;38052;45.944;13.624;2023-04-05T04:32:36;4.90;;;2.50;;
52041;SDS011;38052;45.944;13.624;2023-04-05T04:35:15;5.72;;;2.13;;
52041;SDS011;38052;45.944;13.624;2023-04-05T04:37:52;4.72;;;2.38;;
52041;SDS011;38052;45.944;13.624;2023-04-05T04:40:19;4.00;;;2.05;;
52041;SDS011;38052;45.944;13.624;2023-04-05T04:42:45;4.78;;;2.08;;
52041;SDS011;38052;45.944;13.624;2023-04-05T04:45:12;5.82;;;2.35;;
52041;SDS011;38052;45.944;13.624;2023-04-05T04:47:45;5.88;;;2.25;;
52041;SDS011;38052;45.944;13.624;2023-04-05T04:50:12;9.18;;;2.30;;
52041;SDS011;38052;45.944;13.624;2023-04-05T04:52:38;7.13;;;2.60;;
52041;SDS011;38052;45.944;13.624;2023-04-05T04:55:05;4.68;;;2.15;;
52041;SDS011;38052;45.944;13.624;2023-04-05T04:57:32;5.32;;;2.38;;
52041;SDS011;38052;45.944;13.624;2023-04-05T04:59:58;7.32;;;2.35;;
52041;SDS011;38052;45.944;13.624;2023-04-05T05:02:25;5.15;;;2.78;;
52041;SDS011;38052;45.944;13.624;2023-04-05T05:04:51;5.78;;;2.60;;
52041;SDS011;38052;45.944;13.624;2023-04-05T05:07:18;5.78;;;3.08;;
52041;SDS011;38052;45.944;13.624;2023-04-05T05:09:44;6.15;;;2.53;;
52041;SDS011;38052;45.944;13.624;2023-04-05T05:12:10;5.57;;;2.88;;
52041;SDS011;38052;45.944;13.624;2023-04-05T05:14:37;6.63;;;2.60;;
52041;SDS011;38052;45.944;13.624;2023-04-05T05:17:04;4.47;;;2.95;;
52041;SDS011;38052;45.944;13.624;2023-04-05T05:19:30;6.95;;;3.75;;
52041;SDS011;38052;45.944;13.624;2023-04-05T05:22:00;6.75;;;2.92;;
52041;SDS011;38052;45.944;13.624;2023-04-05T05:24:29;4.60;;;2.47;;
52041;SDS011;38052;45.944;13.624;2023-04-05T05:26:55;9.63;;;3.28;;
52041;SDS011;38052;45.944;13.624;2023-04-05T05:29:21;6.40;;;2.28;;
52041;SDS011;38052;45.944;13.624;2023-04-05T05:31:51;5.85;;;2.55;;
52041;SDS011;38052;45.944;13.624;2023-04-05T05:34:17;8.38;;;2.75;;
52041;SDS011;38052;45.944;13.624;2023-04-05T05:36:44;5.63;;;2.92;;
52041;SDS011;38052;45.944;13.624;2023-04-05T05:39:10;6.72;;;2.80;;
52041;SDS011;38052;45.944;13.624;2023-04-05T05:41:37;4.88;;;2.42;;
52041;SDS011;38052;45.944;13.624;2023-04-05T05:44:03;4.28;;;2.13;;
52041;SDS011;38052;45.944;13.624;2023-04-05T05:46:30;8.07;;;3.65;;
52041;SDS011;38052;45.944;13.624;2023-04-05T05:48:56;7.32;;;3.17;;
52041;SDS011;38052;45.944;13.624;2023-04-05T05:51:23;5.43;;;2.80;;
52041;SDS011;38052;45.944;13.624;2023-04-05T05:53:50;7.70;;;3.03;;
52041;SDS011;38052;45.944;13.624;2023-04-05T05:56:16;10.65;;;3.42;;
52041;SDS011;38052;45.944;13.624;2023-04-05T05:58:43;6.35;;;2.97;;
52041;SDS011;38052;45.944;13.624;2023-04-05T06:01:10;9.18;;;2.72;;
52041;SDS011;38052;45.944;13.624;2023-04-05T06:03:37;6.05;;;2.33;;
52041;SDS011;38052;45.944;13.624;2023-04-05T06:06:03;7.65;;;3.40;;
52041;SDS011;38052;45.944;13.624;2023-04-05T06:08:35;6.95;;;3.15;;
52041;SDS011;38052;45.944;13.624;2023-04-05T06:11:01;7.60;;;2.33;;
52041;SDS011;38052;45.944;13.624;2023-04-05T06:13:28;4.43;;;2.13;;
52041;SDS011;38052;45.944;13.624;2023-04-05T06:15:55;9.90;;;2.88;;
52041;SDS011;38052;45.944;13.624;2023-04-05T06:18:21;6.40;;;3.28;;
52041;SDS011;38052;45.944;13.624;2023-04-05T06:20:48;9.65;;;4.25;;
52041;SDS011;38052;45.944;13.624;2023-04-05T06:23:14;6.57;;;3.83;;
52041;SDS011;38052;45.944;13.624;2023-04-05T06:25:41;7.07;;;3.70;;
52041;SDS011;38052;45.944;13.624;2023-04-05T06:28:08;5.68;;;3.63;;
52041;SDS011;38052;45.944;13.624;2023-04-05T06:30:35;5.55;;;3.47;;
52041;SDS011;38052;45.944;13.624;2023-04-05T06:33:01;5.70;;;2.55;;
52041;SDS011;38052;45.944;13.624;2023-04-05T06:35:27;6.18;;;3.15;;
52041;SDS011;38052;45.944;13.624;2023-04-05T06:37:53;4.60;;;2.70;;
52041;SDS011;38052;45.944;13.624;2023-04-05T06:40:20;6.40;;;3.17;;
52041;SDS011;38052;45.944;13.624;2023-04-05T06:42:46;5.97;;;3.08;;
52041;SDS011;38052;45.944;13.624;2023-04-05T06:45:12;5.10;;;3.05;;
52041;SDS011;38052;45.944;13.624;2023-04-05T06:47:38;7.68;;;4.13;;
52041;SDS011;38052;45.944;13.624;2023-04-05T06:50:05;9.63;;;3.50;;
52041;SDS011;38052;45.944;13.624;2023-04-05T06:52:36;7.43;;;3.10;;
52041;SDS011;38052;45.944;13.624;2023-04-05T06:55:02;7.25;;;3.78;;
52041;SDS011;38052;45.944;13.624;2023-04-05T06:57:29;7.35;;;3.38;;
52041;SDS011;38052;45.944;13.624;2023-04-05T06:59:55;5.63;;;3.30;;
52041;SDS011;38052;45.944;13.624;2023-04-05T07:02:22;8.80;;;3.20;;
52041;SDS011;38052;45.944;13.624;2023-04-05T07:04:49;7.28;;;3.38;;
52041;SDS011;38052;45.944;13.624;2023-04-05T07:07:15;9.13;;;3.13;;
52041;SDS011;38052;45.944;13.624;2023-04-05T07:09:41;6.38;;;2.55;;
52041;SDS011;38052;45.944;13.624;2023-04-05T07:12:08;7.80;;;2.33;;
52041;SDS011;38052;45.944;13.624;2023-04-05T07:14:35;3.83;;;2.47;;
52041;SDS011;38052;45.944;13.624;2023-04-05T07:17:05;8.13;;;2.85;;
52041;SDS011;38052;45.944;13.624;2023-04-05T07:19:32;5.80;;;2.38;;
52041;SDS011;38052;45.944;13.624;2023-04-05T07:21:58;11.57;;;3.83;;
52041;SDS011;38052;45.944;13.624;2023-04-05T07:24:25;6.43;;;3.28;;
52041;SDS011;38052;45.944;13.624;2023-04-05T07:26:51;6.32;;;3.17;;
52041;SDS011;38052;45.944;13.624;2023-04-05T07:29:17;5.90;;;3.10;;
52041;SDS011;38052;45.944;13.624;2023-04-05T07:31:44;5.88;;;2.80;;
52041;SDS011;38052;45.944;13.624;2023-04-05T07:34:11;12.88;;;4.13;;
52041;SDS011;38052;45.944;13.624;2023-04-05T07:36:38;8.07;;;2.65;;
52041;SDS011;38052;45.944;13.624;2023-04-05T07:39:04;8.45;;;2.85;;
52041;SDS011;38052;45.944;13.624;2023-04-05T07:41:31;6.63;;;3.30;;
52041;SDS011;38052;45.944;13.624;2023-04-05T07:43:59;4.30;;;2.65;;
52041;SDS011;38052;45.944;13.624;2023-04-05T07:46:26;6.75;;;3.45;;
52041;SDS011;38052;45.944;13.624;2023-04-05T07:48:53;5.00;;;2.83;;
52041;SDS011;38052;45.944;13.624;2023-04-05T07:51:19;7.78;;;3.05;;
52041;SDS011;38052;45.944;13.624;2023-04-05T07:53:45;6.30;;;2.42;;
52041;SDS011;38052;45.944;13.624;2023-04-05T07:56:12;6.22;;;3.13;;
52041;SDS011;38052;45.944;13.624;2023-04-05T07:58:39;9.00;;;3.60;;
52041;SDS011;38052;45.944;13.624;2023-04-05T08:01:06;4.95;;;2.55;;
52041;SDS011;38052;45.944;13.624;2023-04-05T08:03:32;4.95;;;2.40;;
52041;SDS011;38052;45.944;13.624;2023-04-05T08:06:08;5.63;;;3.20;;
52041;SDS011;38052;45.944;13.624;2023-04-05T08:08:35;9.60;;;3.13;;
52041;SDS011;38052;45.944;13.624;2023-04-05T08:11:04;5.95;;;2.90;;
52041;SDS011;38052;45.944;13.624;2023-04-05T08:13:31;4.68;;;3.20;;
52041;SDS011;38052;45.944;13.624;2023-04-05T08:15:58;4.85;;;2.72;;
52041;SDS011;38052;45.944;13.624;2023-04-05T08:18:25;5.32;;;3.15;;
52041;SDS011;38052;45.944;13.624;2023-04-05T08:20:52;4.50;;;2.80;;
52041;SDS011;38052;45.944;13.624;2023-04-05T08:23:19;5.25;;;2.70;;
52041;SDS011;38052;45.944;13.624;2023-04-05T08:25:45;4.60;;;2.28;;
52041;SDS011;38052;45.944;13.624;2023-04-05T08:28:12;3.50;;;2.15;;
52041;SDS011;38052;45.944;13.624;2023-04-05T08:30:39;4.53;;;2.78;;
52041;SDS011;38052;45.944;13.624;2023-04-05T08:33:06;5.65;;;2.50;;
52041;SDS011;38052;45.944;13.624;2023-04-05T08:35:36;6.88;;;2.65;;
52041;SDS011;38052;45.944;13.624;2023-04-05T08:38:03;4.95;;;2.40;;
52041;SDS011;38052;45.944;13.624;2023-04-05T08:40:39;5.88;;;2.95;;
52041;SDS011;38052;45.944;13.624;2023-04-05T08:45:41;5.65;;;3.45;;
52041;SDS011;38052;45.944;13.624;2023-04-05T08:48:09;5.38;;;2.63;;
52041;SDS011;38052;45.944;13.624;2023-04-05T08:50:35;9.55;;;2.70;;
52041;SDS011;38052;45.944;13.624;2023-04-05T08:53:02;5.85;;;2.42;;
52041;SDS011;38052;45.944;13.624;2023-04-05T08:55:28;6.25;;;3.13;;
52041;SDS011;38052;45.944;13.624;2023-04-05T08:57:54;7.10;;;2.40;;
52041;SDS011;38052;45.944;13.624;2023-04-05T09:00:23;6.88;;;2.78;;
52041;SDS011;38052;45.944;13.624;2023-04-05T09:02:50;4.22;;;2.42;;
52041;SDS011;38052;45.944;13.624;2023-04-05T09:05:18;4.93;;;2.70;;
52041;SDS011;38052;45.944;13.624;2023-04-05T09:07:45;3.53;;;2.08;;
52041;SDS011;38052;45.944;13.624;2023-04-05T09:10:12;7.25;;;2.35;;
52041;SDS011;38052;45.944;13.624;2023-04-05T09:12:39;10.18;;;3.03;;
52041;SDS011;38052;45.944;13.624;2023-04-05T09:15:06;6.70;;;2.53;;
52041;SDS011;38052;45.944;13.624;2023-04-05T09:17:32;6.00;;;2.08;;
52041;SDS011;38052;45.944;13.624;2023-04-05T09:19:59;6.07;;;2.40;;
52041;SDS011;38052;45.944;13.624;2023-04-05T09:22:25;4.18;;;2.08;;
52041;SDS011;38052;45.944;13.624;2023-04-05T09:24:52;4.68;;;2.50;;
52041;SDS011;38052;45.944;13.624;2023-04-05T09:27:19;5.93;;;2.15;;
52041;SDS011;38052;45.944;13.624;2023-04-05T09:29:46;4.75;;;2.53;;
52041;SDS011;38052;45.944;13.624;2023-04-05T09:32:14;3.30;;;2.03;;
52041;SDS011;38052;45.944;13.624;2023-04-05T09:34:41;3.22;;;1.83;;
52041;SDS011;38052;45.944;13.624;2023-04-05T09:37:18;6.05;;;2.70;;
52041;SDS011;38052;45.944;13.624;2023-04-05T09:39:44;4.07;;;2.15;;
52041;SDS011;38052;45.944;13.624;2023-04-05T09:42:11;10.95;;;2.72;;
52041;SDS011;38052;45.944;13.624;2023-04-05T09:44:55;5.68;;;2.60;;
52041;SDS011;38052;45.944;13.624;2023-04-05T09:47:25;6.30;;;3.10;;
52041;SDS011;38052;45.944;13.624;2023-04-05T09:49:55;3.47;;;1.92;;
52041;SDS011;38052;45.944;13.624;2023-04-05T09:52:22;5.75;;;2.42;;
52041;SDS011;38052;45.944;13.624;2023-04-05T09:54:50;3.00;;;2.05;;
52041;SDS011;38052;45.944;13.624;2023-04-05T09:57:16;5.60;;;2.90;;
52041;SDS011;38052;45.944;13.624;2023-04-05T09:59:43;5.90;;;2.58;;
52041;SDS011;38052;45.944;13.624;2023-04-05T10:02:10;9.23;;;2.83;;
52041;SDS011;38052;45.944;13.624;2023-04-05T10:04:54;4.45;;;2.55;;
52041;SDS011;38052;45.944;13.624;2023-04-05T10:07:20;4.18;;;2.65;;
52041;SDS011;38052;45.944;13.624;2023-04-05T10:09:47;6.85;;;2.65;;
52041;SDS011;38052;45.944;13.624;2023-04-05T10:12:26;4.93;;;2.60;;
52041;SDS011;38052;45.944;13.624;2023-04-05T10:14:53;4.72;;;2.10;;
52041;SDS011;38052;45.944;13.624;2023-04-05T10:17:30;7.70;;;2.42;;
52041;SDS011;38052;45.944;13.624;2023-04-05T10:20:09;5.90;;;2.30;;
52041;SDS011;38052;45.944;13.624;2023-04-05T10:25:38;6.85;;;2.22;;
52041;SDS011;38052;45.944;13.624;2023-04-05T10:30:34;3.92;;;2.20;;
52041;SDS011;38052;45.944;13.624;2023-04-05T10:33:21;5.50;;;2.45;;
52041;SDS011;38052;45.944;13.624;2023-04-05T10:35:53;2.95;;;1.77;;
52041;SDS011;38052;45.944;13.624;2023-04-05T10:38:25;4.78;;;2.30;;
52041;SDS011;38052;45.944;13.624;2023-04-05T10:41:09;3.40;;;1.98;;
52041;SDS011;38052;45.944;13.624;2023-04-05T10:43:36;4.03;;;2.72;;
52041;SDS011;38052;45.944;13.624;2023-04-05T10:46:02;7.85;;;2.90;;
52041;SDS011;38052;45.944;13.624;2023-04-05T10:51:14;6.15;;;2.60;;
52041;SDS011;38052;45.944;13.624;2023-04-05T10:53:41;6.97;;;3.13;;
52041;SDS011;38052;45.944;13.624;2023-04-05T10:56:08;5.63;;;2.85;;
52041;SDS011;38052;45.944;13.624;2023-04-05T10:58:34;5.75;;;3.28;;
52041;SDS011;38052;45.944;13.624;2023-04-05T11:01:01;4.82;;;3.17;;
52041;SDS011;38052;45.944;13.624;2023-04-05T11:08:52;5.45;;;3.28;;
52041;SDS011;38052;45.944;13.624;2023-04-05T11:11:19;4.32;;;2.50;;
52041;SDS011;38052;45.944;13.624;2023-04-05T11:13:47;5.32;;;2.47;;
52041;SDS011;38052;45.944;13.624;2023-04-05T11:16:14;5.25;;;2.53;;
52041;SDS011;38052;45.944;13.624;2023-04-05T11:18:44;4.85;;;2.67;;
52041;SDS011;38052;45.944;13.624;2023-04-05T11:21:12;5.50;;;3.03;;
52041;SDS011;38052;45.944;13.624;2023-04-05T11:24:18;4.95;;;2.80;;
52041;SDS011;38052;45.944;13.624;2023-04-05T11:29:06;6.50;;;3.25;;
52041;SDS011;38052;45.944;13.624;2023-04-05T11:31:32;5.60;;;3.45;;
52041;SDS011;38052;45.944;13.624;2023-04-05T11:33:59;5.00;;;2.55;;
52041;SDS011;38052;45.944;13.624;2023-04-05T11:39:21;6.35;;;2.63;;
52041;SDS011;38052;45.944;13.624;2023-04-05T11:41:52;4.40;;;2.83;;
52041;SDS011;38052;45.944;13.624;2023-04-05T11:44:20;3.53;;;2.00;;
52041;SDS011;38052;45.944;13.624;2023-04-05T11:46:46;5.72;;;2.78;;
52041;SDS011;38052;45.944;13.624;2023-04-05T11:49:13;4.10;;;2.28;;
52041;SDS011;38052;45.944;13.624;2023-04-05T11:51:40;5.82;;;2.92;;
52041;SDS011;38052;45.944;13.624;2023-04-05T11:54:13;4.07;;;2.38;;
52041;SDS011;38052;45.944;13.624;2023-04-05T11:56:39;5.43;;;2.35;;
52041;SDS011;38052;45.944;13.624;2023-04-05T11:59:06;5.05;;;2.88;;
52041;SDS011;38052;45.944;13.624;2023-04-05T12:01:32;4.63;;;2.28;;
52041;SDS011;38052;45.944;13.624;2023-04-05T12:03:59;5.88;;;2.70;;
52041;SDS011;38052;45.944;13.624;2023-04-05T12:06:25;4.97;;;2.30;;
52041;SDS011;38052;45.944;13.624;2023-04-05T12:08:51;4.38;;;2.90;;
52041;SDS011;38052;45.944;13.624;2023-04-05T12:11:26;4.32;;;2.60;;
52041;SDS011;38052;45.944;13.624;2023-04-05T12:13:57;7.95;;;3.58;;
52041;SDS011;38052;45.944;13.624;2023-04-05T12:16:24;3.45;;;2.70;;
52041;SDS011;38052;45.944;13.624;2023-04-05T12:18:53;5.25;;;2.80;;
52041;SDS011;38052;45.944;13.624;2023-04-05T12:21:20;8.45;;;2.70;;
52041;SDS011;38052;45.944;13.624;2023-04-05T12:23:47;6.47;;;3.13;;
52041;SDS011;38052;45.944;13.624;2023-04-05T12:26:14;4.70;;;2.55;;
52041;SDS011;38052;45.944;13.624;2023-04-05T12:28:54;6.15;;;3.35;;
52041;SDS011;38052;45.944;13.624;2023-04-05T12:31:43;4.50;;;2.38;;
52041;SDS011;38052;45.944;13.624;2023-04-05T12:34:10;4.55;;;2.53;;
52041;SDS011;38052;45.944;13.624;2023-04-05T12:36:37;6.15;;;3.03;;
52041;SDS011;38052;45.944;13.624;2023-04-05T12:39:08;8.93;;;3.10;;
52041;SDS011;38052;45.944;13.624;2023-04-05T12:41:34;7.25;;;2.95;;
52041;SDS011;38052;45.944;13.624;2023-04-05T12:44:04;3.78;;;2.53;;
52041;SDS011;38052;45.944;13.624;2023-04-05T12:46:40;9.43;;;2.83;;
52041;SDS011;38052;45.944;13.624;2023-04-05T12:49:09;4.07;;;2.55;;
52041;SDS011;38052;45.944;13.624;2023-04-05T12:51:36;5.90;;;3.05;;
52041;SDS011;38052;45.944;13.624;2023-04-05T12:54:03;5.38;;;2.55;;
52041;SDS011;38052;45.944;13.624;2023-04-05T12:56:29;4.57;;;3.20;;
52041;SDS011;38052;45.944;13.624;2023-04-05T12:58:56;5.18;;;2.65;;
52041;SDS011;38052;45.944;13.624;2023-04-05T13:01:24;4.82;;;2.58;;
52041;SDS011;38052;45.944;13.624;2023-04-05T13:03:50;4.03;;;3.03;;
52041;SDS011;38052;45.944;13.624;2023-04-05T13:06:17;5.40;;;2.17;;
52041;SDS011;38052;45.944;13.624;2023-04-05T13:08:43;4.07;;;2.60;;
52041;SDS011;38052;45.944;13.624;2023-04-05T13:11:09;4.28;;;2.53;;
52041;SDS011;38052;45.944;13.624;2023-04-05T13:13:36;5.50;;;2.42;;
52041;SDS011;38052;45.944;13.624;2023-04-05T13:16:02;3.35;;;2.50;;
52041;SDS011;38052;45.944;13.624;2023-04-05T13:18:29;4.95;;;2.88;;
52041;SDS011;38052;45.944;13.624;2023-04-05T13:20:55;4.22;;;2.78;;
52041;SDS011;38052;45.944;13.624;2023-04-05T13:23:22;3.22;;;2.10;;
52041;SDS011;38052;45.944;13.624;2023-04-05T13:25:48;4.97;;;2.58;;
52041;SDS011;38052;45.944;13.624;2023-04-05T13:28:16;5.18;;;2.80;;
52041;SDS011;38052;45.944;13.624;2023-04-05T13:30:43;6.65;;;2.80;;
52041;SDS011;38052;45.944;13.624;2023-04-05T13:33:09;3.83;;;2.47;;
52041;SDS011;38052;45.944;13.624;2023-04-05T13:35:35;3.58;;;2.28;;
52041;SDS011;38052;45.944;13.624;2023-04-05T13:38:02;5.30;;;3.00;;
52041;SDS011;38052;45.944;13.624;2023-04-05T13:40:29;5.25;;;2.88;;
52041;SDS011;38052;45.944;13.624;2023-04-05T13:42:55;4.50;;;2.67;;
52041;SDS011;38052;45.944;13.624;2023-04-05T13:45:21;5.78;;;2.55;;
52041;SDS011;38052;45.944;13.624;2023-04-05T13:47:48;3.92;;;3.10;;
52041;SDS011;38052;45.944;13.624;2023-04-05T13:50:14;6.57;;;2.80;;
52041;SDS011;38052;45.944;13.624;2023-04-05T13:52:41;4.93;;;2.70;;
52041;SDS011;38052;45.944;13.624;2023-04-05T13:55:08;3.95;;;2.67;;
52041;SDS011;38052;45.944;13.624;2023-04-05T13:57:34;6.32;;;2.80;;
52041;SDS011;38052;45.944;13.624;2023-04-05T14:00:00;4.68;;;3.13;;
52041;SDS011;38052;45.944;13.624;2023-04-05T14:02:27;4.95;;;2.60;;
52041;SDS011;38052;45.944;13.624;2023-04-05T14:04:53;4.85;;;2.28;;
52041;SDS011;38052;45.944;13.624;2023-04-05T14:07:20;6.95;;;2.67;;
52041;SDS011;38052;45.944;13.624;2023-04-05T14:09:46;4.88;;;2.72;;
52041;SDS011;38052;45.944;13.624;2023-04-05T14:12:12;3.53;;;2.03;;
52041;SDS011;38052;45.944;13.624;2023-04-05T14:14:39;8.57;;;2.55;;
52041;SDS011;38052;45.944;13.624;2023-04-05T14:17:06;4.60;;;2.38;;
52041;SDS011;38052;45.944;13.624;2023-04-05T14:19:32;4.78;;;2.67;;
52041;SDS011;38052;45.944;13.624;2023-04-05T14:21:58;6.57;;;2.53;;
52041;SDS011;38052;45.944;13.624;2023-04-05T14:24:25;4.85;;;2.38;;
52041;SDS011;38052;45.944;13.624;2023-04-05T14:26:51;6.25;;;3.28;;
52041;SDS011;38052;45.944;13.624;2023-04-05T14:29:18;4.28;;;2.38;;
52041;SDS011;38052;45.944;13.624;2023-04-05T14:31:44;6.05;;;2.25;;
52041;SDS011;38052;45.944;13.624;2023-04-05T14:34:11;4.63;;;2.00;;
52041;SDS011;38052;45.944;13.624;2023-04-05T14:36:37;8.80;;;2.70;;
52041;SDS011;38052;45.944;13.624;2023-04-05T14:39:03;4.40;;;2.38;;
52041;SDS011;38052;45.944;13.624;2023-04-05T14:41:30;4.22;;;2.20;;
52041;SDS011;38052;45.944;13.624;2023-04-05T14:43:56;5.07;;;2.47;;
52041;SDS011;38052;45.944;13.624;2023-04-05T14:46:22;4.63;;;1.85;;
52041;SDS011;38052;45.944;13.624;2023-04-05T14:48:49;4.53;;;2.47;;
52041;SDS011;38052;45.944;13.624;2023-04-05T14:51:15;3.25;;;2.13;;
52041;SDS011;38052;45.944;13.624;2023-04-05T14:53:42;7.47;;;3.08;;
52041;SDS011;38052;45.944;13.624;2023-04-05T14:56:08;3.92;;;1.70;;
52041;SDS011;38052;45.944;13.624;2023-04-05T14:58:35;4.57;;;3.20;;
52041;SDS011;38052;45.944;13.624;2023-04-05T15:01:02;9.95;;;2.95;;
52041;SDS011;38052;45.944;13.624;2023-04-05T15:03:28;4.45;;;2.47;;
52041;SDS011;38052;45.944;13.624;2023-04-05T15:05:55;5.57;;;2.78;;
52041;SDS011;38052;45.944;13.624;2023-04-05T15:08:22;3.72;;;2.47;;
52041;SDS011;38052;45.944;13.624;2023-04-05T15:10:49;5.07;;;2.55;;
52041;SDS011;38052;45.944;13.624;2023-04-05T15:13:15;4.50;;;2.70;;