sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21459;DHT22;10891;49.350;19.386;2022-09-02T00:00:07;6.40;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T00:02:35;6.40;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T00:05:03;6.40;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T00:07:30;6.30;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T00:09:57;6.20;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T00:12:25;6.20;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T00:14:52;6.10;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T00:17:20;6.10;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T00:19:47;6.00;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T00:22:13;6.00;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T00:24:40;5.90;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T00:27:07;5.90;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T00:29:34;5.90;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T00:32:01;5.80;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T00:34:29;5.90;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T00:36:57;5.90;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T00:39:24;5.90;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T00:41:51;5.90;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T00:44:19;5.80;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T00:46:46;5.90;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T00:49:16;5.90;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T00:51:48;5.80;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T00:54:18;5.80;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T00:56:46;5.80;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T00:59:18;5.80;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T01:01:45;5.70;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T01:04:14;5.70;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T01:06:41;5.70;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T01:09:12;5.70;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T01:11:41;5.70;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T01:14:08;5.70;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T01:16:40;5.70;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T01:19:13;5.60;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T01:21:46;5.60;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T01:24:13;5.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T01:26:41;5.40;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T01:29:08;5.30;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T01:31:35;5.40;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T01:34:02;5.40;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T01:36:31;5.30;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T01:38:59;5.40;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T01:41:26;5.40;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T01:43:53;5.30;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T01:46:20;5.30;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T01:48:48;5.20;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T01:51:16;5.20;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T01:53:43;5.10;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T01:56:12;5.10;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T01:58:39;5.10;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T02:01:06;5.10;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T02:03:33;5.10;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T02:06:00;5.10;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T02:08:27;5.10;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T02:10:54;5.10;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T02:13:23;5.10;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T02:15:50;5.10;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T02:18:16;5.00;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T02:20:43;5.00;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T02:23:10;5.00;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T02:25:37;4.90;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T02:28:04;4.90;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T02:30:32;4.90;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T02:32:59;4.90;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T02:35:26;4.90;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T02:37:54;4.90;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T02:40:22;4.90;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T02:42:50;4.80;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T02:45:19;4.80;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T02:47:48;4.80;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T02:50:17;4.80;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T02:52:44;4.80;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T02:55:12;4.80;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T02:57:39;4.80;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T03:00:10;4.80;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T03:02:37;4.80;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T03:05:07;4.80;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T03:07:34;4.70;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T03:10:02;4.70;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T03:12:29;4.60;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T03:14:58;4.60;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T03:17:25;4.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T03:19:52;4.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T03:22:24;4.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T03:24:51;4.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T03:27:18;4.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T03:29:45;4.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T03:32:12;4.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T03:34:39;4.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T03:37:06;4.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T03:39:36;4.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T03:42:04;4.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T03:44:32;4.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T03:46:59;4.40;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T03:49:26;4.30;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T03:51:53;4.30;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T03:54:20;4.30;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T03:56:48;4.30;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T03:59:16;4.20;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T04:01:44;4.20;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T04:04:11;4.20;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T04:06:38;4.20;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T04:09:05;4.10;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T04:11:32;4.10;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T04:14:00;4.20;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T04:16:27;4.20;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T04:18:55;4.30;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T04:21:22;4.30;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T04:23:49;4.40;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T04:26:19;4.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T04:28:46;4.60;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T04:31:17;4.70;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T04:33:45;4.80;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T04:36:14;5.00;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T04:38:41;5.10;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T04:41:11;5.20;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T04:43:38;5.30;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T04:46:07;5.40;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T04:48:36;5.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T04:51:04;5.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T04:53:31;5.60;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T04:56:01;5.60;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T04:58:29;5.70;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T05:00:56;5.80;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T05:03:23;5.90;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T05:05:59;6.10;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T05:08:26;6.20;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T05:10:53;6.30;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T05:13:21;6.30;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T05:15:48;6.40;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T05:18:15;6.30;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T05:20:42;6.40;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T05:23:11;6.60;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T05:25:39;7.00;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T05:28:07;8.20;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T05:30:35;9.40;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T05:33:02;10.70;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T05:35:29;11.60;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T05:37:57;12.60;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T05:40:25;12.60;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T05:42:52;11.90;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T05:45:19;11.20;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T05:47:48;10.70;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T05:50:15;10.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T05:52:42;11.40;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T05:55:12;12.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T05:57:41;13.10;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T06:00:11;13.30;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T06:02:39;13.20;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T06:05:08;13.60;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T06:07:36;13.80;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T06:10:04;13.70;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T06:12:32;13.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T06:15:00;13.20;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T06:17:28;13.20;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T06:19:55;13.90;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T06:22:22;14.20;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T06:24:50;14.30;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T06:27:17;14.60;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T06:29:44;15.00;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T06:32:12;15.10;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T06:34:39;14.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T06:37:06;14.20;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T06:39:33;14.40;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T06:42:02;14.90;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T06:44:29;14.90;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T06:46:57;14.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T06:49:27;14.10;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T06:51:54;14.00;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T06:54:22;13.90;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T06:56:50;13.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T06:59:17;13.40;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T07:01:45;13.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T07:04:13;13.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T07:06:58;13.70;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T07:09:26;13.80;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T07:11:56;13.90;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T07:14:23;13.60;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T07:16:52;13.60;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T07:19:20;13.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T07:21:47;13.40;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T07:24:16;13.60;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T07:26:43;13.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T07:29:11;13.60;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T07:31:40;13.40;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T07:34:08;13.40;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T07:36:36;13.30;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T07:39:05;13.30;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T07:41:35;13.50;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T07:44:03;13.60;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T07:46:30;13.80;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T07:48:58;14.00;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T07:51:26;14.00;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T07:53:53;14.20;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T07:56:19;14.20;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T07:58:48;14.30;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T08:01:15;14.40;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T08:03:43;14.40;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T08:06:11;14.40;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T08:08:38;14.40;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T08:11:05;14.70;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T08:13:33;14.80;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T08:16:02;14.80;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T08:18:29;14.80;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T08:20:56;14.90;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T08:23:23;15.00;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T08:25:50;15.10;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T08:28:17;15.10;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T08:30:44;15.10;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T08:33:12;15.10;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T08:35:39;15.00;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T08:38:06;15.00;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T08:40:36;15.20;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T08:43:12;15.30;99.90
21459;DHT22;10891;49.350;19.386;2022-09-02T08:45:40;15.30;99.40
21459;DHT22;10891;49.350;19.386;2022-09-02T08:48:15;15.60;99.80
21459;DHT22;10891;49.350;19.386;2022-09-02T08:50:48;15.60;99.30
21459;DHT22;10891;49.350;19.386;2022-09-02T08:53:21;15.50;99.10
21459;DHT22;10891;49.350;19.386;2022-09-02T08:55:53;15.60;98.90
21459;DHT22;10891;49.350;19.386;2022-09-02T08:58:24;15.80;99.30
21459;DHT22;10891;49.350;19.386;2022-09-02T09:01:01;15.60;99.00
21459;DHT22;10891;49.350;19.386;2022-09-02T09:03:38;15.50;99.00
21459;DHT22;10891;49.350;19.386;2022-09-02T09:06:13;15.90;99.40
21459;DHT22;10891;49.350;19.386;2022-09-02T09:08:49;15.80;98.30
21459;DHT22;10891;49.350;19.386;2022-09-02T09:11:22;16.00;98.70
21459;DHT22;10891;49.350;19.386;2022-09-02T09:14:05;16.10;97.90
21459;DHT22;10891;49.350;19.386;2022-09-02T09:16:38;16.10;97.60
21459;DHT22;10891;49.350;19.386;2022-09-02T09:19:11;16.00;97.20
21459;DHT22;10891;49.350;19.386;2022-09-02T09:21:39;15.70;96.70
21459;DHT22;10891;49.350;19.386;2022-09-02T09:24:13;15.80;97.60
21459;DHT22;10891;49.350;19.386;2022-09-02T09:26:43;15.80;97.10
21459;DHT22;10891;49.350;19.386;2022-09-02T09:29:12;15.90;97.70
21459;DHT22;10891;49.350;19.386;2022-09-02T09:31:39;16.00;97.60
21459;DHT22;10891;49.350;19.386;2022-09-02T09:34:11;16.20;97.30
21459;DHT22;10891;49.350;19.386;2022-09-02T09:36:59;16.20;97.00
21459;DHT22;10891;49.350;19.386;2022-09-02T09:39:28;15.90;96.30
21459;DHT22;10891;49.350;19.386;2022-09-02T09:41:56;16.00;96.10
21459;DHT22;10891;49.350;19.386;2022-09-02T09:44:37;16.10;95.10
21459;DHT22;10891;49.350;19.386;2022-09-02T09:47:06;16.00;94.90
21459;DHT22;10891;49.350;19.386;2022-09-02T09:49:36;16.10;95.40
21459;DHT22;10891;49.350;19.386;2022-09-02T09:52:03;16.10;95.30
21459;DHT22;10891;49.350;19.386;2022-09-02T09:54:30;16.20;96.10
21459;DHT22;10891;49.350;19.386;2022-09-02T09:57:14;16.10;95.00
21459;DHT22;10891;49.350;19.386;2022-09-02T09:59:45;16.10;95.50
21459;DHT22;10891;49.350;19.386;2022-09-02T10:02:21;16.40;95.50
21459;DHT22;10891;49.350;19.386;2022-09-02T10:04:51;16.70;95.20
21459;DHT22;10891;49.350;19.386;2022-09-02T10:07:34;16.80;94.20
21459;DHT22;10891;49.350;19.386;2022-09-02T10:10:23;16.70;94.60
21459;DHT22;10891;49.350;19.386;2022-09-02T10:12:53;16.80;94.20
21459;DHT22;10891;49.350;19.386;2022-09-02T10:15:26;16.70;94.00
21459;DHT22;10891;49.350;19.386;2022-09-02T10:17:59;16.90;94.80
21459;DHT22;10891;49.350;19.386;2022-09-02T10:20:43;16.70;94.30
21459;DHT22;10891;49.350;19.386;2022-09-02T10:23:30;16.60;93.80
21459;DHT22;10891;49.350;19.386;2022-09-02T10:26:09;16.50;93.80
21459;DHT22;10891;49.350;19.386;2022-09-02T10:28:52;16.30;93.50
21459;DHT22;10891;49.350;19.386;2022-09-02T10:31:30;16.40;94.20
21459;DHT22;10891;49.350;19.386;2022-09-02T10:34:07;16.40;93.70
21459;DHT22;10891;49.350;19.386;2022-09-02T10:36:48;16.40;94.20
21459;DHT22;10891;49.350;19.386;2022-09-02T10:39:22;16.60;94.00
21459;DHT22;10891;49.350;19.386;2022-09-02T10:41:54;16.30;93.70
21459;DHT22;10891;49.350;19.386;2022-09-02T10:44:30;16.30;94.30
21459;DHT22;10891;49.350;19.386;2022-09-02T10:47:00;16.30;93.70
21459;DHT22;10891;49.350;19.386;2022-09-02T10:49:49;16.40;93.30
21459;DHT22;10891;49.350;19.386;2022-09-02T10:52:45;16.50;92.70
21459;DHT22;10891;49.350;19.386;2022-09-02T10:55:20;16.60;93.40
21459;DHT22;10891;49.350;19.386;2022-09-02T10:57:54;16.80;93.10
21459;DHT22;10891;49.350;19.386;2022-09-02T11:00:25;17.10;93.10
21459;DHT22;10891;49.350;19.386;2022-09-02T11:02:58;17.10;92.20
21459;DHT22;10891;49.350;19.386;2022-09-02T11:05:40;17.30;92.10
21459;DHT22;10891;49.350;19.386;2022-09-02T11:08:11;17.50;91.60
21459;DHT22;10891;49.350;19.386;2022-09-02T11:10:42;17.70;91.50
21459;DHT22;10891;49.350;19.386;2022-09-02T11:13:20;17.70;91.30
21459;DHT22;10891;49.350;19.386;2022-09-02T11:15:53;17.90;92.00
21459;DHT22;10891;49.350;19.386;2022-09-02T11:18:25;17.70;91.60
21459;DHT22;10891;49.350;19.386;2022-09-02T11:21:02;18.20;92.10
21459;DHT22;10891;49.350;19.386;2022-09-02T11:23:38;18.30;91.50
21459;DHT22;10891;49.350;19.386;2022-09-02T11:26:10;18.20;91.50
21459;DHT22;10891;49.350;19.386;2022-09-02T11:28:43;18.40;92.00
21459;DHT22;10891;49.350;19.386;2022-09-02T11:31:18;17.90;91.30
21459;DHT22;10891;49.350;19.386;2022-09-02T11:33:51;17.50;93.30
21459;DHT22;10891;49.350;19.386;2022-09-02T11:36:19;17.70;93.90
21459;DHT22;10891;49.350;19.386;2022-09-02T11:38:51;17.80;94.30
21459;DHT22;10891;49.350;19.386;2022-09-02T11:41:29;17.80;94.90
21459;DHT22;10891;49.350;19.386;2022-09-02T11:44:11;17.90;93.40
21459;DHT22;10891;49.350;19.386;2022-09-02T11:49:50;18.00;94.60
21459;DHT22;10891;49.350;19.386;2022-09-02T11:52:28;18.30;95.20
21459;DHT22;10891;49.350;19.386;2022-09-02T11:55:07;18.00;93.20
21459;DHT22;10891;49.350;19.386;2022-09-02T11:57:35;17.70;93.80
21459;DHT22;10891;49.350;19.386;2022-09-02T12:00:23;17.30;94.10
21459;DHT22;10891;49.350;19.386;2022-09-02T12:03:09;17.60;95.00
21459;DHT22;10891;49.350;19.386;2022-09-02T12:08:59;17.80;94.70
21459;DHT22;10891;49.350;19.386;2022-09-02T12:11:45;17.70;94.80
21459;DHT22;10891;49.350;19.386;2022-09-02T12:17:37;17.80;95.40
21459;DHT22;10891;49.350;19.386;2022-09-02T12:20:06;18.30;94.30
21459;DHT22;10891;49.350;19.386;2022-09-02T12:22:35;18.70;94.40
21459;DHT22;10891;49.350;19.386;2022-09-02T12:28:22;18.90;93.50
21459;DHT22;10891;49.350;19.386;2022-09-02T12:33:49;18.40;94.00
21459;DHT22;10891;49.350;19.386;2022-09-02T12:36:45;18.40;94.80
21459;DHT22;10891;49.350;19.386;2022-09-02T12:39:51;18.40;94.70
21459;DHT22;10891;49.350;19.386;2022-09-02T12:42:25;19.10;94.20
21459;DHT22;10891;49.350;19.386;2022-09-02T12:45:05;19.00;93.60
21459;DHT22;10891;49.350;19.386;2022-09-02T12:47:48;19.00;93.70
21459;DHT22;10891;49.350;19.386;2022-09-02T12:50:24;18.80;94.30
21459;DHT22;10891;49.350;19.386;2022-09-02T12:53:07;18.70;94.10
21459;DHT22;10891;49.350;19.386;2022-09-02T12:55:37;18.80;94.10
21459;DHT22;10891;49.350;19.386;2022-09-02T12:58:07;18.80;94.20
21459;DHT22;10891;49.350;19.386;2022-09-02T13:00:38;18.60;93.80
21459;DHT22;10891;49.350;19.386;2022-09-02T13:03:22;18.50;94.40
21459;DHT22;10891;49.350;19.386;2022-09-02T13:05:55;19.00;94.30
21459;DHT22;10891;49.350;19.386;2022-09-02T13:08:49;18.80;94.30
21459;DHT22;10891;49.350;19.386;2022-09-02T13:17:46;18.60;94.40
21459;DHT22;10891;49.350;19.386;2022-09-02T13:20:42;19.00;95.00
21459;DHT22;10891;49.350;19.386;2022-09-02T13:26:35;19.00;94.40
21459;DHT22;10891;49.350;19.386;2022-09-02T13:29:51;18.70;94.20
21459;DHT22;10891;49.350;19.386;2022-09-02T13:32:26;18.50;94.60
21459;DHT22;10891;49.350;19.386;2022-09-02T13:34:59;18.10;95.00
21459;DHT22;10891;49.350;19.386;2022-09-02T13:37:29;18.00;95.50
21459;DHT22;10891;49.350;19.386;2022-09-02T13:39:57;17.80;95.60
21459;DHT22;10891;49.350;19.386;2022-09-02T13:42:26;18.00;95.70
21459;DHT22;10891;49.350;19.386;2022-09-02T13:45:11;18.10;95.60
21459;DHT22;10891;49.350;19.386;2022-09-02T13:47:41;17.90;95.50
21459;DHT22;10891;49.350;19.386;2022-09-02T13:50:12;17.80;95.70
21459;DHT22;10891;49.350;19.386;2022-09-02T13:52:41;17.80;96.30
21459;DHT22;10891;49.350;19.386;2022-09-02T13:55:12;17.30;96.30
21459;DHT22;10891;49.350;19.386;2022-09-02T13:57:43;17.20;96.70
21459;DHT22;10891;49.350;19.386;2022-09-02T14:00:13;17.10;97.30
21459;DHT22;10891;49.350;19.386;2022-09-02T14:02:54;17.40;96.80
21459;DHT22;10891;49.350;19.386;2022-09-02T14:05:26;17.60;96.80
21459;DHT22;10891;49.350;19.386;2022-09-02T14:07:55;17.40;96.50
21459;DHT22;10891;49.350;19.386;2022-09-02T14:10:25;17.60;96.40
21459;DHT22;10891;49.350;19.386;2022-09-02T14:12:54;17.70;96.20
21459;DHT22;10891;49.350;19.386;2022-09-02T14:15:26;17.70;96.10
21459;DHT22;10891;49.350;19.386;2022-09-02T14:18:11;17.80;96.10
21459;DHT22;10891;49.350;19.386;2022-09-02T14:20:53;17.70;96.20
21459;DHT22;10891;49.350;19.386;2022-09-02T14:23:21;17.40;96.60
21459;DHT22;10891;49.350;19.386;2022-09-02T14:25:51;17.10;96.70
21459;DHT22;10891;49.350;19.386;2022-09-02T14:28:21;17.00;97.30
21459;DHT22;10891;49.350;19.386;2022-09-02T14:30:57;17.10;97.60
21459;DHT22;10891;49.350;19.386;2022-09-02T14:33:35;16.80;97.00
21459;DHT22;10891;49.350;19.386;2022-09-02T14:36:07;16.60;97.20
21459;DHT22;10891;49.350;19.386;2022-09-02T14:38:36;16.60;97.60
21459;DHT22;10891;49.350;19.386;2022-09-02T14:41:19;16.60;97.50
21459;DHT22;10891;49.350;19.386;2022-09-02T14:43:49;16.50;97.20
21459;DHT22;10891;49.350;19.386;2022-09-02T14:46:24;17.00;97.20
21459;DHT22;10891;49.350;19.386;2022-09-02T14:48:54;17.80;96.70
21459;DHT22;10891;49.350;19.386;2022-09-02T14:51:27;18.70;94.90
21459;DHT22;10891;49.350;19.386;2022-09-02T14:53:56;18.00;95.50
21459;DHT22;10891;49.350;19.386;2022-09-02T14:56:44;18.00;95.70
21459;DHT22;10891;49.350;19.386;2022-09-02T14:59:12;18.40;95.20
21459;DHT22;10891;49.350;19.386;2022-09-02T15:01:40;18.60;94.80
21459;DHT22;10891;49.350;19.386;2022-09-02T15:04:08;18.50;94.40
21459;DHT22;10891;49.350;19.386;2022-09-02T15:06:37;18.80;94.20
21459;DHT22;10891;49.350;19.386;2022-09-02T15:09:04;18.50;94.40
21459;DHT22;10891;49.350;19.386;2022-09-02T15:11:31;18.10;95.20
21459;DHT22;10891;49.350;19.386;2022-09-02T15:13:58;17.60;95.50
21459;DHT22;10891;49.350;19.386;2022-09-02T15:16:24;17.30;96.10
21459;DHT22;10891;49.350;19.386;2022-09-02T15:18:51;17.20;96.40
21459;DHT22;10891;49.350;19.386;2022-09-02T15:21:18;17.10;96.70
21459;DHT22;10891;49.350;19.386;2022-09-02T15:23:47;17.00;96.80
21459;DHT22;10891;49.350;19.386;2022-09-02T15:26:15;17.00;97.10
21459;DHT22;10891;49.350;19.386;2022-09-02T15:28:41;17.00;97.00
21459;DHT22;10891;49.350;19.386;2022-09-02T15:31:10;16.90;96.70
21459;DHT22;10891;49.350;19.386;2022-09-02T15:33:37;16.80;97.30
21459;DHT22;10891;49.350;19.386;2022-09-02T15:36:06;16.60;96.90
21459;DHT22;10891;49.350;19.386;2022-09-02T15:38:33;16.60;96.90
21459;DHT22;10891;49.350;19.386;2022-09-02T15:41:17;16.50;97.00
21459;DHT22;10891;49.350;19.386;2022-09-02T15:43:45;16.40;97.50
21459;DHT22;10891;49.350;19.386;2022-09-02T15:46:22;16.40;96.90
21459;DHT22;10891;49.350;19.386;2022-09-02T15:48:50;16.20;97.00
21459;DHT22;10891;49.350;19.386;2022-09-02T15:51:19;16.10;97.50
21459;DHT22;10891;49.350;19.386;2022-09-02T15:53:46;15.90;97.80
21459;DHT22;10891;49.350;19.386;2022-09-02T15:56:17;15.80;98.10
21459;DHT22;10891;49.350;19.386;2022-09-02T15:58:44;15.70;98.50
21459;DHT22;10891;49.350;19.386;2022-09-02T16:01:11;15.50;98.40
21459;DHT22;10891;49.350;19.386;2022-09-02T16:03:39;15.50;98.60
21459;DHT22;10891;49.350;19.386;2022-09-02T16:06:07;15.50;99.10
21459;DHT22;10891;49.350;19.386;2022-09-02T16:08:34;15.40;98.70